dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2012.90,Ontheffing gebruik militair luchtvaartterrein Eindhoven,2k,"Gelezen het verzoek van Eindhoven Airport N.V., ingediend d.d. 3 februari 2012 met kenmerk BR20120202/JOM/mvw; Gelet op artikel 31, tweede lid, onder b, van de Luchtvaartwet ( Stb. 1958, 47 ); de beschikking van 30 december 2011 (Medegebruik militaire luchtvaartterreinen), Stcrt. 2011, 23900 en besluit van 18 december 2007, nr.eDRMV/2007030234 (Aanwijzing militair luchtvaartterrein Eindhoven); Besluit: Artikel 1 Aan Eindhoven Airport N.V. en aan diens rechtsopvolger onder algemene titel wordt, ten behoeve van de uitbreiding van de bestaande passagiersterminal door middel van de realisatie van een voorzone daaraan alsmede door middel van een aanbouw aan de bestaande vertrekhal, op het civiele gedeelte voor de militaire luchtvaart aangewezen luchtvaartterrein Eindhoven, tot wederopzegging ontheffing verleend van de verbodsbepaling van artikel 31, eerste lid, onder a, van de Luchtvaartwet.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3084,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-20,1,2012,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.91,Medegebruik militaire luchtvaartterreinen t.b.v. DDA Classic Airlines,2k,"De Minister van Defensie en de Staatssecretaris van Infrastructuur en Milieu, Gelezenhet verzoek van de heer A.L. Mante namens Dutch Dakota Association (DDA) Classic Airlines van 9 januari 2012; Gelet opartikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van luchtvaartuigen van de DDA Classic Airlines wordt ontheffing verleend van de verbodsbepaling van artikele34, eerste lid, onderdeel a, van de Luchtvaartwet met betrekking tot het medegebruik van de militaire luchtvaartterreinen Leeuwarden, Gilze-Rijen en Woensdrecht op dagen en tijden dat deze luchtvaartterreinen zijn opengesteld zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MILAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2012-3482,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-23,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.92,Vrijstelling minimum vlieghoogte oefening Challenge week 9,2k,"Gelezen het verzoek van de Commandant van het Defensie Helikopter Commando van 12 januari 2012; Gelet op artikel 6 van de Regeling VFR-nachtvluchten en minimum vlieghoogten voor militaire luchtvaartuigen; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3557,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-20,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.93,Instelling bijzonder luchtverkeersgebied Amercentrale (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systems batterij van 10 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3592,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-24,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.94,Instelling bijzonder luchtverkeersgebied Borssele (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systems batterij van 10 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3594,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-24,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.95,Instelling bijzonder luchtverkeersgebied Roermond (Raven)(week 9),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systems batterij van 10 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3595,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-24,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.96,Instelling bijzondere luchtverkeersgebieden Leeuwarden en Vlieland,2k,"Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 23 januari 2012; Gelet op artikele8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3703,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-24,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.97,Instelling bijzonder luchtverkeersgebied Stormvloedkering (Raven),2k,"Gelezen het verzoek van het Operationeel Ondersteunings Commando Land/Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando/107 Aerial Systems batterij van 10 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3870,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-02-29,1,2012,1,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.98,Instelling bijzonder luchtverkeersgebied De Peel ten behoeve van CoLua (week10),2k,"Gelezen het verzoek van de commandant van het Commando Luchtdoelartillerie van 12 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-3899,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-03-01,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2012.99,Instelling bijzonder luchtverkeersgebied Havelte-West (Raven) (week 10),2k,"Gelezen de verzoeken van 44 Pantserinfanteriebataljon, Regiment Infanterie Johan Willem Friso, van 13 december 2011 en van 43 Brigade Verkenningseskadron van 30 januari 2012; Gelet op artikel 8 van het Luchtverkeersreglement; Handelende in overeenstemming met de Staatssecretaris van Infrastructuur en Milieu; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2012-4087,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-23,2012-03-02,1,2012,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
