dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2k.2014.3,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 6 november 2014, kenmerk 682998-128735-PG, houdende vergunningverlening in het kader van de Wet op het bevolkingsonderzoek voor een onderzoek naar erfelijk risico op darmkanker in het bevolkingsonderzoek naar darmkanker",2k,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 6 november 2014, kenmerke682998-128735-PG, houdende vergunningverlening in het kader van de Wet op het bevolkingsonderzoek voor een onderzoek naar erfelijk risico op darmkanker in het bevolkingsonderzoek naar darmkanker De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag d.d. van 10 februari 2014 in het kader van de Wet op het bevolkingsonderzoek betreffende een onderzoek naar erfelijk risico op darmkanker in het bevolkingsonderzoek naar darmkanker; Gezien het advies van de Gezondheidsraad van 12 september 2014, nr. 2014/24; Gelet op artikel 3 van de Wet op het bevolkingsonderzoek ( Stb. 1992, 611 ) en de artikelen 2 tot en met 5 van het Besluit bevolkingsonderzoek ( Stb. 1995, 399 ); Overwegende dat sprake is van een bevolkingsonderzoek in de zin van de Wet op het bevolkingsonderzoek (hierna: WBO). Er is sprake van een aanbod zoals bedoeld in artikel 1, onder c, van de WBO, aangezien mensen ongevraagd aangeboden wordt om een vragenlijst in te vullen over familiair risico op darmkanker en zij adviezen krijgen op basis van hun risico; Overwegende dat het een bevolkingsonderzoek als bedoeld in artikel 2, eerste lid, van de WBO, betreft, waarvoor een vergunning verplicht is. Het bevolkingsonderzoek is op kanker gericht; Overwegende dat het in de aanvraag beschreven project tevens een wetenschappelijk onderzoek, zoals bedoeld in artikel 3, derde lid, WBO is. Het project is primair gericht op het beantwoorden van wetenschappelijke vraagstellingen; Overwegende dat het in de aanvraag beschreven project voldoet aan de wettelijke eis van wetenschappelijke deugdelijkheid, als bedoeld in artikel 7, eerste lid, onder a, van de WBO.",https://zoek.officielebekendmakingen.nl/stcrt-2014-33042,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2014-11-21,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2014.4,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 5 november 2014, kenmerk 682998-128734-PG, houdende vergunningverlening in het kader van de Wet op het bevolkingsonderzoek voor een onderzoek naar erfelijk risico op borstkanker in het bevolkingsonderzoek naar borstkanker",2k,"Beschikking van de Minister van Volksgezondheid, Welzijn en Sport van 5 november 2014, kenmerke682998-128734-PG, houdende vergunningverlening in het kader van de Wet op het bevolkingsonderzoek voor een onderzoek naar erfelijk risico op borstkanker in het bevolkingsonderzoek naar borstkanker De Minister van Volksgezondheid, Welzijn en Sport, Gezien de aanvraag d.d. 16 april 2013 en de aanvulling van 10 februari 2014 in het kader van de Wet op het bevolkingsonderzoek betreffende een onderzoek naar erfelijk risico op borstkanker in het bevolkingsonderzoek naar borstkanker; Gezien het advies van de Gezondheidsraad van 12 september 2014, nr. 2014/23; Gelet op artikel 3 van de Wet op het bevolkingsonderzoek ( Stb. 1992, 611 ) en de artikelen 2 tot en met 5 van het Besluit bevolkingsonderzoek ( Stb. 1995, 399 ); Overwegende dat sprake is van een bevolkingsonderzoek in de zin van de Wet op het bevolkingsonderzoek (hierna: WBO). Er is sprake van een aanbod zoals bedoeld in artikel 1, onder c, van de WBO, aangezien vrouwen ongevraagd aangeboden wordt om een vragenlijst in te vullen over familiair risico op borstkanker en zij adviezen krijgen op basis van hun risico; Overwegende dat het een bevolkingsonderzoek als bedoeld in artikel 2, eerste lid, van de WBO, betreft, waarvoor een vergunning verplicht is. Het bevolkingsonderzoek is op kanker gericht; Overwegende dat het in de aanvraag beschreven project tevens een wetenschappelijk onderzoek, zoals bedoeld in artikel 3, derde lid, WBO is. Het project is primair gericht op het beantwoorden van wetenschappelijke vraagstellingen; Overwegende dat het in de aanvraag beschreven project voldoet aan de wettelijke eis van wetenschappelijke deugdelijkheid, als bedoeld in artikel 7, eerste lid, onder a, van de WBO.",https://zoek.officielebekendmakingen.nl/stcrt-2014-33043,mnre1025,R0m4ndu,Zorg en gezondheid | Gezondheidsrisico's,1,2024-01-23,2014-11-21,1,2014,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2014.5,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 4 februari 2014, kenmerk 190401-116301-PG, houdende verlening van een ontheffing ex artikel 40, derde lid, onderdeel g, van de Geneesmiddelenwet, aan het RIVM 2014",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 4 februari 2014, kenmerk 190401-116301-PG, houdende verlening van een ontheffing ex artikel 40, derde lid, onderdeel g, van de Geneesmiddelenwet, aan het RIVM 2014 De Minister van Volksgezondheid, Welzijn en Sport, Gelet op artikel 40, derde lid, onderdeel g, van de Geneesmiddelenwet; Besluit: Artikel 1 Aan het Rijksinstituut voor volksgezondheid en milieu, bedoeld in artikel 1, onderdeel b, van de Wet op het RIVM, wordt voor onbepaalde tijd ontheffing verleend van het verbod om zonder handelsvergunning de volgende geneesmiddelen in voorraad te hebben, te verkopen, af te leveren, ter hand te stellen, in te voeren of anderszins binnen of buiten het Nederlands grondgebied te brengen:  Berirab tegen rabies;  Botulismus- Antitoxin Behring tegen botulisme;  Ca-DTPA tegen besmetting met radioactieve stoffen;  Diphteria Antitoxin tegen difterie;  Imogram tegen rabies;  Oraal Polio Vaccin (OPV) tegen besmetting met het poliovirus;  Oseltamivir (75 mg poeder in sachet) tegen pandemische griep;  Pruisisch Blauw (Radiogardase) tegen besmetting met radioactieve stoffen;  Schorpioenensera (scorpion antivenom) tegen schorpioensteken;  Slangensera (snake antivenom) tegen slangenbeten;  Smallpox vaccin ampullen tegen pokken;  Smallpox vaccin flacons tegen pokken;  Spinnensera (spider antivenom) tegen spinnenbeten;  Tubertest (PPD) voor het vaststellen van besmetting met tuberculosebacterien;  Vaccinia Immunoglobuline tegen bijwerkingen van het pokkenvaccin;  Vissensera (fish antivenom) tegen vissengif;  Zn-DTPA tegen besmetting met radioactieve stoffen.",https://zoek.officielebekendmakingen.nl/stcrt-2014-4544,mnre1025,R0m4ndu,Zorg en gezondheid | Geneesmiddelen en medische hulpmiddelen,1,2024-01-23,2014-02-19,1,2014,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.1,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 1 april 2015, kenmerk 739962- 134464-PG, houdende tijdelijke uitbreiding van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap",2k,"Besluit van de Minister van Volksgezondheid, Welzijn en Sport van 1 april 2015, kenmerk 739962- 134464-PG, houdende tijdelijke uitbreiding van een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap De Minister van Volksgezondheid, Welzijn en Sport, Gezien de beschikking van de Minister van Welzijn, Volksgezondheid en Cultuur van 17 mei 1985, kenmerk DG VGZ/GBO/MBO-52153, waarbij een vergunning als bedoeld in artikel 2 van de Wet afbreking zwangerschap wordt verleend aan de Stichting Medisch Centrum voor Geboorteregeling Stimezo te Groningen (later genaamd Centrum voor Seksuele Gezondheid Noord-Nederland, Stimezo Groningen); Gezien het bericht van Centrum voor Seksuele Gezondheid Noord-Nederland, Stimezo Groningen van 26 februari 2015 dat, gezien de renovatie van de behandelafdeling op Radesingel 11 te Groningen, de behandelafdeling met ingang van 30 maart en voor de duur van de renovatie zal worden gehuisvest bij het Universitair Medisch Centrum Groningen, Hanzeplein 1, ingang 53 te Groningen; Overwegende dat de vergunning tot het verrichten van behandeling, gericht op het afbreken van zwangerschap aan Centrum voor Seksuele Gezondheid Noord-Nederland, Stimezo Groningen voor de duur van de renovatie van de behandelafdeling op Radesingel 11 te Groningen, moet worden uitgebreid met de tijdelijke locatie van Centrum voor Seksuele Gezondheid Noord-Nederland, Stimezo Groningen, Hanzeplein 1, ingang 53 te Groningen; Besluit: In aanvulling op de vergunning tot het verrichten van behandelingen gericht op het afbreken van zwangerschap aan Centrum voor Seksuele Gezondheid Noord Nederland, Stimezo Groningen (later genaamd Centrum voor Seksuele Gezondheid Noord-Nederland, Stimezo Groningen), kenmerk DG VGZ/GBO/MBO-52153, wordt de vergunning met ingang van 30 maart en voor de duur van de renovatie, doch uiterlijk tot 1 augustus 2015, uitgebreid met een tijdelijke locatie op naam van Centrum voor Seksuele Gezondheid Noord-Nederland, Stimezo Groningen, Hanzeplein 1, ingang 53 te Groningen.",https://zoek.officielebekendmakingen.nl/stcrt-2015-10008,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-04-14,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.10,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 12 oktober 2015, kenmerk 835837-141211-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2016 aan: de heer K. Vos, geneeskundige, reumatoloog, geboren 16 juli 1963.",https://zoek.officielebekendmakingen.nl/stcrt-2015-35751,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-10-21,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.11,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 12 oktober 2015, kenmerk 835839-141212-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2016 aan: mevrouw A.C. Lim, geneeskundige, gynaecoloog, geboren 13 juni 1981.",https://zoek.officielebekendmakingen.nl/stcrt-2015-35861,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-10-21,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.12,"824276-140305-PG, bekendmaking vergunningverlening in het kader van de Wet op het bevolkingsonderzoek voor een onderzoek naar de toevoeging van risicostratificatie op basis van familiair risico op darmkanker aan de huidige bevolkingsonderzoek naar darmkanker, Ministerie van Volksgezondheid, Welzijn en Sport",2k,"Op 10 september 2015 werd aan het Academisch Medisch Centrum in Amsterdam, vergunning als bedoeld in artikel 3, eerste lid, van de Wet op het bevolkingsonderzoek verleend voor de uitvoering van een wetenschappelijk onderzoek naar de toevoeging van risicostratificatie op basis van familiair risico op darmkanker aan de huidige bevolkingsonderzoek naar darmkanker.",https://zoek.officielebekendmakingen.nl/stcrt-2015-35957,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-10-22,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.13,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 10 november 2015, kenmerk 850453-142885-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer R.A. Soer, geneeskundige, basisarts, geboren 11 augustus 1956.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41762,mnre1025,R0m4ndu,Bestuur | De Nederlandse Antillen en Aruba,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.14,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 10 november 2015, kenmerk 850479-142889-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer K.P. Lettinga, geneeskundige, huisarts, geboren 15 mei 1950.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41767,mnre1025,R0m4ndu,Bestuur | De Nederlandse Antillen en Aruba,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.15,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 10 november 2015, kenmerk 850459-142887-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: mevrouw D.B. Cumberbatch, verloskundige, geboren 3 januari 1958.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41771,mnre1025,R0m4ndu,Bestuur | De Nederlandse Antillen en Aruba,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.16,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858469-143281-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer M. den Hartog, geneeskundige, internist, geboren 12 januari 1953.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41909,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.17,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858471-143283-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer N.H.A. van Lindert, geneeskundige, radioloog, geboren 3 maart 1969.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41910,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.18,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858602-143286-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer B.S. Voorbrood, geneeskundige, kinderarts, geboren 22 februari 1948.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41914,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.19,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858718-143293-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: mevrouw R.M. Perenboom, geneeskundige, internist, geboren 15 oktober 1949.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41917,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.2,"Mededeling van de Minister van Volksgezondheid, Welzijn en Sport houdende verlening van een vergunning als bedoeld in artikel 3 Besluit Geneeskunde BES voor psychiaters",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van het Besluit Geneeskunde BES op 15 januari 2015, 712613-132167-MEVA, heeft besloten een vergunning als bedoeld in artikel 3 eerste lid, van het Besluit Geneeskunde BES te verlenen aan: de heer dr. Sachin Gandotra, woonachtig te St. Maarten, geboren 25 februari 1975, mevrouw dr. Jatinder Kour, woonachtig te St. Maarten, geboren 10 juni 1979.",https://zoek.officielebekendmakingen.nl/stcrt-2015-2791,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-02-04,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.20,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858720-143294-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer M. den Heijer, geneeskundige, internist, geboren 2 september 1964.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41920,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.21,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858722-143295-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer M.H.H. Kramer, geneeskundige, internist, geboren 19 februari 1957.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41925,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.22,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 10 november 2015, kenmerk 850491-142892-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: mevrouw E.C. Witte, geneeskundige, huisarts, geboren 9 januari 1984.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41937,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.23,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 10 november 2015, kenmerk 858415-143277-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer S.J. Schuit, geneeskundige, huisarts, geboren 4 juli 1981.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41940,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.24,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 10 november 2015, kenmerk 858464-143279-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: mevrouw M.C.A.M. Melenhorst, geneeskundige, basisarts, geboren 8 juni 1984.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41950,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.25,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858670-143287-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer R.N. Sukhai, geneeskundige, kinderarts, geboren 4 juli 1950.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41951,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.26,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858672-143288-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer L.J.M.A. van Hooff, geneeskundige, neuroloog, geboren 11 juli 1947.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41952,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.27,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858675-143289-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer K.L. Leenders, geneeskundige, neuroloog, geboren 20 december 1945.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41953,mnre1025,R0m4ndu,Bestuur | De Nederlandse Antillen en Aruba,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.28,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858676-143290-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer M.W. van der Hout, geneeskundige, basisarts, geboren 22 april 1987.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41956,mnre1025,R0m4ndu,Bestuur | De Nederlandse Antillen en Aruba,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.29,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858714-143291-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: de heer F.J. Schouten, geneeskundige, basisarts, geboren 3 maart 1988.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41957,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-25,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.3,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 17 september 2015, kenmerk 835823-141204-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2016 aan: de heer J. Deunk, geneeskundige, chirurg, geboren 9 februari 1978.",https://zoek.officielebekendmakingen.nl/stcrt-2015-31846,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-09-29,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2k.2015.30,"Mededeling houdende verlening van een ontheffing (Besluit uitoefenen medisch beroep BES), Ministerie van Volksgezondheid, Welzijn en Sport",2k,"De Minister van Volksgezondheid, Welzijn en Sport deelt mee dat zij, op grond van artikel 3, eerste lid, van het Besluit uitoefenen medisch beroep BES op 11 november 2015, kenmerk 858730-143299-MEVA, heeft besloten een ontheffing als bedoeld in artikel 3 van het Besluit uitoefenen medisch beroep BES te verlenen tot 1 januari 2020 aan: mevrouw M.J. Passchier, geneeskundige, maatschappij en gezondheid, geboren 13 mei 1952.",https://zoek.officielebekendmakingen.nl/stcrt-2015-41974,mnre1025,R0m4ndu,Zorg en gezondheid | Organisatie en beleid,1,2024-01-23,2015-11-26,1,2015,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
