dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2023.141,Besluit Woo-verzoek oordeel De PIT,2i,Besluit op een verzoek om informatie en communicatie over de totstandkoming van het oordeel zeer zwak bij basisschool De PIT in Groningen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4fa22337-a566-4807-be1c-83ec56ab124c/1,mnre1109,WooScraper_v1,None,None,2023-08-09,3,2023-09-15,2023-08-28,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2023.142,Besluit op Woo-verzoek werkpunten kinderdagverblijf Micky & Minnie,2i,Besluit op een verzoek om informatie over de exacte werkpunten van het kinderdagverblijf Micky & Minnie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8d3d871f-3087-413e-b204-800ae0e2dcd4/1,mnre1109,WooScraper_v1,None,None,2023-08-10,3,2023-09-16,2023-08-28,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.143,Besluit Woo-verzoek communicatie met SvPO,2i,Besluit op een verzoek om informatie over de communicatie met verschillende Scholen voor Persoonlijk Onderwijs (SvPO) over bestuurlijke aangelegenheden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8eb4971d-cad9-4e58-807a-a99815b65b3f/1,mnre1109,WooScraper_v1,None,None,2023-09-04,3,2023-09-17,2023-09-05,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.144,Besluit Woo-verzoek leerstoel Underwater Archaeology and Maritime Heritage Management,2i,Besluit op een verzoek om documenten uit de periode 1 januari 2018 tot en met 19 juli 2023 over de bijzondere leerstoel Underwater Archaeology and Maritime Heritage Management en de aanstelling van een (bijzonder) hoogleraar onderwaterarcheologie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7bedd0fd-4459-4b74-923b-2c6fa6b657a1/1,mnre1109,WooScraper_v1,None,None,2023-09-12,1,2023-09-17,2023-09-14,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.148,Besluit op Woo-verzoek over Wet op vaste boekenprijs,2i,Besluit op een verzoek om informatie over de Wet op de vaste boekenprijs. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e383c55f-2c59-4bdc-bbdb-4ec9c4b81a46/1,mnre1109,WooScraper_v1,None,None,2023-06-05,3,2023-11-08,2023-10-25,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.15,Besluit op Woo-verzoek over bekostiging schoolbesturen wegens invoering lumpsumbekostiging,2i,Besluit op een verzoek om informatie over de bekostiging van schoolbesturen in het primair onderwijs in het schooljaar 2022/2023 en de eindafrekening van het declaratiesysteem in 2005/2006 vanwege de invoering van lumpsumbekostiging in het primair onderwijs. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-15518b4cfc96dc4b163aa8d12623f55b89acd7bd/1,mnre1109,WooScraper_v1,basisonderwijs,None,2023-03-17,8,2023-03-30,2023-03-30,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,283,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.16,Besluit op Wob-/Woo-verzoeken over taalscholen en strafrechtelijke onderzoeken,2i,"Besluit op verzoeken om informatie aan DUO over taalscholen en strafrechtelijke onderzoeken. De verzoeken zijn op 25 maart, 28 april en 17 mei 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 21 maart 2023 dit besluit genomen.",https://open.overheid.nl/Details/ronl-731f56f51d49adaa7d9f09f2ee028108c899514c/1,mnre1109,WooScraper_v1,integratie,None,2023-03-21,5,2023-03-30,2023-03-30,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,467,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.167,Besluit op Woo-verzoek over correspondentie tussen ministerie van OCW en Cora van Nieuwenhuizen,2i,"Besluit op een verzoek om informatie over correspondentie tussen Cora van Nieuwenhuizen, voorzitter van Energie-Nederland, en het ministerie van OCW in de periode van 1 oktober 2021 tot en met 14 maart 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/c5d37811-9824-41e1-8298-85ca6e914f08/2,mnre1109,WooScraper_v1,None,None,2023-04-19,1,2023-11-27,2023-10-24,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.168,Besluit op Woo-verzoek over onderzoek naar online handel in cultuurgoederen,2i,Besluit op een verzoek over het toesturen van informatie over een onderzoek in 2020/2021 naar de online handel in cultuurgoederen dat is uitgevoerd door de Inspectie Overheidsinformatie en Erfgoed. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6d41bdd7-a7f4-4aa5-9771-f494abc60ac2/1,mnre1109,WooScraper_v1,None,None,2023-04-24,3,2023-11-27,2023-10-24,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.169,Deelbesluit 1 op Woo-verzoek over ontwikkelingen opkomst en ondergang NMO,2i,Deelbesluit 1 op een verzoek om het openbaar maken van informatie over de ontwikkelingen rondom de opkomst en ondergang van de Nederlandse Moslimomroep (NMO). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/af9c659e-c3ac-4cb3-8f59-0b0cb8f2792c/2,mnre1109,WooScraper_v1,None,None,2023-04-28,3,2023-11-27,2023-11-03,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,327,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.17,Besluit Woo-verzoek bijverdiensten onderwijsbestuurders,2i,Besluit op een verzoek om informatie over de bijverdiensten van bestuurders in de semipublieke sector die onder de Wet normering topinkomens vallen. Specifiek gaat het om de bijverdiensten van onderwijsbestuurders en de beantwoording van Kamervragen hierover. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-8092d51155c6ad1d8c1ae3e28bd5cbd71747ea44/1,mnre1109,WooScraper_v1,overheidspersoneel,None,2023-03-28,3,2023-03-30,2023-03-30,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.170,Deelbesluit 2 op Woo-verzoek over ontwikkelingen opkomst en ondergang NMO,2i,Deelbesluit 2 op een verzoek om het openbaar maken van informatie over de ontwikkelingen rondom de opkomst en ondergang van de Nederlandse Moslimomroep (NMO). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e47df704-b070-4c1f-8c9d-341f802cb628/2,mnre1109,WooScraper_v1,None,None,2023-06-09,3,2023-11-27,2023-11-03,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.171,Besluit op Woo-verzoek over onderzoek ADR ongeschreven regels 2011-2019,2i,Besluit op een verzoek om informatie over een onderzoek door de Auditdienst Rijk (ADR) naar ongeschreven regels in de periode 2011 tot en met 2019. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f0ec1f60-b387-4d9c-bfdb-d4def00fa5d4/2,mnre1109,WooScraper_v1,interne organisatie,None,2023-07-12,3,2023-11-27,2023-10-26,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.172,Besluit op Woo-verzoek over e-mailberichten concepten Kamerbrief met kabinetsreactie op Ongekend Onrecht,2i,Besluit op een verzoek om informatie over de e-mailberichten waarmee de concepten van de Kamerbrief met de kabinetsreactie op het POK-rapport Ongekend Onrecht aan OCW zijn verstuurd. Specifiek om informatie uit de periode van 19 december 2020 tot en met 16 januari 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a4cb5b13-6c6b-44c2-9af1-d0052a83f729/1,mnre1109,WooScraper_v1,None,None,2023-07-19,3,2023-11-27,2023-10-25,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.173,Besluit op Woo-verzoek over Commissie Herbestemming omtrent project Bronckhorst en Steenderen,2i,"Besluit op een verzoek om informatie over een casus, een project in Bronckhorst/Steenderen, die is voorgelegd aan de Commissie Herbestemming. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/b1d2db1a-82e2-473a-8286-efe808436c34/1,mnre1109,WooScraper_v1,None,None,2023-07-21,2,2023-11-27,2023-10-27,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.174,Besluit op Woo-verzoek over internationaal diplomawaardering- en erkenningssysteem,2i,Besluit op een verzoek om het openbaar maken van informatie over een internationaal diplomawaardering- en erkenningssysteem in Nederland. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a62a566f-61d8-4e56-b69c-45c293751d13/2,mnre1109,WooScraper_v1,None,None,2023-07-28,3,2023-11-27,2023-10-27,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,257,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.175,Besluit op Woo-verzoek over openbaarmaking informatie over toezicht op naleving artikel 1.5 Wet studiefinanciering,2i,Besluit op Woo-verzoek over het openbaar maken van informatie over het toezicht op de naleving van artikel 1.5 van de Wet studiefinanciering. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b5e4ee58-4275-4923-bf21-6f7163b2ee70/1,mnre1109,WooScraper_v1,None,None,2023-09-11,2,2023-11-27,2023-09-19,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.176,Beslissing Woo-verzoek over signalenonderzoek bij de Taalunie,2i,Besluit op een verzoek om informatie over een signalenonderzoek bij de Taalunie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a72a42c9-7faa-4482-91aa-4f355ef6922a/1,mnre1109,WooScraper_v1,None,None,2023-09-15,1,2023-11-27,2023-10-03,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.177,Besluit op Woo-verzoek over Wijziging Besluit Erfgoedwet archeologie en ontheffingsaanvragen,2i,Besluit op een verzoek om het openbaar maken van informatie over de 'Wijziging Besluit Erfgoedwet archeologie' en ontheffingsaanvragen voor het meenemen van objecten van de waterbodem. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/78bca1c3-6c27-4142-bb07-786f8df2671f/2,mnre1109,WooScraper_v1,None,None,2023-09-15,7,2023-11-27,2023-10-26,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,383,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.178,Besluit op Woo-verzoek over informatie Universiteit Utrecht betreffende verzoeker,2i,Besluit op een verzoek om op verzoeker betrekking hebbende in documenten neergelegde informatie bij de Universiteit Utrecht. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c675e629-2f0e-4b9c-b6bc-ba4d9c9c1b68/1,mnre1109,WooScraper_v1,hoger onderwijs,None,2023-09-19,1,2023-11-27,2023-09-20,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.179,Deelbesluit 2 op Woo-verzoek over discussie reikwijdte artikel 23 Grondwet - onderwijsvrijheid,2i,"Deelbesluit 2 op een verzoek over het openbaar maken van informatie over de discussie over de reikwijdte van artikel 23 Grondwet (onderwijsvrijheid). Vooral over het advies 'Grenzen stellen, ruimte laten' van de Onderwijsraad. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/fe11b372-a29f-45d1-98f8-c894713517cf/1,mnre1109,WooScraper_v1,None,None,2023-09-25,5,2023-11-27,2023-09-26,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,261,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.18,2e deelbesluit op Wob-/Woo-verzoek over invloed China op het Nederlandse hoger onderwijs,2i,Deelbesluit op een verzoek om informatie over de invloed van China op het Nederlandse hoger onderwijs. Het verzoek is op 17 mei 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-bd1ae7acf1761bea789dbf6bcb773b42a3932bac/1,mnre1109,WooScraper_v1,hoger onderwijs,None,2023-03-31,6,2023-04-06,2023-03-31,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,368,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2023.180,Besluit op Woo-verzoek over tegemoetkoming studenten tijdens leenstelsel,2i,Besluit op een verzoek om het openbaar maken van informatie over de tegemoetkoming voor studenten tijdens het leenstelsel. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fa3fa1ef-243e-4891-83c2-96bc7f910d8f/1,mnre1109,WooScraper_v1,None,None,2023-09-28,3,2023-11-27,2023-10-24,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.181,Besluit Woo-verzoek onderzoeken bij Stichting Persoonlijk VO,2i,"Besluit op een verzoek om informatie over onderzoeken naar de Programma van Toetsing en Afsluiting-dossiers bij de locaties Utrecht, Amsterdam en Geldermalsen van de Stichting Persoonlijk VO. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/7723fec2-7f09-4596-88e1-50075cee56b9/1,mnre1109,WooScraper_v1,None,None,2023-09-29,4,2023-11-27,2023-10-02,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,366,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.182,Besluit op Woo-verzoek over subsidie project Knooppunt Oral History 'Sprekende geschiedenis',2i,"Besluit op een verzoek om informatie over de aanvraag, het besluit en de toekenning van subsidie voor het project Knooppunt Oral History 'Sprekende geschiedenis'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/54664d70-c1e2-4903-ad43-101d18232b28/1,mnre1109,WooScraper_v1,None,None,2023-10-09,1,2023-11-28,2023-11-02,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.183,Besluit op Woo-verzoek archieven van voormalige veiligheidsdiensten CVD en BVD,2i,Besluit op Woo-verzoek betreffende specifieke documenten uit eerder Woo-verzoek over archieven van voormalige veiligheidsdiensten CVD en BVD. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ed3a9bd5-342b-45ad-a7db-800e0e69941b/1,mnre1109,WooScraper_v1,None,None,2023-10-10,2,2023-11-28,2023-10-11,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.184,Besluit op Woo-verzoek over informatieverzoeken over CVD/BVD,2i,"Besluit op een verzoek om alle informatieverzoeken die zijn ingediend met betrekking tot het archief van de persoonsdossiers van de CVD/BVD over de jaren 1945-1998 (toegang 2.04.125), zoals gespreksaantekeningen, stukken en verslagen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/9f6c2d9a-2f99-4002-86e2-80f23e535715/2,mnre1109,WooScraper_v1,rechten en vrijheden,None,2023-10-10,3,2023-11-28,2023-10-10,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.185,Besluit op Woo-verzoek over onderwijs in Friese taal,2i,"Besluit op een verzoek om informatie over controles op de kerndoelen Fries, het aantal geconstateerde afwijkingen van de kerndoelen Fries en het aantal signalen/klachten over het onderwijs in de Friese taal bij scholen in de provincie Fryslân. Specifiek gaat het om de periode 2014 tot en met 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1a34a728-fee3-43d7-90ca-09cc70f01203/1,mnre1109,WooScraper_v1,None,None,2023-10-11,1,2023-11-28,2023-10-18,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2023.186,Besluit op Woo-verzoek over Expora-project,2i,Besluit op een verzoek om informatie over het Expora-project in Breda. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/598f74e1-9aba-41a2-8d87-908039207eba/1,mnre1109,WooScraper_v1,None,None,2023-10-11,3,2023-11-28,2023-10-19,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.187,Besluit op Woo-verzoek over vliegtuigberging IJsselmeer,2i,Besluit op een verzoek om het openbaar maken van alle documenten uit de periode 1 januari 2018 tot en met 28 augustus 2023 over de vliegtuigberging in het IJsselmeer waarbij ministeries zijn betrokken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/bd5f0ce5-6d1e-486f-ab69-3e568f3ea6c8/1,mnre1109,WooScraper_v1,None,None,2023-10-23,3,2023-11-28,2023-10-27,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.188,Besluit Woo-verzoek aanvraag Het Martin Buber Kerkrade,2i,Besluit op een verzoek om documenten die Het Martin Buber in Kerkrade heeft ingediend over de deugdelijkheidseisen bij de aanvraag voor het oprichten van een nieuwe school. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/89bb64bb-4ec1-461b-a9a5-5d74e766cba3/1,mnre1109,WooScraper_v1,None,None,2023-10-23,4,2023-11-28,2023-11-15,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.189,Besluit op Woo-verzoek inzake kansenongelijkheid,2i,Besluit op een verzoek van 5 september 2023 om informatie over waar kansenongelijkheid het meeste voorkomt en de mogelijke gevolgen van kansenongelijkheid. En de besluiten die door het ministerie van OCW zijn genomen over kansenongelijkheid in de afgelopen jaren. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ea02960a-28a0-443e-89af-66a5c998ca5c/1,mnre1109,WooScraper_v1,None,None,2023-10-27,3,2023-11-28,2023-11-10,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.19,Besluit op Woo-verzoek over Renaissancescholen van Tocqueville stichting,2i,Besluit op een verzoek om informatie over de Renaissancescholen van de Tocqueville stichting. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-b8cf1dbc428d57ac7b8cfe0b5e58a429929eb4ce/1,mnre1109,WooScraper_v1,basisonderwijs,None,2023-03-31,3,2023-04-06,2023-03-31,None,None,None,1,2023,None,"Ministerie Van Onderwijs, Cultuur En Wetenschap",None,1,Dossier na Woo/Wob-verzoek,267,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.190,Besluit Woo-verzoek verhuizing Theologische Universiteit Kampen,2i,Besluit op een verzoek om informatie over de verhuizing van de toenmalige Theologische Universiteit Kampen vanuit Kampen naar Utrecht. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/36dc5ac1-a115-449f-9bb4-6b73d4ebbbb8/1,mnre1109,WooScraper_v1,None,None,2023-10-27,1,2023-11-28,2023-10-31,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.191,Besluit op Woo-verzoek over kansenongelijkheid,2i,Besluit op een verzoek van 30 augustus 2023 om informatie over waar kansenongelijkheid het meeste voorkomt en de mogelijke gevolgen van kansenongelijkheid. En de besluiten die door het ministerie van OCW zijn genomen over kansenongelijkheid in de afgelopen jaren. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/064b7759-cea0-471f-9ae0-700bc688cab2/1,mnre1109,WooScraper_v1,None,None,2023-10-27,3,2023-11-28,2023-11-10,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.192,Besluit op Woo-verzoek over OCW-Kustwachtverband en archeologisch onderzoek,2i,Besluit op een verzoek om het openbaar maken van informatie over het OCW-Kustwachtverband in de periode van 1 januari 2020 tot en met 30 juli 2023 en over archeologisch onderzoek in een verkeersbaan op de Noordzee op 22 juli 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8a700cc7-490f-46fb-9b5b-9ec2b4eb9aba/1,mnre1109,WooScraper_v1,None,None,2023-11-06,3,2023-11-28,2023-11-10,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,264,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.193,Besluit op Woo-verzoek over Ketelhuis Ermelo,2i,"Besluit op een verzoek om het openbaar maken van documenten over het rijksmonument De Hooge Riet, in het bijzonder het Ketelhuis (rijksmonumentnummer 523883). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/48e9cb2d-90a9-4abe-8a07-e6168dce8d37/1,mnre1109,WooScraper_v1,None,None,2023-11-16,2,2023-11-28,2023-11-20,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2023.194,Besluit op Woo-verzoek over gesprekken tussen de Inspectie van het Onderwijs en aanvragers voor besluiten uit 2022 voor het al dan niet in aanmerking brengen voor bekostiging van scholen voor het voortgezet onderwijs,2i,"Besluit op een verzoek om informatie over gesprekken tussen de Inspectie van het Onderwijs en aanvragers voor besluiten uit 2022 voor het al dan niet in aanmerking brengen voor bekostiging van scholen voor het voortgezet onderwijs. Deze gesprekken zijn onderdeel van advies in artikel 67, derde lid, WVO (oud) en besluit dat de minister voor Primair en Voorgezet Onderwijs in 2022 heeft genomen op grond van artikel 64 WVO (oud). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/b220b63b-1444-48b7-a7de-1a6b60d51767/1,mnre1109,WooScraper_v1,None,None,2023-11-17,4,2023-11-28,2023-11-20,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,366,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.195,Besluit op Woo-verzoek over rijksmonument kasteel Moersbergen,2i,Besluit op een verzoek om informatie over de toekenning van subsidie aan de eigenaar van rijksmonument kasteel Moersbergen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/cbbd5040-3b81-4575-875a-ac90793bee9d/1,mnre1109,WooScraper_v1,None,None,2023-11-20,1,2023-11-28,2023-11-20,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2023.196,Besluit op Woo-verzoek over contacten tussen medewerkers OCW en NRC over gedragingen van (oud)minister Wiersma,2i,"Besluit op een verzoek om het openbaar maken van informatie over alle communicatie van OCW rechtstreeks naar medewerkers van het NRC over de gedragingen van (oud)minister Wiersma in de periode van januari 2023 tot juli 2023. Specifiek, het informele berichtenverkeer. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/e072c081-e0fc-4bc5-aeae-99bfb5c9f37c/1,mnre1109,WooScraper_v1,None,None,2023-11-24,2,2023-11-28,2023-11-24,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.197,Besluit op Woo-verzoek over mogelijk grensoverschrijdend en/of ongepast gedrag door oud minister Wiersma,2i,Besluit op een verzoek om informatie over mogelijk grensoverschrijdend en/of ongepast gedrag door oud minister Wiersma. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5f759c39-7f77-4adc-8326-eb321c8b535b/1,mnre1109,WooScraper_v1,None,None,2023-11-24,3,2023-11-28,2023-11-24,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.198,Besluit op Woo-verzoek over werking Inspectie Onderwijs,2i,Besluit op een verzoek om informatie over de werking van de Inspectie van het Onderwijs. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/da2520a5-60df-47b2-bcc3-0c43c5ee2659/2,mnre1109,WooScraper_v1,None,None,2023-07-14,3,2023-11-29,2023-07-14,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,356,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2023.199,Besluit op Woo-verzoek over beter functioneren Rijksinspecties en nieuwe Wet op Rijksinspecties,2i,Besluit op een verzoek om informatie over correspondentie omtrent de discussie rondom het beter kunnen functioneren van Rijksinspecties en de nieuwe Wet op Rijksinspecties. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5b8331bc-af9d-4edd-a0ef-00896286d40a/2,mnre1109,WooScraper_v1,None,None,2023-07-14,7,2023-11-29,2023-07-14,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,5542,"{'v1': 2, 'v2': 2}"
