dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2023.1322,"Verleende Reguliere Omgevingsvergunning, Renesse, Oosterenbanweg (1) kadastraal WTS H930   - het nieuw bouwen van een woning",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-495313,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1323,"Verleend Evenement, Kerstconcert onder de Beuze  16 december  Havenplein 17, 4301JD Zierikzee",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-495314,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1324,"Verleende Ontheffing geluidshinder, anders het aansluiten van het hoofddrinkwaterleiding, Hogeweg 53, 4328PB Burgh-Haamstede",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-495315,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-11-30,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1325,"Verleende  Omgevingsvergunning, Nieuwstraat 12, 4307AC Oosterland   - het plaatsen van een mantelzorgwoning",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-495574,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1326,"Aanvraag  Omgevingsvergunning, Havenplein 14, 4301CB Zierikzee   - het renoveren van de voorgevelpui",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-495576,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1327,"Aanvraag Reguliere Omgevingsvergunning, Kapelleweg 7, 4322NE Scharendijke   - Het realiseren van een recreatie/ontvangstruimte.",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-495851,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1328,"Reguliere Omgevingsvergunning, Burgh-Haamstede, voor Noordstraat 32   - het rooien van een boom",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-496060,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1329,"Aanvraag  Omgevingsvergunning, Venkelstraat 3, 4301DA Zierikzee   - het wijzigen van de bestemming 'Bedrijf (opslag) 'naar Wonen",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-496065,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.133,"Evenementenvergunning verleend, Zonnemaire, Rietdijk 12",2k,het organiseren van Muziekfeest 150 jaar Nut en Uitspanning 2023,https://zoek.officielebekendmakingen.nl/gmb-2023-140084,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-03-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1330,"Aanvraag Reguliere Omgevingsvergunning, Kleine Horizon 107, 4325HX Renesse   - het verbouwen van een recreatiewoning",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-497771,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1331,"Verleende  Omgevingsvergunning, Paardenstraat 1, 4301JP Zierikzee   - het plaatsen van een dakkapel,  4 dakramen en zonnepanelen. Handelen met gevolgen voor beschermde monumenten.",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-497772,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-11-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1332,"Aanvraag Reguliere Omgevingsvergunning, Wilhelminaweg 4, 4325BE Renesse   - het plaatsen van een erfafscheiding, hekwerk",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-497776,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1333,"Aanvraag Uitgebreide Omgevingsvergunning, Strandweg 4, 4311NN Bruinisse   - melden brandveilig gebruik restaurant",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-498138,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1334,"Aanvraag Reguliere Omgevingsvergunning, Hogezoom 4, 4328EG Burgh-Haamstede   - het wijzigen van een gevel",2k,Bekendmaking van Schouwen-Duiveland,https://zoek.officielebekendmakingen.nl/gmb-2023-498140,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-11-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1335,"Aanvraag Omgevingsvergunning, Zonnemaire, Kruisweg 1",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2023-49961,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1336,"Aanvraag Omgevingsvergunning, Zierikzee, Touwbaan 4",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2023-51948,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-07,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1337,"Aanvraag Omgevingsvergunning, Zierikzee, Havenpark 21",2k,het plaatsen van 2 gevelbanieren,https://zoek.officielebekendmakingen.nl/gmb-2023-51955,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-07,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1338,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Dreef 12",2k,het legaliseren van het bouwen in afwijking van de verleende situatie,https://zoek.officielebekendmakingen.nl/gmb-2023-51984,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-07,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1339,"Aanvraag Omgevingsvergunning, Zierikzee, Scheldestraat 5",2k,Het inrichten van een bouwplaats en rooien bomen,https://zoek.officielebekendmakingen.nl/gmb-2023-52010,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-07,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.134,"Evenementenvergunning verleend, Scharendijke, Elkerzeeseweg 2 b",2k,het organiseren van de Strandvijfdaagse 2023 ,https://zoek.officielebekendmakingen.nl/gmb-2023-140099,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-03-30,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1340,"Aanvraag Omgevingsvergunning, Oosterland, Lage Rampertseweg 16",2k,het wijzigen van de gevels,https://zoek.officielebekendmakingen.nl/gmb-2023-52059,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-07,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1341,"Evenementenvergunning verleend, Brouwershaven, Markt e.o.",2k,het organiseren van Koningsdag 2023 Brouwershaven ,https://zoek.officielebekendmakingen.nl/gmb-2023-53783,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-03,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1342,"Evenementenvergunning verleend, Brouwershaven, Markt e.o.",2k,het organiseren van Koningsdag 2023 Brouwershaven ,https://zoek.officielebekendmakingen.nl/gmb-2023-53784,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1343,"Verkeersbesluit, Brouwershaven, Markt e.o.",2k,het organiseren van Koningsdag 2023 Brouwershaven ,https://zoek.officielebekendmakingen.nl/gmb-2023-53785,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1344,"Evenementenvergunning verleend, Burgh-Haamstede, Platboslaan 1",2k,het organiseren van een snuffelmarkt 2023,https://zoek.officielebekendmakingen.nl/gmb-2023-53787,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1345,"Evenementenvergunning verleend, Zierikzee, Havenplein",2k,het opvoeren van Passion Lithora 2023 ,https://zoek.officielebekendmakingen.nl/gmb-2023-53790,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1346,"Verkeersbesluit, Zierikzee, Havenplein",2k,het opvoeren van Passion Lithora 2023 ,https://zoek.officielebekendmakingen.nl/gmb-2023-53815,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1347,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Breedstraat 28",2k,het plaatsen van een dakraam,https://zoek.officielebekendmakingen.nl/gmb-2023-53934,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1348,"Verleende Reguliere Omgevingsvergunning, Oosterland, Nieuwe Groeneweg 2",2k,het bouwen van een mantelzorgwoning,https://zoek.officielebekendmakingen.nl/gmb-2023-53939,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1349,"Aanvraag Omgevingsvergunning, Zierikzee, Grevelingenstraat 15",2k,het verbouwen van een bestaand bedrijfsgebouw,https://zoek.officielebekendmakingen.nl/gmb-2023-54442,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.135,"Aanvraag Omgevingsvergunning, Bruinisse, Hoogerwerfsweg 'De elf Boompjes' 89",2k,het plaatsen van een  terrasoverkapping,https://zoek.officielebekendmakingen.nl/gmb-2023-140537,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1350,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Kraaijensteinweg",2k,het aanleggen van een tijdelijke inrit tbv werkzaamheden waterleiding Evides,https://zoek.officielebekendmakingen.nl/gmb-2023-54594,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1351,"Aanvraag Omgevingsvergunning, Oosterland, Lange Achterweg 6",2k,"het uitbreiden van berging, incl Lange Achterweg 8",https://zoek.officielebekendmakingen.nl/gmb-2023-54673,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1352,"Aanvraag Omgevingsvergunning, Noordgouwe, Zuiddijk 2  0001",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2023-54722,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1353,"Aanvraag Omgevingsvergunning, Bruinisse, Deltastraat 1 b",2k,het plaatsen van een erfafscheiding,https://zoek.officielebekendmakingen.nl/gmb-2023-54903,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-08,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1354,"Evenementenvergunning verleend, Zierikzee, Hatfieldpark 1",2k,"het organiseren van de Kinderkledingbeurs Zierikzee 14-04-2023, 15-04-2023, 06-10-2023 en 07-10-2023",https://zoek.officielebekendmakingen.nl/gmb-2023-57124,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1355,"Aanvraag Omgevingsvergunning, Zierikzee, Oosterscheldestraat 2",2k,het bouwen van een scootmobielberging,https://zoek.officielebekendmakingen.nl/gmb-2023-57125,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1356,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Torenweg 44",2k,het verbouwen en uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2023-57131,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1357,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Dreef 19",2k,het isoleren van buitengevels en stucen gevels,https://zoek.officielebekendmakingen.nl/gmb-2023-57132,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1358,"Evenementenvergunning verleend, Zierikzee, Hatfieldpark 1",2k,"het organiseren van de Kinderkledingbeurs Zierikzee 14-04-2023, 15-04-2023, 06-10-2023 en 07-10-2023",https://zoek.officielebekendmakingen.nl/gmb-2023-57133,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1359,"Aanvraag Omgevingsvergunning, Kerkwerve, Kerkweg 26",2k,het isoleren van een dak en plaatsen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2023-57135,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.136,"Aanvraag Omgevingsvergunning, Ellemeet, Krijn Karelsweg 3",2k,het vernieuwen van een  groepsaccommodatie,https://zoek.officielebekendmakingen.nl/gmb-2023-140782,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1360,"Evenementenvergunning verleend, Zierikzee, Poortambacht",2k,het organiseren van-deur-tot-deur koopjesroute 25-03-2023 en 02-09-2023 Poortambacht,https://zoek.officielebekendmakingen.nl/gmb-2023-57148,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-11-30,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1361,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Straalweg 4",2k,het plaatsen van een hijskraan thv Deltastraat 1,https://zoek.officielebekendmakingen.nl/gmb-2023-57160,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-02,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1362,"Aanvraag Omgevingsvergunning, Zierikzee, Oosterscheldestraat 56",2k,het plaatsen van een  scootmobielberging,https://zoek.officielebekendmakingen.nl/gmb-2023-57164,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1363,"Aanvraag Omgevingsvergunning, Serooskerke, Frederikstraat 3",2k,het aanleggen van een inrit,https://zoek.officielebekendmakingen.nl/gmb-2023-57273,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1364,"Aanvraag Omgevingsvergunning, Renesse, Lange Reke 32",2k,"het wijzigen van pand met winkels en appartementen, toevoegen extra woning/appartement incl. Kromme Reke 23 en  Lange Reke 33, 34, 35 en 36",https://zoek.officielebekendmakingen.nl/gmb-2023-57389,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1365,"Aanvraag Omgevingsvergunning, Brouwershaven, Noorddijkstraat 35",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2023-5925,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-05,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1366,"Verleende Reguliere Omgevingsvergunning, Zonnemaire, Rietdijk 2",2k,het herbouwen van een zeeuwse schuur,https://zoek.officielebekendmakingen.nl/gmb-2023-59498,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1367,"Aanvraag Omgevingsvergunning, Brouwershaven, Unio 18",2k,het realiseren van een aanbouw,https://zoek.officielebekendmakingen.nl/gmb-2023-59528,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1368,"Verleende Reguliere Omgevingsvergunning, Oosterland, van den Abeelestraat 6",2k,het gedeeltelijk slopen en nieuwbouwen van een garage,https://zoek.officielebekendmakingen.nl/gmb-2023-59574,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2023.1369,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Oosterscheldelaan 9",2k,het verwijderen van een draagmuur ,https://zoek.officielebekendmakingen.nl/gmb-2023-59582,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
