dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2022.883,Pontdyk 2 te Langweer (oostzijde van havenkantoor): verleende vergunning vervangen van de houten damwand voor kunststof damwand (OV 20220618/),2k,Op 20-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het vervangen van de houten damwand voor kunststof damwand. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477054,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.884,Raadhuisstraat 59 te Balk: verleende vergunning aanbrengen van 16 stuks zonnepanelen op de beide bovenste dakvlakken (OV 20220593/),2k,Op 20-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het aanbrengen van 16 stuks zonnepanelen op de beide bovenste dakvlakken. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477060,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.885,Haulsterweg 48 te Haskerhorne: verleende vergunning kappen van een boom (OV 20220573/),2k,Op 21-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het kappen van een boom. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477127,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.886,Plattedijk 65 te Lemmer: verleende vergunning renoveren en verduurzamen van de boerderij (OV 20220649/),2k,Op 19-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het renoveren en verduurzamen van de boerderij. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477132,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.887,Doniapark 132 te Langweer: verleende vergunning realiseren van een uitbreiding bij de recreatiewoning (OV 20220616/),2k,Op 18-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een uitbreiding bij de recreatiewoning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477141,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.888,Straatweg 71B te Lemmer (Kadastrale aanduiding: OTZ00/D/3207): verleende vergunning bouwen van een nieuw bedrijfspand (OV 20220469/),2k,Op 18-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een nieuw bedrijfspand. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477147,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.889,It Kromme Far 49 te Broek: verleende vergunning bouwen van een woning (OV 20220631/),2k,Op 20-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477154,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.89,Midstraat 101 te Joure: aanvraag vergunning kappen van een paardenkastanje (OV 20220003),2k,Op 03-jan-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het kappen van een paardenkastanje.,https://zoek.officielebekendmakingen.nl/gmb-2022-13412,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-01-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.890,Bovenkruier 32 te Sint Nicolaasga (Kadastrale aanduiding: LWR02/A/0): verleende vergunning bouwen van een opslagloods (OV 20220626/),2k,Op 17-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een opslagloods. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-477168,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.891,Slachdrompel 21 te Lemmer: aanvraag vergunning bouwen van een carport (OV 20220673),2k,Op 17-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een carport.,https://zoek.officielebekendmakingen.nl/gmb-2022-477171,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-08,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.892,Sint Odulphusstraat 31 te Bakhuizen: aanvraag vergunning verbouwen/uitbreiden van de woning (OV 20220510),2k,Op 21-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen/uitbreiden van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-477184,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.893,Boarnsweachsterdyk 25 te Boornzwaag: aanvraag vergunning realiseren van vervangende nieuwbouw (OV 20210662),2k,Op 20-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van vervangende nieuwbouw.,https://zoek.officielebekendmakingen.nl/gmb-2022-477192,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.894,Harichsterdyk 24 te Harich: aanvraag vergunning herbouwen en uitbreiden van de schuren (OV 20220681),2k,Op 21-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het herbouwen en uitbreiden van de schuren.,https://zoek.officielebekendmakingen.nl/gmb-2022-477202,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.895,Du Toursstraat 6 te Wijckel (Kadastrale aanduiding: BAL00/M/3231): aanvraag vergunning bouwen van een garage (OV 20220680),2k,Op 21-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een garage.,https://zoek.officielebekendmakingen.nl/gmb-2022-477369,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.896,Westeind 1 te Oosterzee: aanvraag vergunning realiseren van boerderijkamers (OV 20220675),2k,Op 19-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van boerderijkamers.,https://zoek.officielebekendmakingen.nl/gmb-2022-477379,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.897,Buorren 18 te Langweer: aanvraag vergunning plaatsen van zonnepanelen (OV 20220672),2k,Op 17-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van zonnepanelen.,https://zoek.officielebekendmakingen.nl/gmb-2022-477382,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.898,Jachtlustweg 51 te Wijckel: aanvraag vergunning vervangen van de bestaande garage/berging (OV 20220671),2k,Op 17-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van de bestaande garage/berging.,https://zoek.officielebekendmakingen.nl/gmb-2022-477387,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.899,Markant 28 te Balk: aanvraag vergunning plaatsen van een dakkapel gelegen op de recreatie woning (OV 20220669),2k,Op 17-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel gelegen op de recreatie woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-477396,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.9,De Stamme 6 te Sint Nicolaasga: aanvraag vergunning plaatsen van een dakkapel (OV 20220147),2k,Op 04-mar-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-103419,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-03-09,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.90,Westerein 23 te Harich: aanvraag vergunning wijzigen/verplaatsen van de bestemming (OV 20220001),2k,Op 03-jan-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het wijzigen/verplaatsen van de bestemming.,https://zoek.officielebekendmakingen.nl/gmb-2022-13414,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-08,2022-01-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.900,Oasingaleane 2 te Langweer: aanvraag vergunning vervangen en aanpassen van de kozijnen (OV 20220640),2k,Op 18-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen en aanpassen van de kozijnen.,https://zoek.officielebekendmakingen.nl/gmb-2022-477403,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.901,Scharsterlaan 12 te Boornzwaag: aanvraag vergunning vergroten van de vankantiewoning (OV 20220146),2k,Op 20-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vergroten van de vankantiewoning.,https://zoek.officielebekendmakingen.nl/gmb-2022-477413,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-10-26,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.902,"Sewei 3 te Joure: aanvraag vergunning plaatsen van een geluidsscherm, fundering en warmtepomp (fase 2) (OV 20220687)",2k,"Op 24-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een geluidsscherm, fundering en warmtepomp (fase 2).",https://zoek.officielebekendmakingen.nl/gmb-2022-479406,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.903,Midstraat 49 Joure: beschikking maatwerkvoorschriften (MW 20220003),2k,"Op 27 oktober 2022 zijn maatwerkvoorschriften, op het gebied van het beperken van incidentele geurpieken tot specifieke tijdstippen, vastgelegd voor Keurslagerij Obe en Marijke Veldman op bovengenoemde locatie.",https://zoek.officielebekendmakingen.nl/gmb-2022-482389,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-10-31,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.904,"Langweer, Doumastate 1A: veranderen van de functie in een B&B (OV20220685/7332849)",2k,"Op 24-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het veranderen van de functie in een B�&B (fase 2). Nadere informatie: De aanvraag ligt niet ter inzage. Er kan dan ook geen zienswijze of bezwaar-/beroepschrift worden ingediend. Zodra hiervan sprake is, wordt dit in een afzonderlijke publicatie bekendgemaakt.Wilt u meer weten? Bel de gemeente: telefoonnummer 14 05 14.",https://zoek.officielebekendmakingen.nl/gmb-2022-487082,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.905,It Kromme Far 71 te Broek: aanvraag vergunning realiseren van een steiger/ vlonder bij de woning (OV 20220689),2k,Op 25-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het realiseren van een steiger/ vlonder bij de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-487097,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.906,van Swinderenstraat 8 te Balk: aanvraag vergunning plaatsen van PV panelen op het noordoostelijke en zuidwestelijke dakvlak (OV 20220690),2k,Op 25-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van PV panelen op het noordoostelijke en zuidwestelijke dakvlak.,https://zoek.officielebekendmakingen.nl/gmb-2022-487105,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.907,Slachtedyk 7 b te Joure: aanvraag vergunning vervangen van de semi mobiele bootkraan door een vaste kraan (OV 20220650),2k,Op 28-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van de semi mobiele bootkraan door een vaste kraan.,https://zoek.officielebekendmakingen.nl/gmb-2022-487111,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.908,Straatweg 32 0001 te Follega: aanvraag vergunning bouwen van 16 recreatieve woonarken en 4 recreatie woningen (OV 20220702),2k,Op 29-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van 16 recreatieve woonarken en 4 recreatie woningen.,https://zoek.officielebekendmakingen.nl/gmb-2022-487117,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.909,Mastersein 11 te Idskenhuizen: aanvraag vergunning renoveren van de schuur (OV 20220698),2k,Op 27-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het renoveren van de schuur.,https://zoek.officielebekendmakingen.nl/gmb-2022-487148,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.91,Hijlke Bangmaweg 3 te Rotsterhaule: aanvraag vergunning omschakelen naar een grondgebonden geitenhouderij (OV 20210881),2k,Op 31-dec-2021 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het omschakelen naar een grondgebonden geitenhouderij.,https://zoek.officielebekendmakingen.nl/gmb-2022-13418,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-01-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.910,De Ulekamp 49 te Joure: aanvraag vergunning verwijderen van een dragende tussenwand en vervangen door staalconstructie (OV 20220697),2k,Op 26-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verwijderen van een dragende tussenwand en vervangen door staalconstructie.,https://zoek.officielebekendmakingen.nl/gmb-2022-487151,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.911,Herenweg 2 te Oosterzee: aanvraag vergunning wijzigen van de inrichting (OV 20220696),2k,Op 26-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het wijzigen van de inrichting.,https://zoek.officielebekendmakingen.nl/gmb-2022-487203,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.912,It Kromme Far 71 te Broek: verleende vergunning realiseren van een steiger/ vlonder bij de woning (OV 20220689/),2k,Op 26-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het realiseren van een steiger/ vlonder bij de woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-487241,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.913,"Vissersburen 41 te Lemmer (inclusief huisnummers 37, 39, 41, 43, 47, 49): aanvraag vergunning aanbrengen van hekwerk-poorten (OV 20220695)",2k,"Op 26-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het aanbrengen van hekwerk-poorten ter afsluiting van het voor gemeenschappelijk gebruik bestemde deel van het appartementsgebouw Lenna Staete, ter voorkoming van betreding door derden.",https://zoek.officielebekendmakingen.nl/gmb-2022-487242,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.914,Houtvaartweg 9 te Boornzwaag: aanvraag vergunning renoveren van de woning (OV 20220674),2k,Op 28-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het renoveren van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-487249,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-09,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.915,Stripe 17 te Terherne: aanvraag vergunning plaatsen van een dakkapel (OV 20220679),2k,Op 22-okt-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel.,https://zoek.officielebekendmakingen.nl/gmb-2022-487253,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.916,Tsj�kemarwei 6 te Sint Nicolaasga: verleende vergunning uitbreiden van het bedrijfspand (OV 20220528/),2k,Op 25-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van het bedrijfspand. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-487254,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.917,De Pit 9 te Sint Nicolaasga: verleende vergunning plaatsen van een schoorsteen (OV 20220359/),2k,Op 28-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een schoorsteen. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-487257,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.918,Sint Odulphusstraat 31 te Bakhuizen: verleende vergunning verbouwen/uitbreiden van de woning (OV 20220510/),2k,Op 31-okt-2022 is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verbouwen/uitbreiden van de woning. Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2022-487310,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.919,Binnenbaardt 11 te Lemmer: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220137),2k,Op 28-okt-2022 is een melding op grond van het besluit gesloten bodemenergiesysteem ontvangen voor deze locatie. Het gaat om het realiseren van een gesloten bodemsysteem t.b.v. het duurzaam verwarmen en koelen van 1 woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-487361,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.92,Streek 4 te Sintjohannesga: aanvraag vergunning kappen van een boom (OV 20220008),2k,Op 05-jan-2022 is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het kappen van een boom.,https://zoek.officielebekendmakingen.nl/gmb-2022-13423,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-01-12,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.920,Kleasterwei 57 te Goingarijp: ontvangen melding Activiteitenbesluit milieubeheer (MB 20220138),2k,Op 20-okt-2022 is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het wijzigen van de dieraantallen en diercategorien.,https://zoek.officielebekendmakingen.nl/gmb-2022-487367,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.921,"Bantega, Bandsloot 7: aanvraag vergunning realisatie bedrijfsloods ten behoeve van twee bedrijven en twee bedrijfswoningen (OV 20210546/6239169)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om de realisatie van een bedrijfsloods ten behoeve van twee bedrijven en twee bedrijfswoningen.,https://zoek.officielebekendmakingen.nl/gmb-2022-487386,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.922,De Molier 17 en 19 te Langweer: verlenging beslistermijn aanvraag vergunning isoleren aan de buitenzijde 2 woningen (OV 20220594),2k,Op 31 oktober is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 9 januari 2022. De aanvraag betreft het isoleren aan de buitenzijde 2 woningen.,https://zoek.officielebekendmakingen.nl/gmb-2022-487825,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-07,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.923,Strikel 5 te Terherne: verlenging beslistermijn aanvraag vergunning verbouwen van de woning en plaatsen kap op aanbouw (OV 20220332),2k,Op 26 oktober 2022 is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 14 december 2022. De aanvraag betreft het verbouwen van de woning en plaatsen kap op aanbouw.,https://zoek.officielebekendmakingen.nl/gmb-2022-487827,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.924,"Nijemirdum, Lyklamawei 5: aanvraag vergunning realiseren van een kinderdagverblijf (extra functie in dorpshuis) ter inzage (OV 20220536)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het realiseren van een kinderdagverblijf (extra functie in dorpshuis). De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2022-487883,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-06,2022-11-02,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2022.925,"Haskerhorne, Wildehornstersingel 6: aanvraag vergunning uitbreiden van de melkveehouderij met een ligboxenstal, twee mestsilo's en een mestbezinkput (OV 20210380/5759565)",2k,"Wij hebben een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de melkveehouderij met een ligboxenstal, twee mestsilo's en een mestbezinkput aan de Wildehornstersingel 6 te Haskerhorne.",https://zoek.officielebekendmakingen.nl/gmb-2022-489780,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-11-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
