dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2022.268,"Rectificatie Kennisgeving Windplan Groen besluit op intrekkingsverzoeken (Flevoland), Ministerie van Economische Zaken en Klimaat",2k,Van 9 december 2022 tot en met 20 januari 2023 liggen de besluiten op de herzieningsverzoeken voor Windplan Groen ter inzage. Belanghebbenden die een zienswijze hebben ingediend op de ontwerpbesluiten kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2022-33340-n1,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-24,2022-12-09,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.269,"Kennisgeving Windplan Groen ontwerp besluit op intrekkingsverzoeken (Flevoland), Ministerie van Economische Zaken en Klimaat",2k,Van 9 december 2022 tot en met 20 januari 2023 liggen de besluiten op de herzieningsverzoeken voor Windplan Groen ter inzage. Belanghebbenden die een zienswijze hebben ingediend op de ontwerpbesluiten kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2022-33340,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-24,2022-12-08,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.27,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Andijk 2, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Andijk 2.,https://zoek.officielebekendmakingen.nl/stcrt-2022-12056,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-05-06,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.270,"Kennisgeving besluit wijziging winningsvergunning koolwaterstoffen blokdeel Q04a: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Wintershall Noordzee B.V., RockRose (NL) CS1 B.V. en Mercuria Hydrocarbons B.V. zijn gezamenlijk houder van de winningsvergunning voor koolwaterstoffen voor dat deel van het op de kaart, die als bijlage 3 bij de Mijnbouwregeling is gevoegd, aangegeven blok Q4 aangeduid als blokdeel Q04a (hierna: winningsvergunning Q04a). Bij brief van 6 september 2022 heeft vergunninghouder een aanvraag ingediend om verkleining van het gebied waarvoor winningsvergunning Q04a geldt.",https://zoek.officielebekendmakingen.nl/stcrt-2022-33652,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-09,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.271,"Kennisgeving Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha), Ministerie van Economische Zaken en Klimaat",2k,"TenneT TSO B.V. is bezig met de aanleg van een ondergrondse hoogspanningsverbinding vanaf de windenergiegebieden Hollandse Kust (noord) en (west Alpha) op zee naar het bestaande 380 kV hoogspanningsstation Beverwijk, inclusief de bouw van een nieuw transformatorstation aan de Zeestraat in Beverwijk. Dit project wordt hierna aangeduid als Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha). Het project wordt in de gemeenten Beverwijk, Heemskerk en Velsen gerealiseerd.",https://zoek.officielebekendmakingen.nl/stcrt-2022-3367,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,1,2024-01-24,2022-02-03,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.272,"Wijziging winningsvergunning koolwaterstoffen blokdeel K01a: verlenging tijdvak, Ministerie van Economische Zaken en Klimaat",2k,"Wijziging winningsvergunning koolwaterstoffen blokdeel K01a:
      verlenging tijdvak, Ministerie van Economische Zaken en Klimaat Besluit 26 januari 2022 DGKE-WO / V-12175 Aanvraag TotalEnergies E&P Nederland B.V. en Nederlandse Aardolie
          Maatschappij B.V. (hierna gezamenlijk: vergunninghouder) zijn gezamenlijk
          houder van de winningsvergunning voor koolwaterstoffen voor een deel van blok
          K1 op het continentaal plaat (hierna: blokdeel K01a). Deze winningsvergunning
          is van 10 februari 1997 en heeft als kenmerk E/EOG/MW-96069129 (hierna:
          winningsvergunning K01a).",https://zoek.officielebekendmakingen.nl/stcrt-2022-3376,mnre1045,R0m4ndu,Natuur en milieu | Bodem,None,None,1,2024-01-24,2022-02-03,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.273,"Toestemming tot overdracht opsporingsvergunning aardwarmte Maasdijk 2, Ministerie van Economische Zaken en Klimaat",2k,"Energie Transitie Partners B.V. (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK) op 24 oktober 2019 verleende opsporingsvergunning aardwarmte Maasdijk 2 met kenmerk DGKE-WO/19251204 ( Staatscourant 2019, nr. 59321 );  per bericht van 8 november 2021, aangevuld op 14 januari 2022, heeft de vergunninghouder verzocht, op grond van artikel 20, eerste lid Mbw, om toestemming tot overdracht;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 16 december 2021 advies uitgebracht (kenmerk: ADV-7317 / 21304347);  Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Minister van EZK per bericht van 17 december 2021 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2022-3378,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-24,2022-02-03,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.274,"Verlenging opsporingsvergunning aardwarmte Brielle 2, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. en GeoMEC-4P Realisatie & Exploitatie B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken (hierna: EZ) van 12 oktober 2009 verleende opsporingsvergunning aardwarmte voor het gebied genaamd Brielle 2, met kenmerk ET/EM/9139897 ( Staatscourant 2009, nr. 15990 ), laatstelijk gewijzigd bij beschikking van de Minister van EZ van 20 juni 2017 met kenmerk DGETM-EO/17089766 ( Staatscourant 2017, 36223 );  de opsporingsvergunning aardwarmte Brielle 2 is geldig tot 31 december 2021;  per bericht, ontvangen op 14 december 2021, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2022-3380,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-24,2022-02-03,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.275,"Kennisgeving Terinzagelegging ontwerpbesluiten voor het project EemsEnergyTerminal, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 16 december 2022 tot en met donderdag 26 januari 2023 liggen voor het project EemsEnergyTerminal de ontwerpbesluiten ter inzage. In deze periode kunt u hierop reageren.,https://zoek.officielebekendmakingen.nl/stcrt-2022-33823,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-15,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.276,"Verlenging opsporingsvergunning aardwarmte Sneek, Ministerie van Economische Zaken en Klimaat",2k,"DDGeothermie Sneek B.V. (hierna: vergunninghouder) is houder van de bij beschikking van 15 januari 2019 door de toenmalige Minister van Economische Zaken en Klimaat met kenmerk DGKE-W/19004820 ( Staatscourant 2019, nr. 3279 ) verleende opsporingsvergunning voor aardwarmte voor het gebied genaamd Sneek;  de opsporingsvergunning Sneek voor aardwarmte is geldig tot en met 26 februari 2023;  per bericht ontvangen op 24 november 2022, gedateerd 21 november 2022, heeft de vergunninghouder een aanvraag ingediend om de geldigheidsduur van de opsporingsvergunning Sneek te verlengen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-33905,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-23,2022-12-16,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.277,"Verlenging opsporingsvergunning aardwarmte Rotterdam-Stad, Ministerie van Economische Zaken en Klimaat",2k,"Aardyn B.V., Shell Geothermal B.V., en de gemeente Rotterdam (hierna gezamenlijk: vergunninghouders) zijn gezamenlijk houder van de bij beschikking van 25 september 2020 door de toenmalige Minister van Economische Zaken en Klimaat met kenmerk DGKE-WO/V-2180 ( Staatscourant 2020, nr. 50991 ) verleende opsporingsvergunning voor aardwarmte voor het gebied genaamd Rotterdam-Stad;  de opsporingsvergunning Rotterdam-Stad voor aardwarmte is geldig tot en met 7 november 2024;  per bericht ontvangen op 7 november 2022, gedateerd 7 november 2022, heeft de vergunninghouder een aanvraag ingediend om de geldigheidsduur van de opsporingsvergunning Rotterdam-Stad te verlengen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-33907,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-16,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.278,"Kennisgeving besluit wijziging winningsvergunning koolwaterstoffen G14/G17b: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy Netherlands B.V., Nederlandse Aardolie Maatschappij B.V., en TAQA Offshore B.V. zijn gezamenlijk houder van de winningsvergunning voor koolwaterstoffen voor blok G14 en een deel van blok G17, aangeduid als blokdeel G17b, welke blokken zijn aangegeven op de kaart, die als bijlage 3 bij de Mijnbouwregeling is gevoegd (deze vergunning hierna: winningsvergunning G14/G17b). Bij brief van 30 september 2022, ontvangen op 14 oktober 2022, heeft vergunninghouder een aanvraag ingediend om verkleining van het gebied waarvoor winningsvergunning G14/G17b geldt.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34042,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-14,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.279,"Kennisgeving aanvraag omgevingsvergunning inrichting GCL, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 25 november 2022 heeft Geocombinatie Leeuwarden B.V., te s-Gravenhage, een aanvraag ingediend om een vergunning voor de activiteit milieu neutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting GCL, gelegen in de gemeente Leeuwarden, op het perceel, kadastraal bekend gemeente Huizum, SectieeL, nummere391.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34118,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,1,2024-01-24,2022-12-15,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.28,Toestemming tot overdracht opsporingsvergunning aardwarmte Maasdijk 3,2k,"Energie Transitie Partners B.V. (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK) op 20 oktober 2021 verleende opsporingsvergunning aardwarmte Maasdijk 3 met kenmerk DGKE-WO / V-8175 ( Staatscourant 2021, nr.e47926 );  per bericht van 8 november 2021, aangevuld op 14 januari 2022, heeft de vergunninghouder verzocht, op grond van artikel 20, eerste lid Mbw, om toestemming tot overdracht;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 16 december 2021 advies uitgebracht (kenmerk: ADV-7317 / 21304347);  Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Minister van EZK per bericht van 17 december 2021 advies uitgebracht;  de beslistermijn in onderhavige procedure is verstreken zonder dat een besluit genomen is. Dat heeft tot gevolg dat de instemming op uw verzoek om toestemming tot overdracht van rechtswege is gegeven conform uw aanvraag.",https://zoek.officielebekendmakingen.nl/stcrt-2022-12297,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-05-03,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.280,"Kennisgeving besluit omgevingsvergunning inrichting GZI Emmen, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat doet de volgende kennisgeving: Dat aan ENGIE Energie Nederland Biogas Holding B.V. te Zwolle, een omgevingsvergunning is verleend voor de activiteit milieuneutraal wijzigen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo). De omgevingsvergunning is verleend voor de inrichting Gaszuiveringsinstallatie (GZI) te Emmen, gelegen aan de Phileas Foggstraat 45, gelegen in de gemeente Emmen, op het perceel kadastraal bekend gemeente Emmen, Sectie F, nummer 17612.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34223,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-24,2022-12-14,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.281,"Kennisgeving m.e.r.-beoordelingsbesluit sidetrackboring Tietjerkstradiel 200, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving m.e.r.-beoordelingsbesluit sidetrackboring Tietjerkstradiele200, Ministerie van Economische Zaken en Klimaat De staatsecretaris van Economische Zaken en Klimaat heeft een m.e.r. beoordelingsbesluit genomen voor de aanvraag van een sidetrack boring en aanpassen van de gasproductie op de mijnbouwlocatie Tietjerkstradiel-200.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34347,mnre1045,R0m4ndu,Natuur en milieu | Bodem,None,None,1,2024-01-24,2022-12-21,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.282,"Kennisgeving besluit wijziging winningsvergunning koolwaterstoffen P12a: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Wintershall Noordzee B.V., Vermilion Energy Netherlands B.V en RockRose (NL) CS1 B.V. zijn gezamenlijk houder van de winningsvergunning voor koolwaterstoffen voor een deel van blok P12, aangeduid als blokdeel P12a, welk blok is aangegeven op de kaart, die als bijlage 3 bij de Mijnbouwregeling is gevoegd (deze vergunning hierna: winningsvergunning P12a). Bij brief van 16 september 2022 heeft vergunninghouder een aanvraag ingediend om verkleining van het gebied waarvoor winningsvergunning P12a geldt.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34387,mnre1045,R0m4ndu,Natuur en milieu | Bodem,None,None,1,2024-01-24,2022-12-16,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.283,"Toestemming tot overdracht opsporingsvergunning aardwarmte Westland-Zuidwest 1a, Ministerie van Economische Zaken en Klimaat",2k,"Toestemming tot overdracht opsporingsvergunning aardwarmte
      Westland-Zuidwest 1a, Ministerie van Economische Zaken en Klimaat Besluit 26 januari 2022 DGKE-WO / V-15195 Procesverloop:  Energie Transitie Partners B.V. (hierna: vergunninghouder) is
            houder van de bij beschikking van de Minister van Economische Zaken en Klimaat
            (hierna: EZK) verleende opsporingsvergunning aardwarmte Westland-Zuidwest 1a
            van 26 januari 2021 met kenmerk DGKE-WO/V-5179 ( Staatscourant 2021, 4791 );  per bericht van 8 november 2012, aangevuld op 14 januari 2022,
            heeft de vergunninghouder verzocht, op grond van artikel 20, eerste lid Mbw, om
            toestemming tot overdracht van de opsporingsvergunning aardwarmte
            Westland-Zuidwest 1a;  Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op
            verzoek van de Minister van EZK per bericht van 17 december 2021 advies
            uitgebracht;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van
            de Minister van EZK per bericht van 16 december 2021 advies uitgebracht
            (kenmerk: ADV-7317/21304347).",https://zoek.officielebekendmakingen.nl/stcrt-2022-3450,mnre1045,R0m4ndu,Natuur en milieu | Bodem,None,None,1,2024-01-24,2022-02-04,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.284,"Kennisgeving besluit niet behandelen aanvraag opsporingsvergunning koolwaterstoffen blok P1, Ministerie van Economische Zaken en Klimaat",2k,"Op 30 augustus 2016 heeft Swift Exploration Limited, mede namens Progressive Energy Limited en Stelinmatvic Industries Limited, (hierna: aanvrager) op grond van artikel 6, eerste lid, onder a, van de Mijnbouwwet een aanvraag ingediend voor een opsporingsvergunning voor koolwaterstoffen voor blok P1, welk blok is aangegeven op de kaart die als bijlage 3 bij de Mijnbouwregeling is gevoegd en gelegen is op het continentaal plat. Bij e-mail van 21 september 2022 is aanvrager om een update en aanvulling van de aanvraag verzocht. De bij e-mail van 22 september 2022 gespecificeerde ontbrekende gegevens zijn binnen de hiervoor gestelde termijn niet ontvangen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34545,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-22,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.285,"Kennisgeving terinzagelegging ontwerpbesluiten Net op zee IJmuiden Ver Gamma, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 23 december 2022 tot en met donderdag 2 februari 2023 liggen voor het project Net op zee IJmuiden Ver Gamma de ontwerpbesluiten en het ontwerp inpassingsplan ter inzage. In deze periode kunt u hierop reageren.,https://zoek.officielebekendmakingen.nl/stcrt-2022-34615,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-24,2022-12-22,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.286,"Kennisgeving m.e.r.-beoordelingsbesluit aanvraag onderzoeksboring Burgemeester Stramanweg te Amsterdam, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft een m.e.r. beoordelingsbesluit genomen over de aanvraag om een onderzoeksboring uit te voeren op de locatie de Burgemeester Stramanweg te Amsterdam.,https://zoek.officielebekendmakingen.nl/stcrt-2022-34668,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-23,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.287,"Definitief instemmingsbesluit verwijderingsplan Zoetermeer-14, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 13 april 2021 Nederlandse Aardolie Maatschappij B.V., conform op dat moment geldende wetgeving, een sluitingsplan heeft ingediend voor het mijnbouwwerk Zoetermeer-14, gelegen aan de Meerpolder te Zoetermeer. Het sluitingsplan omvat de verwijdering van het boven- en ondergrondse deel van het mijnbouwwerk. Ingevolge de huidige wetgeving is het verplicht om voor een mijnbouwwerk een verwijderingsplan in te dienen nadat deze buiten werking is gesteld.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34672,mnre1045,R0m4ndu,Natuur en milieu | Bodem,None,None,1,2024-01-24,2022-12-23,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.288,"Wijziging opsporingsvergunning aardwarmte Renkum: Verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Tellus Renkum B.V. (hierna: vergunninghouder) is houder van de bij besluit van de Minister van Economische Zaken en Klimaat (hierna: EZK) met kenmerk DGKE-WO/V-74 op 13 juli 2020 ( Stcrt. 2020, nr. 38613 ) verleende opsporingsvergunning aardwarmte voor het gebied genaamd Renkum;  bij brief gedateerd 11 juli 2022, ontvangen op 11 juli 2022, heeft vergunninghouder een aanvraag ingediend om verkleining van het gebied waarvoor de opsporingsvergunning aardwarmte Renkum geldt;  op 1 december 2022 heeft TNO, op verzoek van de Staatssecretaris van EZK, advies uitgebracht over boven bedoelde aanvraag; Gelet op artikel 18, vierde lid, Mijnbouwwet in samenhang met artikel 11, derde en vierde lid, Mijnbouwwet.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34740,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-23,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.289,"Maatwerkbesluit Activiteitenbesluit voor de mijnbouwlocatie Slochteren gelegen aan de Eikenlaan te Froombosch, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 21 december 2022, op grond van het Activiteitenbesluit milieubeheer een maatwerkbesluit genomen voor een stookinstallatie van de Nederlandse Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-34794,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-21,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.29,"Kennisgeving aanvraag omgevingsvergunning inrichting Schoonebeek WKC/OBI, Ministerie van Economische Zaken en Klimaat",2k,"Op 6 april 2022 heeft Nederlandse Aardolie Maatschappij B.V. te Assen, een aanvraag ingediend om een vergunning voor de activiteiten bouwen en het milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Schoonebeek WKC/OBI, gelegen aan de Beekweg 33 te Schoonebeek, gelegen in de gemeente Emmen, op de percelen, kadastraal bekend Ce4727 en Ce559 in de kadastrale gemeente Schoonebeek.",https://zoek.officielebekendmakingen.nl/stcrt-2022-12680,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,1,2024-01-24,2022-05-05,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.290,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Tilburg 1, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Tilburg 1.,https://zoek.officielebekendmakingen.nl/stcrt-2022-34901,mnre1045,R0m4ndu,Economie | Overige economische sectoren,None,None,1,2024-01-24,2022-12-27,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.291,"Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Vermilion Nijega 7, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 16 mei 2022 heeft Vermilion Energy Netherlands B.V, te Harlingen, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting gaswinningslocatie Vermilion Nijega 7, gelegen aan de Polderdyk in De Tike, gelegen in de gemeente Smallingerland, op het perceel kadastraal bekend gemeente Oudega, sectie F, nummer 80.",https://zoek.officielebekendmakingen.nl/stcrt-2022-35016,mnre1045,R0m4ndu,Natuur en milieu | Energie,None,None,1,2024-01-24,2022-12-21,None,None,None,1,2022,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
