dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.2k.2022.668,"Omgevingsvergunning aangevraagd, Weeshuiswal 4 in Buren",2k,"Een omgevingsvergunning is aangevraagd voor de verbouw en herbestemming van gebouw, Weeshuiswal 4, 4116 BR, in Buren (22-11-2022), ODR2214880 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-526873,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-07,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.669,"Omgevingsvergunning aangevraagd, Wielseweg 7 in Eck en Wiel",2k,"Een omgevingsvergunning is aangevraagd voor de bouw van een woning, Wielseweg 7, 4024 BJ, in Eck en Wiel (18-11-2022), ODR2214747 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-526884,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.67,Loterijvergunning Stichting Restauratie St. Maartenskerk Maurik,2k,"Een loterijvergunning op grond van artikel 3 van de Wet op de kansspelen is verleend aan Stichting Restauratie St. Maartenskerk Maurik ten behoeve van de restauratie van het beeldbepalend monument Sint Maartenskerk. De trekking is op 25 juni 2022 op het Kerkplein in Maurik, tijdens de zomermarkt (28 maart 2022) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2022-141279,gm0214,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,None,None,None,1,2023-12-04,2022-03-30,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.670,"Omgevingsvergunning aangevraagd, Pippelinghof 34 in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor het plaatsen van een aanbouw en zwembad, Pippelinghof 34, 4021 VD, in Maurik (22-11-2022), ODR2214923 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-526889,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-06,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.671,"Omgevingsvergunning aangevraagd, weiland naast camping Vergarde in Erichem",2k,"Een omgevingsvergunning is aangevraagd voor het aanleggen van een zonneweide met zonnepanelen, BRN00 Q573 (BRN00 Q 573) weiland naast camping Vergarde, in Erichem (22-11-2022), ODR2214907 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-526900,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.672,"Omgevingsvergunning aangevraagd, De Heuvel 19 in Rijswijk",2k,"Een omgevingsvergunning is aangevraagd voor het plaatsen van een overkapping, De Heuvel 19, 4023 AA, in Rijswijk (GLD) (16-11-2022), ODR2214667 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-526908,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.673,"Omgevingsvergunning verleend, Buitenbuurt 11 in Buren",2k,"Een omgevingsvergunning is verleend voor het plaatsen van zonnepanelen op een bijgebouw, Buitenbuurt 11, 4116 CD, in Buren (18-11-2022), ODR2211127 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-527001,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.674,"Omgevingsvergunning verleend, Marijkelaan 2 in Buren",2k,"Een omgevingsvergunning is verleend voor de bouw van een aanbouw achter de woning, Marijkelaan 2, 4116 CP, in Buren (21-11-2022), ODR2206571 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-527012,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.675,"Omgevingsvergunning verleend, Peperstraat 20 in Buren",2k,"Een omgevingsvergunning is verleend voor het treffen van energiebesparende maatregelen, Peperstraat 20, 4116 BG, in Buren (17-11-2022), ODR2214187 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-527045,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.676,"Omgevingsvergunning verleend, Vossenpassenweg 4 in Ingen",2k,"Een omgevingsvergunning is verleend voor de verbouw van een woning, Vossenpassenweg 4, 4031 KR, in Ingen (21-11-2022), ODR2209751 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-527157,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.677,"Omgevingsvergunning verleend, Kapelstraat 2 in Maurik",2k,"Een omgevingsvergunning is verleend voor het plaatsen van zonnepanelen, Kapelstraat 2, 4021 AA, in Maurik (18-11-2022), ODR2214067 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-527177,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.678,"Omgevingsvergunning verleend, Hogestraat 15 in Zoelen",2k,"Een omgevingsvergunning is verleend voor het verlengen tijdelijke klus/opbergruimte, Hogestraat 15, 4011 KA, in Zoelen (16-11-2022), ODR2213275 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-527196,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.679,"Omgevingsvergunning beslistermijn verlengd, Rijsbosch 7a t/m 7n (BSC00 B 774) in Beusichem",2k,"Verlenging beslistermijn, Rijsbosch 7a t/m 7n (BSC00 B 774), Beusichem, de bouw van een bedrijfshal met 12 units, Beslistermijn verlengd tot 03-01-2023 , ODR2211049 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-527226,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-11-29,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.68,"Omgevingsvergunning aangevraagd, Smalriemseweg, naast nr. 39 in Beusichem",2k,"Een omgevingsvergunning is aangevraagd voor 1 woning Smalriemseweg Beusichem, Smalriemseweg naast nr. 39 kavel D2, in Beusichem (29-03-2022), ODR2204541 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-146036,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-06,2022-04-04,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.680,Evenementenvergunning MeentCross in Beusichem,2k,"Een melding is ontvangen van Atletiekvereniging Statina voor het organiseren van de MeentCross op zondag 15 januari 2023 van 10:00 tot 13:30 uur. De loop vindt plaats op De Meent, aan de Klassenburgerstraat 5a te Beusichem. Tevens is ten behoeve van deze hardloopwedstrijd een ontheffing op grond van artikel 3, lid 3 en artikel 4, lid 3 van de Zondagswet verleend. (29 november 2022) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2022-538182,gm0214,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,None,None,None,1,2023-12-04,2022-12-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.681,Ontheffing schenktijden Stichting Dorpshuis ‘t Klokhuis in Maurik,2k,"Een ontheffing schenktijden op grond van artikel 2:34b tweede lid van de Apv is verleend aan Stichting Dorpshuis ‘t Klokhuis, Sterappelhof 7 te Maurik, om tijdens het Betuws Festival op 28 januari 2023 tot 02:00 uur en op 4 februari 2023 tot 01:00 alcoholhoudende dranken te mogen schenken. (1 december 2022) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2022-538286,gm0214,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,None,None,None,1,2023-12-06,2022-12-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.682,"Omgevingsvergunning aangevraagd, Ganzert 2 in Eck en Wiel",2k,"Een omgevingsvergunning is aangevraagd voor de bouw van een schuilstal, Ganzert 2, 4024 BS, in Eck en Wiel (28-11-2022), ODR2215145 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540224,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.683,"Omgevingsvergunning aangevraagd, Rijnstraat 72 in Ingen",2k,"Een omgevingsvergunning is aangevraagd voor het plaatsen van recreatiewoningen, Rijnstraat 72, 4031 KM, in Ingen (24-11-2022), ODR2215042 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540231,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.684,"Omgevingsvergunning aangevraagd, Paulus Potterhof (LDN04 L 2131), in Lienden",2k,"Een omgevingsvergunning is aangevraagd voor het kappen van een boom, Paulus Potterhof (LDN04 L 2131), in Lienden (29-11-2022), ODR2215209 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540233,gm0214,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,None,None,1,2023-12-06,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.685,"Omgevingsvergunning aangevraagd, Voorstraat 70 in Lienden",2k,"Een omgevingsvergunning is aangevraagd voor de sloop en bouw van een schuur met deels mantelzorgfunctie, Voorstraat 70, 4033 AE, in Lienden (24-11-2022), ODR2214998 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540240,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-06,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.686,"Omgevingsvergunning aangevraagd, Dorpsplein 2a in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor het aanleggen van een uitweg, Dorpsplein 2a, 4021 EE, in Maurik (29-11-2022), ODR2215220 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540317,gm0214,R0m4ndu,Recht | Organisatie en beleid,None,None,None,1,2023-12-05,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.687,"Omgevingsvergunning aangevraagd, Prinses Marijkelaan 6 in Maurik",2k,"Een omgevingsvergunning is aangevraagd voor gevelwijziging, Prinses Marijkelaan 6, 4021 EC, in Maurik (29-11-2022), ODR2215219 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540323,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.688,"Omgevingsvergunning aangevraagd, Grasbroeksteeg (ZLN01 H 37), in Zoelen",2k,"Een omgevingsvergunning is aangevraagd voor het inrichten van een weilanddepot, Grasbroeksteeg (ZLN01 H 37), in Zoelen (24-11-2022), ODR2215026 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540331,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.689,"Omgevingsvergunning aangevraagd, Retsestraat 5b in Zoelen",2k,"Een omgevingsvergunning is aangevraagd voor Uitbreiding fruit-bedrijfgeb, Retsestraat 5b, 4011 JN, in Zoelen (29-11-2022), ODR2215195 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-540342,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.69,"Omgevingsvergunning aangevraagd, Tielseweg (BRN00 P 1012) in Buren",2k,"Een omgevingsvergunning is aangevraagd voor het aanleggen van een uitweg, Tielseweg (BRN00 P 1012), in Buren (27-03-2022), ODR2204417 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-146045,gm0214,R0m4ndu,Verkeer | Organisatie en beleid,None,None,None,1,2023-12-04,2022-04-04,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.690,"Omgevingsvergunning verleend, Thornstraat 7 t/m 15 (BRN00 K 1538), in Kerk-Avezaath",2k,"Een omgevingsvergunning is verleend voor de bouw van 16 woningen, Thornstraat 7 t/m 15 (BRN00 K 1538), in Kerk-Avezaath (24-11-2022), ODR2211769 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-543821,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-07,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.691,"Omgevingsvergunning verleend, De Heuvel 19 in Rijswijk",2k,"Een omgevingsvergunning is verleend voor het plaatsen van een overkapping, De Heuvel 19, 4023 AA, in Rijswijk (GLD) (28-11-2022), ODR2214667 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-543828,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.692,"Omgevingsvergunning verleend, Prinses Irenestraat 10 in Rijswijk",2k,"Een omgevingsvergunning is verleend voor het isoleren van de woning en het plaatsen van een carport, Prinses Irenestraat 10, 4023 AX, in Rijswijk (GLD) (25-11-2022), ODR2213269 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-543838,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-07,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.693,Ontheffing sluitingstijd B.V. De Buren in Beusichem,2k,"Een ontheffing voor de sluitingstijd is verleend aan B.V. De Buren, Markt 29, 4112 JR Beusichem voor het op de nacht van 31 december 2022 op 1 januari 2023 open mogen zijn tot 04:00 uur. (5 december 2022) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2022-544018,gm0214,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,None,None,None,1,2023-12-04,2022-12-07,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.694,"Ontheffing artikel 35 Alcoholwet verleend aan ISC, Verhuizensestraat 8 in Ingen",2k,"Een ontheffing op grond van artikel 35 Alcoholwet is verleend aan ISC voor het op 10 december 2022 tussen 15:00 en 22:00 uur door middel van een buitentap schenken van zwak-alcoholhoudende dranken tijdens de ISC Ingense Kerstborrel aan de Verhuizensestraat 8 in Ingen.  (10 december 2022) Bent u het niet eens met dit besluit? Als u het niet eens bent met dit besluit, dan kunt u hiertegen bezwaar maken. Dit kunt u per brief of digitaal (via een webformulier met DigiD) doen. Dit heet een bezwaarschrift.",https://zoek.officielebekendmakingen.nl/gmb-2022-548026,gm0214,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,None,None,None,1,2023-12-06,2022-12-09,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.695,"Omgevingsvergunning aangevraagd, Ganssteeg 6 in Beusichem",2k,"Een omgevingsvergunning is aangevraagd voor het plaatsen van zonnepanelen, Ganssteeg 6, 4112 NN, in Beusichem (03-12-2022), ODR2215419 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-550836,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-12-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.696,"Omgevingsvergunning aangevraagd, Lutterveld 2a in Erichem",2k,"Een omgevingsvergunning is aangevraagd voor de herbouw van schuur C, Lutterveld 2a, 4117 GV, in Erichem (05-12-2022), ODR2215486 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-550854,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-07,2022-12-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.697,"Omgevingsvergunning aangevraagd, Zevenmorgen 36 in Ingen",2k,"Een omgevingsvergunning is aangevraagd voor de legalisering van een paardenbak, hekwerk en 4 lichtmasten, Zevenmorgen 36, 4031 MS, in Ingen (04-12-2022), ODR2215430 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-550861,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-04,2022-12-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.698,"Omgevingsvergunning aangevraagd, Hulsterstraat 1 in Buren",2k,"Een omgevingsvergunning is aangevraagd voor het verbouwen van de woning en het bouwen van een 1e verdieping, Hulsterstraat 1, 4116 EZ, in Buren (01-12-2022), ODR2215346 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-550862,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-12-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0214.2k.2022.699,"Omgevingsvergunning verleend, De Bosjes 12 in Beusichem",2k,"Een omgevingsvergunning is verleend voor de verbouw van een woning en herbouw bijgebouw tot hooiberg, De Bosjes 12, 4112 NL, in Beusichem (02-12-2022), ODR2210079 Vragen? Heeft u vragen of wilt u stukken inzien? Neem dan contact op met de Omgevingsdienst Rivierenland via telefoonnummer 0344-579314.",https://zoek.officielebekendmakingen.nl/gmb-2022-551419,gm0214,R0m4ndu,Huisvesting | Organisatie en beleid,None,None,None,1,2023-12-05,2022-12-14,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
