dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.2k.2023.602,"Omgevingsvergunning aangevraagd - Waardwei 7, Den Burg - Het wijzigen van een raampartij.",2k,Tegen deze publicatie kunt u geen bezwaar maken. Bezwaren kunt u pas indienen als de omgevingsvergunning is verleend.,https://zoek.officielebekendmakingen.nl/gmb-2023-5553,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.603,"Omgevingsvergunning aangevraagd - Dorpsstraat 191, De Koog - De verbouw van een woonhuis en hotelkamer.",2k,"(1796CC) Dorpsstraat 191, De Koog: 3293016 De verbouw van een woonhuis en hotelkamer.",https://zoek.officielebekendmakingen.nl/gmb-2023-5561,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.604,"Omgevingsvergunning aangevraagd - Gravenstraat 12, Den Burg - Het vervangen van een voor- en zijkozijn.",2k,"(1791CK) Gravenstraat 12, Den Burg: 3294124 Het vervangen van een voor- en zijkozijn.",https://zoek.officielebekendmakingen.nl/gmb-2023-5573,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.605,"Omgevingsvergunning aangevraagd - Orchismient 10, De Koog - De nieuwbouw van een (2e) woning.",2k,"(1796AX) Orchismient 10, De Koog: 3294092 De nieuwbouw van een (2 e ) woning.",https://zoek.officielebekendmakingen.nl/gmb-2023-5584,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.606,"Omgevingsvergunning aangevraagd - Diek 18, Den Hoorn - De uitbreiding van een woonhuis.",2k,"(1797AB) Diek 18, Den Hoorn: 3296076 De uitbreiding van een woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2023-5592,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.607,"Omgevingsvergunning verleend - Bosrandweg 325, De Koog - De verbouw van een zomerwoning.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1796NC) Bosrandweg 325, De Koog: 3276582 De verbouw van een zomerwoning (verzonden 28 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2023-5616,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.608,"Omgevingsvergunning verleend - Slufterweg 130, De Cocksdorp - Een gewijzigde aanvraag voor de verbouw van een zomerwoning.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1795KS) Slufterweg 130, De Cocksdorp: 3266304 Een gewijzigde aanvraag voor de verbouw van een zomerwoning (verzonden 28 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2023-5627,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.609,"Omgevingsvergunning verleend - Postweg 124, De Cocksdorp - Het plaatsen van 2 verwijsborden naar Texel Airport.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1795JS) Postweg 124, De Cocksdorp: 3264746 Het plaatsen van 2 verwijsborden naar Texel Airport (verzonden 2 januari 2023).",https://zoek.officielebekendmakingen.nl/gmb-2023-5911,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.61,"Omgevingsvergunning Aangevraagd - Emmalaan/Schilderend, Den Burg",2k,"(1791) Emmalaan/Schilderend, Den Burg: 3340247 Nieuwbouw van 8 appartementen.",https://zoek.officielebekendmakingen.nl/gmb-2023-141922,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.610,"Omgevingsvergunning verleend - Kerkstraat 1, Oosterend - De verbouw van een woning en het realiseren van een dakterras.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1794AM) Kerkstraat 1, Oosterend: 3243677 De verbouw van een woning en het realiseren van een dakterras (verzonden 28 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2023-5942,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.611,"Omgevingsvergunning aangevraagd - Roggeslootweg 600, De Cocksdorp - Uitbreiden van een woonhuis",2k,"(1795 HL) Roggeslootweg 600, De Cocksdorp: 3314530 Uitbreiden van een zomerhuis.",https://zoek.officielebekendmakingen.nl/gmb-2023-59447,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.612,"Omgevingsvergunning aangevraagd - Postweg 10, De Cocksdorp - Opgehogen van gronden onder chalets",2k,"(1795 JP) Postweg 10, De Cocksdorp: 3312315 Ophogen van gronden onder chalets.",https://zoek.officielebekendmakingen.nl/gmb-2023-59484,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.613,"Omgevingsvergunning aangevraagd - Harkebuurt 4, Oosterend - Bouwen van een veestal",2k,"(1794 HM) Harkebuurt 4, Oosterend: 3314890 Bouwen van een veestal.",https://zoek.officielebekendmakingen.nl/gmb-2023-59508,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.614,"Omgevingsvergunning aangevraagd - Kogerweg 141, Den Burg - Nieuwbouw van een loods",2k,"(1791 MJ) Kogerweg 141, Den Burg: 3316419 Nieuwbouw van een loods.",https://zoek.officielebekendmakingen.nl/gmb-2023-59521,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.615,"Omgevingsvergunning verlengen beslistermijn - Diek 18, Den Hoorn - Uitbreiden van een woonhuis",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1797 AB) Diek 18, Den Hoorn: 3296076 Uitbreiden van een woonhuis. De uiterste beslisdatum is 8 maart 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-59552,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.616,"Omgevingsvergunning verlengen beslistermijn - Dorpsstraat 191, De Koog - Verbouwen van een woonhuis",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1796 CC) Dorpsstraat 191, De Koog: 3293016 Verbouwen van een woonhuis. De uiterste beslisdatum is 30 maart 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-59568,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.617,"Omgevingsvergunning verlengen beslistermijn - Nieuwlanderweg 4, Den Burg - Nieuwbouw van een woning",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1791 ML) Nieuwlanderweg 4, Den Burg: 3272502 Nieuwbouw van een woning. De uiterste beslisdatum is 12 april 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-59597,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.618,"Omgevingsvergunning verleend - Vuurtorenweg 47, De Cocksdorp - Uitbreiden van een woonhuis",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1795LK) Vuurtorenweg 47, De Cocksdorp: 3289424 Uitbreiden van een woonhuis (verzonden 2 februari 2023).",https://zoek.officielebekendmakingen.nl/gmb-2023-59693,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-02,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2023.619,"Omgevingsvergunning verleend - Stolpweg 25 t/m 31, Den Hoorn - Bouwen van 2 2-onder-1 kap woningen",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1797) Stolpweg 25 t/m 31, Den Hoorn: 3239165 Bouwen van 2 2-onder-1 kap woningen (verzonden 2 februari 2023).",https://zoek.officielebekendmakingen.nl/gmb-2023-59736,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-02,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.gm0448.2k.2023.62,"Omgevingsvergunning Aangevraagd - Hoofdweg 108 A, De Cocksdorp",2k,"(1795 JG) Hoofdweg 108 A, De Cocksdorp: 3340126 Vernieuwen van een loods.",https://zoek.officielebekendmakingen.nl/gmb-2023-141938,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.620,"Omgevingsvergunning verleend - De Ruyterstraat 22, Oudeschild - Verbouwen van een kapsalon naar appartement",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1792AH) De Ruyterstraat 22, Oudeschild: 3292328 Verbouwen van een kapsalon naar appartement (verzonden 6 februari 2023).",https://zoek.officielebekendmakingen.nl/gmb-2023-59767,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-01,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.621,"Omgevingsvergunning verleend - Oosterenderweg 4, De Waal - Gewijzigd uitvoeren van een eerder verleende omgevingsvergunning (bouwen en verbouwen van een schuur)",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1793EL) Oosterenderweg 4, De Waal: 3262612 Gewijzigd uitvoeren van een eerder verleende omgevingsvergunning (bouwen en verbouwen van een schuur) (verzonden 7 februari 2023).",https://zoek.officielebekendmakingen.nl/gmb-2023-59822,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-02,2023-02-10,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.622,"Omgevingsvergunning verleend uitgebreid - Dorpsstraat 164, De Koog - Restauratie en renovatie van een woning en het verbeteren van het klimaat van het kerkelijk centrum, de kerk en het woonhuis.",2k,"(1796 CG) Dorpsstraat 164, 168 en Kaapstraat 2 in De Koog: 3220487 Restauratie en renovatie van een woning en het verbeteren van het klimaat van het kerkelijk centrum, de kerk en het woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2023-60075,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-01,2023-02-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.623,"Omgevingsvergunning verleend - Wilsterstraat 17, Den Burg - De uitbreiding van een woonhuis.",2k,"Burgemeester en wethouders van de gemeente Texel maken bekend dat zij de volgende omgevingsvergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben verleend: (1791XR) Wilsterstraat 17, Den Burg: 3275944 De uitbreiding van een woonhuis (verzonden 29 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2023-6135,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.624,"Omgevingsvergunning ingetrokken - Hollandseweg 21, De Cocksdorp - De nieuwbouw van een woonhuis en bijgebouw.",2k,"(1795LE) Hollandseweg 21, De Cocksdorp: 3290502 De nieuwbouw van een woonhuis en bijgebouw (verzonden 29 december 2022).",https://zoek.officielebekendmakingen.nl/gmb-2023-6157,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.625,Evenementenvergunning aangevraagd - Kitebuggy Clubraces,2k,"1795 LN, Kitebuggy Clubraces, 9,10 en 11 juni & 6,7 en 8 oktober, Buggyclub Holland, zaaknummer 3313649, ontvangen op 31 januari 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-62931,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-13,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.626,Evenementenvergunning aanvraagd - Ronde om Texel en Waves,2k,"1796 AZ, Ronde om Texel en Waves, 8 t/m 10 juni, St. Ronde om Texel, zaaknummer 3314100, ontvangen op 1 februari 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-62971,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-13,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.627,Evenementenvergunning verleend - Run for Kika Texel,2k,"1795 JV, Run for Kika Texel, 25 maart 2023, Emolife events & consultancy, zaaknummer 3273555, verzonden op 3 februari 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-63005,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-13,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.628,"Omgevingsvergunning aangevraagd - Bargen 14, De Waal",2k,"(1793 EM) Bargen 14, De Waal: zaaknummer 3317776, Verbouw en uitbreiding van een recreatief opstal.",https://zoek.officielebekendmakingen.nl/gmb-2023-71140,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.629,"Omgevingsvergunning aangevraagd - Binnenburg 11, Den Burg",2k,"(1791 CG) Binnenburg 11, Den Burg: zaaknummer 3317486, Realiseren van een woonfunctie.",https://zoek.officielebekendmakingen.nl/gmb-2023-71169,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.63,"Omgevingsvergunning Verlengen beslistermijn - Wilhelminalaan 96, Den Burg",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1791 AR) Wilhelminalaan 96, Den Burg: 3319143 Uitbreiding van een woonhuis. De uiterste beslisdatum is 6 mei 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-141955,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.630,"Omgevingsvergunning aangevraagd - Kantoorstraat 11, Den Burg",2k,"(1791 CE) Kantoorstraat 11, Den Burg: zaaknummer 3316795, Gewijzigd uitvoeren van project voormalig Jelleboog.",https://zoek.officielebekendmakingen.nl/gmb-2023-71192,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.631,"Omgevingsvergunning aangevraagd - Sectie A, nummer 3611 (Ruigendijk)",2k,"(1796 MP) Sectie A, nummer 3611 (Ruigendijk), De Koog: zaaknummer 3316927 - Fase 1 Water van Zuid naar Noord.",https://zoek.officielebekendmakingen.nl/gmb-2023-71261,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.632,"Omgevingsvergunning aangevraagd - Sectie M, nummer 1951 (nabij Dijkmanshuizen), Oudeschild",2k,"(1792 CD) Sectie M, nummer 1951 (nabij Dijkmanshuizen), Oudeschild: zaaknummer 3319034, Dempen en verlengen van sloten (Rembrandt).",https://zoek.officielebekendmakingen.nl/gmb-2023-71348,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.633,"Omgevingsvergunning aangevraagd - sectie N, nummer 3252 (hoek Spangerweg/Dijkmanshuizen), De Waal",2k,"(1793 EH) Sectie N, nummer 3252 (hoek Spangerweg/Dijkmanshuizen) De Waal: zaaknummer 3319013, Dempen en graven van sloten (Spang).",https://zoek.officielebekendmakingen.nl/gmb-2023-71393,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.634,"Omgevingsvergunning aangevraagd - Wilhelminalaan 96, Den Burg",2k,"(1791 AR) Wilhelminalaan 96, Den Burg: zaaknummer 3319143, Uitbreiding van een woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2023-71410,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.635,"Omgevingsvergunning aangevraagd - Kamerstraat 2, De Koog",2k,"(1796 AN) Kamerstraat 2, De Koog: zaaknummer 3320325, Uitbreiding van een woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2023-71425,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.636,"Omgevingsvergunning aangevraagd - De Volharding 4, De Cocksdorp",2k,"(1795 LH) De Volharding 4, De Cocksdorp: zaaknummer 3319732, Plaatsen van een zeilschool.",https://zoek.officielebekendmakingen.nl/gmb-2023-71433,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.637,"Omgevingsvergunning - verlengen beslistermijn - Slotskolk 8, Oosterend",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1794 BG) Slotskolk 8, Oosterend: zaaknummer 3245710, Realisatie van een bedrijfswoning in een bestaand bedrijfspand. De uiterste beslisdatum is 27 maart 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-71455,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.638,"Omgevingsvergunning verlengen beslistermijn - Orchismient 10, De Koog",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1796 AX) Orchismient 10, De Koog: zaaknummer 3294092, Nieuwbouw van een woning. De uiterste beslisdatum is 4 april 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-71482,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.639,"Omgevingsvergunning verlengen beslistermijn - De Ruyterstraat 91, Oudeschild",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1792 AM) De Ruyterstraat 91, Oudeschild: zaaknummer 3301738, Uitbreiden van een woning. De uiterste beslisdatum wordt 19 april 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-71496,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.64,"Omgevingsvergunning Verlengen beslistermijn - Van der Sterrweg 6, Den Hoorn",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepalingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1797 SV) Van der Sterrweg 6, Den Hoorn: 3310917 Plaatsing van een sanitaire unit ten behoeve van het kamperen bij de boer en de verandering van een schuur. De uiterste beslisdatum is 17 mei 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-141977,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-31,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.640,"Omgevingsvergunning verlengen beslistermijn - Emmalaan 53, Den Burg",2k,"Burgemeester en wethouders van Texel maken bekend, dat zij in het kader van de Wet algemene bepa- lingen omgevingsrecht hebben besloten de beslistermijn te verlengen met een termijn van 6 weken (artikel 3.9, lid 2 Wabo) voor de volgende aanvraag: (1791 AT) Emmalaan 53 in Den Burg: zaaknummer 3291488, Aanleg van twee padelbanen. De uiterste beslisdatum wordt 3 april 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-71507,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.641,Vergunning tijdelijke verhuur ex artikel 15 Leegstandswet,2k,"Burgemeester en wethouders van Texel maken bekend, dat zij op grond van artikel 15, lid 1, onder c en lid 3, onder d, van de Leegstandswet een vergunning verlenen voor: de tijdelijke verhuur van de woningen aan de Starkenburgh 16 t/m 28, 32, 34, 38, 40 en 42 t/m 100 in Den Burg. De vergunning is 2 jaar geldig, tot 25 januari 2025.",https://zoek.officielebekendmakingen.nl/gmb-2023-71617,gm0448,R0m4ndu,Huisvesting | Organisatie en beleid,2,2023-11-30,2023-02-17,1,2023,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.642,"Besluit gelijkwaardigheid, Postweg 128 in de Cocksdorp",2k,besluit gelijkwaardigheidsbesluit,https://zoek.officielebekendmakingen.nl/gmb-2023-71820,gm0448,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-03,2023-02-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0448.2k.2023.643,"Omgevingsvergunning uitgebreid verleend - Dorpsstraat 164, 168 en Parnassiastraat 2, De Koog (RECTIFICATIE)",2k,"Rectificatie: wijziging betreft adres Kaapstraat 2 dat is gewijzigd in Parnassiastraat 2 Activiteiten: bouwen en handelingen met gevolgen voor beschermde monumenten  (1796 CG) Dorpsstraat 164, 168 en Parnassiastraat 2 in De Koog: 3220487 Restauratie en renovatie van een woning en het verbeteren van het klimaat van het kerkelijk centrum, de kerk en het woonhuis.",https://zoek.officielebekendmakingen.nl/gmb-2023-71843,gm0448,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-02,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,11,"{'v1': 1, 'v2': 1}"
