dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b.2020.46,Nieuwe dienstregeling Connexxion Hoeksche Waard en Goeree Overflakkee per 3 januari 2021,1b-n,Door de coronacrisis reizen veel minder mensen met het ov. Daarom past vervoersbedrijf Connexxion vanaf zondag 3 januari de dienstregeling (tijdelijk) aan.,https://gemeentehw.nl/actueel/nieuwe-dienstregeling-connexxion-hoeksche-waard-en-goeree-overflakkee-per-3-januari-2021,gm1963,WooScraper_v1,1,2023-03-10,2020-12-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.460,Nieuwe noodverordening veiligheidsregio Zuid-Holland Zuid,1b-n,Op woensdag 1 april heeft de veiligheidsregio Zuid-Holland Zuid een nieuwe noodverordening vastgesteld.,https://gemeentehw.nl/actueel/nieuwe-noodverordening-veiligheidsregio-zuid-holland-zuid,gm1963,WooScraper_v1,1,2023-03-10,2020-04-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.461,Echtpaar Wigmans 60 jaar getrouwd,1b-n,"Op donderdag 2 april is echtpaar Wigmans uit Oud-Beijerland 60 jaar getrouwd. Gerard van 78 en Pom van 79 zijn allebei geboren in Rotterdam, maar wonen al 20 jaar in Oud-Beijerland.",https://gemeentehw.nl/actueel/echtpaar-wigmans-60-jaar-getrouwd,gm1963,WooScraper_v1,1,2023-03-09,2020-04-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.462,Heinenoordtunnel tijdelijk gesloten op donderdag 9 en vrijdag 10 april,1b-n,In verband met het uitvoeren van tunnelonderhoud wordt de 1e Heinenoordtunnel (A29) tijdelijk voor alle verkeer afgesloten.,https://gemeentehw.nl/actueel/heinenoordtunnel-tijdelijk-gesloten-op-donderdag-9-en-vrijdag-10-april,gm1963,WooScraper_v1,1,2023-03-10,2020-04-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.463,Denkt u mee over de nieuwe woningen op de plaats van historisch Alcazar?,1b-n,Vanwege het coronavirus is de Meet & Greet van 25 maart van het project niet doorgegaan. Ontwikkelaar Stebru heeft nu een ‘digitale bewonersavond’ ontwikkeld.,https://gemeentehw.nl/actueel/denkt-u-mee-over-de-nieuwe-woningen-op-de-plaats-van-historisch-alcazar,gm1963,WooScraper_v1,1,2023-03-09,2020-04-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.464,Gemeente Hoeksche Waard is op Goede Vrijdag en Tweede Paasdag gesloten,1b-n,Op vrijdag 10 april (Goede Vrijdag) en maandag 13 april (Tweede Paasdag) is gemeente Hoeksche Waard gesloten en dus telefonisch niet bereikbaar.,https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-is-op-goede-vrijdag-en-tweede-paasdag-gesloten,gm1963,WooScraper_v1,1,2023-03-10,2020-04-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.465,Kennismaken met burgemeester Bram van Hemmen,1b-n,In normale tijden was onze nieuwe burgemeester persoonlijk kennis gaan maken in onze dorpen en buurtschappen. Helaas gaat dat nu niet. Toch maakt hij graag kennis met u.,https://gemeentehw.nl/actueel/kennismaken-met-burgemeester-bram-van-hemmen,gm1963,WooScraper_v1,1,2023-03-10,2020-04-02,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.466,Maatregelen (sport)verenigingen,1b-n,De ingrijpende maatregelen die door de overheid zijn afgekondigd raken ook het verenigingsleven. Op landelijk en lokaal niveau zijn maatregelen genomen om hen in deze moeilijke tijd tegemoet te komen.,https://gemeentehw.nl/actueel/maatregelen-sportverenigingen,gm1963,WooScraper_v1,1,2023-03-09,2020-04-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.467,Corona.steffie.nl: het coronavirus eenvoudig uitgelegd,1b-n,Op corona.steffie.nl wordt moeilijke info over het coronavirus op een simpele manier uitgelegd. De website is speciaal bedoeld voor mensen met een verstandelijke beperking en/of die moeite hebben met lezen.,https://gemeentehw.nl/actueel/corona-steffie-nl-het-coronavirus-eenvoudig-uitgelegd,gm1963,WooScraper_v1,1,2023-03-10,2020-04-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.468,Coronacrisis heeft ook gevolgen voor inburgeren,1b-n,De maatregelen die de Rijksoverheid neemt om de verspreiding van het coronavirus tegen te gaan hebben ook gevolgen voor inburgeraars.,https://gemeentehw.nl/actueel/coronacrisis-heeft-ook-gevolgen-voor-inburgeren,gm1963,WooScraper_v1,1,2023-03-09,2020-04-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.469,Overzicht ondersteuning mantelzorgers op www.helpenmijzorgen.nl,1b-n,MEE Mantelzorg heeft een overzicht geplaatst van ondersteuning die de mantelzorgers in de Hoeksche Waard in deze tijd nog wél geboden wordt.,https://gemeentehw.nl/actueel/overzicht-ondersteuning-mantelzorgers-op-www-helpenmijzorgen-nl,gm1963,WooScraper_v1,1,2023-03-10,2020-04-01,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.47,Geslaagd webinar woningbouwplannen Alcazar,1b-n,"Half november organiseerde Stebru, in samenwerking met RoosRos Architecten en Beyond Now, een live webinar over de woningbouwplannen voor Alcazar in Puttershoek. Een geslaagde digitale informatieavond over de plannen voor deze locatie.",https://gemeentehw.nl/actueel/geslaagd-webinar-woningbouwplannen-alcazar,gm1963,WooScraper_v1,1,2023-03-09,2020-12-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.470,Eerste werkdag burgemeester Bram van Hemmen,1b-n,"Vanmorgen is Bram van Hemmen, onze nieuwe – en eerste kroonbenoemde – burgemeester, van start gegaan in de Hoeksche Waard. Persoonlijk kennismaken gaat nu niet. Vandaar een eerste kennismaking 'per video'",https://gemeentehw.nl/actueel/eerste-werkdag-burgemeester-bram-van-hemmen,gm1963,WooScraper_v1,1,2023-03-09,2020-03-31,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.471,Coronamaatregelen verlengd tot en met dinsdag 28 april,1b-n,Het kabinet heeft vandaag besloten dat alle coronamaatregelen in Nederland worden verlengd tot en met dinsdag 28 april. Voor het aanstaande Paasweekeinde is het dringende advies om ook dan thuis te blijven.,https://gemeentehw.nl/actueel/coronamaatregelen-verlengd-tot-en-met-dinsdag-28-april,gm1963,WooScraper_v1,1,2023-03-10,2020-03-31,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.472,Aanvullende maatregelen recreatie en toerisme in Zuid-Holland Zuid,1b-n,"In de regio Zuid-Holland Zuid worden per 1 april 2020 de sanitaire voorzieningen van recreatieparken, campings, jachthavens enzovoort gesloten. Hierdoor is het niet meer mogelijk om als toerist gebruik te maken van deze voorzieningen. Tevens wordt recreatief nachtverblijf verboden.",https://gemeentehw.nl/actueel/aanvullende-maatregelen-recreatie-en-toerisme-in-zuid-holland-zuid,gm1963,WooScraper_v1,1,2023-03-10,2020-03-31,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.473,Vernieuwde website en innovatiesubsidie voor gemeente Hoeksche Waard,1b-n,De website van gemeente Hoeksche Waard is in een nieuw jasje gestoken. Ook is deze gebouwd volgens het ‘open web concept’ en daarvoor kreeg de gemeente een flinke innovatiesubsidie toegekend,https://gemeentehw.nl/actueel/vernieuwde-website-en-innovatiesubsidie-voor-gemeente-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-03-31,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.474,Tijdelijke overbruggingsregeling zelfstandig ondernemers (Tozo),1b-n,,https://gemeentehw.nl/actueel/tijdelijke-overbruggingsregeling-zelfstandig-ondernemers-tozo,gm1963,WooScraper_v1,1,2023-03-10,2020-03-31,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.475,Zuid-Holland past bedieningstijden bruggen en sluizen aan vanwege coronavirus,1b-n,De winterbedieningstijden voor bruggen en sluizen van de provincie Zuid-Holland worden verlengd. De ontwikkelingen rond het coronavirus (COVID-19) nopen de provincie tot deze maatregel.,https://gemeentehw.nl/actueel/zuid-holland-past-bedieningstijden-bruggen-en-sluizen-aan-vanwege-coronavirus,gm1963,WooScraper_v1,1,2023-03-09,2020-03-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.476,Melden van corona-overtredingen,1b-n,"Houdt iemand zich niet aan het samenscholingsverbod of aan de 1,5 meter afstand? Ga het gesprek aan!",https://gemeentehw.nl/actueel/meld-corona-overtredingen-via-0900-8844,gm1963,WooScraper_v1,1,2023-03-10,2020-03-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.477,Aangepaste openingstijden servicepunten Oud-Beijerland,1b-n,,https://gemeentehw.nl/actueel/aangepaste-openingstijden-servicepunten-oud-beijerland,gm1963,WooScraper_v1,1,2023-03-09,2020-03-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.478,Nieuwe noodverordening van kracht regio Zuid-Holland Zuid,1b-n,De voorzitter van de Veiligheidsregio Zuid-Holland Zuid (Wouter Kolff) kondigt de derde noodverordening aan. Vanzelfsprekend komen de eerdere twee hiermee te vervallen.,https://gemeentehw.nl/actueel/nieuwe-noodverordening-van-kracht-regio-zuid-holland-zuid-2,gm1963,WooScraper_v1,1,2023-03-10,2020-03-28,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.479,Corona en sport,1b-n,Het coronavirus heeft ook vergaande consequenties voor sport en bewegen. De Vereniging Sport en Gemeenten heeft een en ander op een rij gezet,https://gemeentehw.nl/actueel/corona-en-sport,gm1963,WooScraper_v1,1,2023-03-10,2020-03-27,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.48,Succesvolle cadeaubonnen-actie voor energiebesparende producten,1b-n,Zo’n 3.400 bonnen zijn vóór 1 december ingewisseld. Wethouder Huibert Steen is blij dat zoveel inwoners gehoor hebben gegeven aan de oproep.,https://gemeentehw.nl/actueel/succesvolle-cadeaubonnen-actie-voor-energiebesparende-producten,gm1963,WooScraper_v1,1,2023-03-10,2020-12-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.480,Update: SVHW geeft ondernemers en zelfstandigen meer ruimte om lokale belastingen te betalen,1b-n,Vorige week heeft het SVHW besloten om de betalingstermijn voor de belastingen voor ondernemers en zelfstandigen te verlengen tot 31 augustus 2020.,https://gemeentehw.nl/actueel/update-svhw-geeft-ondernemers-en-zelfstandigen-meer-ruimte-om-lokale-belastingen-te-betalen,gm1963,WooScraper_v1,1,2023-03-09,2020-03-26,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.481,Gemeentelijke accommodaties dicht tot 1 juni - huurders kunnen reservering verplaatsen of annuleren,1b-n,Het kabinet heeft strengere maatregelen genomen om verdere verspreiding van het coronavirus te voorkomen. Eén van de maatregelen is dat er tot 1 juni geen evenementen of samenkomsten mogen plaatsvinden.,https://gemeentehw.nl/actueel/gemeentelijke-accommodaties-dicht-tot-1-juni-huurders-kunnen-reservering-verplaatsen-of-annuleren,gm1963,WooScraper_v1,1,2023-03-10,2020-03-25,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.482,Nieuwe maatregelen RAD tegen verspreiding coronavirus (update 30 maart),1b-n,Om de verspreiding van het coronavirus tegen te gaan komt er een aantal inzamelmomenten te vervallen. Daarnaast is de milieustraat tot nader order gesloten op de zaterdagen.,https://gemeentehw.nl/actueel/nieuwe-maatregelen-rad-tegen-verspreiding-coronavirus,gm1963,WooScraper_v1,1,2023-03-09,2020-03-24,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.483,Wijkverpleging overlegt met cliënten over tijdelijk minder thuiszorg,1b-n,"Gisteren berichtten wij dat Alerimus, Heemzicht en Zorgwaard (in nauw overleg met gemeente Hoeksche Waard) onder andere de huishoudelijke ondersteuning tijdelijk anders inrichten.",https://gemeentehw.nl/actueel/wijkverpleging-overlegt-met-clienten-over-tijdelijk-minder-thuiszorg,gm1963,WooScraper_v1,1,2023-03-10,2020-03-24,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.484,Echtpaar Slingerland uit Klaaswaal 60 jaar getrouwd,1b-n,,https://gemeentehw.nl/actueel/echtpaar-slingerland-uit-klaaswaal-60-jaar-getrouwd,gm1963,WooScraper_v1,1,2023-03-09,2020-03-23,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.485,Inzamelingsacties beschermingsmiddelen en medische hulpmiddelen,1b-n,"Maskers, handschoenen, brillen… Door het coronavirus is er een tekort aan beschermingsmiddelen en medische hulpmiddelen. Diverse instanties zijn daarom inzamelingsacties gestart.",https://gemeentehw.nl/actueel/inzamelingsacties-beschermingsmiddelen-en-medische-hulpmiddelen,gm1963,WooScraper_v1,1,2023-03-10,2020-03-23,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.486,Aangescherpte en nieuwe maatregelen aanpak coronavirus 23 maart,1b-n,Maandag 23 maart heeft het kabinet aanvullende maatregelen genomen in de aanpak van het coronavirus. De maatregelen passen in de Nederlandse aanpak van het coronavirus.,https://gemeentehw.nl/actueel/aangescherpte-en-nieuwe-maatregelen-aanpak-coronavirus-23-maart,gm1963,WooScraper_v1,1,2023-03-10,2020-03-23,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.487,Werkzaamheden gemeente in de openbare ruimte,1b-n,Op dit moment werken veel mensen thuis. Maar dat is niet voor iedereen mogelijk. Ook niet voor medewerkers of door ons ingehuurde aannemers die bijvoorbeeld verantwoordelijk zijn voor het groenonderhoud of wegwerkzaamheden.,https://gemeentehw.nl/actueel/werkzaamheden-gemeente-in-de-openbare-ruimte,gm1963,WooScraper_v1,1,2023-03-09,2020-03-20,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.488,Het coronavirus: voorkom verspreiding!,1b-n,"Het coronavirus verspreidt zich door Nederland, en heeft flinke impact op het openbare leven. In dit artikel lees je wat de ontwikkelingen zijn rondom het coronavirus en wat je zelf kunt doen om verspreiding van het virus te voorkomen.",https://gemeentehw.nl/actueel/het-coronavirus-voorkom-verspreiding,gm1963,WooScraper_v1,1,2023-03-09,2020-03-20,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.489,Mevrouw Berkman-de Geus 100 jaar,1b-n,"Mevrouw Berkman-de Geus uit ’s-Gravendeel viert vandaag haar 100e verjaardag. In verband met de maatregelen rondom corona kan de burgemeester haar helaas niet persoonlijk komen feliciteren, maar mevrouw krijgt een mooie bos bloemen thuisgestuurd.",https://gemeentehw.nl/actueel/mevrouw-berkman-de-geus-100-jaar,gm1963,WooScraper_v1,1,2023-03-10,2020-03-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.49,"Corona, wanneer houdt het op?",1b-n,Het leven is voor veel mensen een stuk minder rooskleurig dan een jaar geleden. Het maatschappelijk werk en sociaal raadslieden kunnen je vaak ondersteunen.,https://gemeentehw.nl/actueel/corona-wanneer-houdt-het-op,gm1963,WooScraper_v1,1,2023-03-09,2020-12-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.490,Werkzaam in een cruciaal beroep en geen opvang?,1b-n,Sommige ouders of verzorgenden kunnen de komende periode op hun eigen school of opvang gebruik maken van de kinderopvangmogelijkheden.,https://gemeentehw.nl/actueel/werkzaam-in-een-cruciaal-beroep-en-geen-opvang,gm1963,WooScraper_v1,1,2023-03-10,2020-03-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.491,Brieven aan ouders/verzorgers over sluiting scholen en (nood)kinderopvang Hoeksche Waard,1b-n,"Op 19 maart is een informatiebrief over de noodopvang van kinderen verstuurd aan de ouders van kinderen die gebruikmaken van kinderopvang, primair en voortgezet onderwijs in de Hoeksche Waard.",https://gemeentehw.nl/actueel/brieven-aan-ouders-verzorgers-over-sluiting-scholen-en-noodkinderopvang-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-03-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.492,Gemeente Hoeksche Waard ontlast ondernemers met aanvullende maatregelen,1b-n,"De impact van de verscherpte maatregelen tegen de verspreiding van het coronavirus is groot, ook voor de ondernemers in de Hoeksche Waard. Juist nu is het belangrijk om de ondernemers een hart onder de riem te steken.",https://gemeentehw.nl/actueel/gemeente-hoeksche-waard-ontlast-ondernemers-met-aanvullende-maatregelen,gm1963,WooScraper_v1,1,2023-03-10,2020-03-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.493,Zorgverlening in de Hoeksche Waard,1b-n,De coronacrisis zorgt voor uitdagingen op het gebied van zorg en ondersteuning aan inwoners in de Hoeksche Waard. Organisaties willen hun cliënten zo goed als mogelijk beschermen en treffen maatregelen. Daarnaast zijn er minder medewerkers beschikbaar.,https://gemeentehw.nl/actueel/zorgverlening-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-03-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.494,"Alerimus, Heemzicht en Zorgwaard sluiten tijdelijk zorglocaties voor bezoekers",1b-n,"De grootste 3 verzorgings-, verplegings- en thuiszorgorganisaties van de Hoeksche Waard hebben besloten hun zorglocaties voorlopig voor bezoekers van buitenaf te sluiten met ingang van donderdag 19 maart 15.00 uur.",https://gemeentehw.nl/actueel/alerimus-heemzicht-en-zorgwaard-sluiten-tijdelijk-zorglocaties-voor-bezoekers,gm1963,WooScraper_v1,1,2023-03-09,2020-03-19,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.495,Bericht Connexxion: Aanpassing dienstregeling vanaf donderdag 19 maart,1b-n,Door de maatregelen tegen de verspreiding van het coronavirus maken veel minder reizigers gebruik van het openbaar vervoer. Vanaf donderdag 19 maart passen wij - Connexxion - daarom onze dienstregeling aan.,https://gemeentehw.nl/actueel/bericht-connexxion-aanpassing-dienstregeling-vanaf-donderdag-19-maart,gm1963,WooScraper_v1,1,2023-03-10,2020-03-18,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.496,Veelgestelde vragen sluiting scholen en kinderopvang,1b-n,Zondag 15 maart heeft het kabinet aanvullende maatregelen genomen in de aanpak van het coronavirus. Scholen en kinderopvang sluiten tot en met 6 april.,https://gemeentehw.nl/actueel/veelgestelde-vragen-sluiting-scholen-en-kinderopvang,gm1963,WooScraper_v1,1,2023-03-10,2020-03-18,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.497,Jan Pieter Lokker waarnemend burgemeester Zoetermeer,1b-n,,https://gemeentehw.nl/actueel/jan-pieter-lokker-waarnemend-burgemeester-zoetermeer,gm1963,WooScraper_v1,1,2023-03-09,2020-03-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.498,Eenduidige noodverordening alle veiligheidsregio's Nederland,1b-n,"Om te zorgen dat de maatregelen om het coronavirus te beperken ook gehandhaafd kunnen worden, geldt sinds 15 maart in de regio Zuid-Holland een noodverordening.",https://gemeentehw.nl/actueel/eenduidige-noodverordening-alle-veiligheidsregios-nederland,gm1963,WooScraper_v1,1,2023-03-10,2020-03-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.499,Communicatiemiddelen Rijksoverheid preventieve maatregelen corona,1b-n,Bent u op zoek naar communicatiemiddelen om mensen te informeren over de maatregelen om verspreiding van het coronavirus te voorkomen?,https://gemeentehw.nl/actueel/communicatiemiddelen-rijksoverheid-preventieve-maatregelen-corona,gm1963,WooScraper_v1,1,2023-03-09,2020-03-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.5,Lichtjes op militaire oorlogsgraven,1b-n,Op donderdagmiddag 24 december werden door vrijwilligers lichtjes geplaatst op militaire oorlogsgraven.,https://gemeentehw.nl/actueel/lichtjes-op-militaire-oorlogsgraven,gm1963,WooScraper_v1,1,2023-03-10,2020-12-30,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.50,Toepassingskader Tijdelijke wet maatregelen Covid-19,1b-n,De gemeenteraad Hoeksche Waard bespreekt vanavond 3 december 2020 of hij wensen of bedenkingen heeft bij het regionale toepassingskader bij de nieuwe Tijdelijke wet maatregelen Covid-19 (Twm).,https://gemeentehw.nl/actueel/toepassingskader-tijdelijke-wet-maatregelen-covid-19,gm1963,WooScraper_v1,1,2023-03-10,2020-12-03,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.500,Veel gestelde vragen en antwoorden voor ondernemers en zzp’ers over financiële ondersteuning,1b-n,Door de coronacrisis hebben veel ondernemers en werknemers vragen over hun inkomen en eventuele financiële ondersteuning. Met het onderstaand overzicht hopen we antwoord te geven op die vragen.,https://gemeentehw.nl/actueel/veel-gestelde-vragen-en-antwoorden-voor-ondernemers-en-zzpers-over-financiele-ondersteuning,gm1963,WooScraper_v1,1,2023-03-10,2020-03-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.501,Actuele stand van zaken gemeente Hoeksche Waard,1b-n,De komende tijd moeten we extra voorzichtig zijn met sociale contacten. Evenementen met 100 mensen of meer zijn dan ook niet toegestaan.,https://gemeentehw.nl/actueel/actuele-stand-van-zaken-gemeente-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2020-03-17,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.502,Gemeenteraad annuleert bijeenkomsten vergaderingen,1b-n,De fractievoorzitters van de raad van gemeente Hoeksche Waard hebben afgesproken alle raadsbijeenkomsten en raadsvergaderingen vanaf nu tot 6 april niet door te laten gaan.,https://gemeentehw.nl/actueel/gemeenteraad-annuleert-bijeenkomsten-vergaderingen,gm1963,WooScraper_v1,1,2023-03-10,2020-03-16,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.503,Stand van zaken in de regio t/m 15 maart,1b-n,Hieronder vindt u de actuele stand van zaken in de regio met betrekking tot het coronavirus.,https://gemeentehw.nl/actueel/stand-van-zaken-in-de-regio-t-m-15-maart,gm1963,WooScraper_v1,1,2023-03-10,2020-03-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.504,Maatregelen om verspreiding van het virus te beperken – update 15 maart,1b-n,In ieder geval tot en met 6 april gelden maatregelen die een flink effect hebben op het leven in Nederland. Vanaf 16 maart zijn scholen en kinderdagopvang gesloten.,https://gemeentehw.nl/actueel/maatregelen-om-verspreiding-van-het-virus-te-beperken-update-15-maart,gm1963,WooScraper_v1,1,2023-03-09,2020-03-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.505,Scholen en kinderopvang ook in de Hoeksche Waard dicht tot en met 6 april,1b-n,Vandaag heeft het kabinet besloten om scholen en kinderopvang te sluiten tot 6 april 2020. Dit betekent concreet dat ook alle scholen voor primair en voortgezet onderwijs en kinderopvang in de Hoeksche Waard tot die datum gesloten zullen zijn.,https://gemeentehw.nl/actueel/scholen-en-kinderopvang-ook-in-de-hoeksche-waard-dicht-tot-en-met-6-april,gm1963,WooScraper_v1,1,2023-03-10,2020-03-15,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.506,Beweegtuin Strijen voor jong en oud officieel in gebruik,1b-n,,https://gemeentehw.nl/actueel/beweegtuin-strijen-voor-jong-en-oud-officieel-in-gebruik,gm1963,WooScraper_v1,1,2023-03-09,2020-03-12,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2020.507,Zuid-Holland Zuid schaalt op na ingrijpende landelijke maatregelen,1b-n,De veiligheidsregio Zuid-Holland Zuid schaalt op naar GRIP-4 na bekendmaking van de ingrijpende landelijke maatregelen om het Coronavirus te bestrijden.,https://gemeentehw.nl/actueel/zuid-holland-zuid-schaalt-op-na-ingrijpende-landelijke-maatregelen,gm1963,WooScraper_v1,1,2023-03-10,2020-03-12,1,2020,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
