dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2021.38,Besluit Wob-verzoek over diertellingen van de locatie Broekstraat 5 te Harfsen,2i,Besluit op een verzoek om informatie over diertellingen van de locatie Broekstraat 5 te Harfsen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/23/besluit-wob-verzoek-over-diertellingen-van-de-locatie-broekstraat-5-te-harfsen,mnre1153,mlarooij,None,2020-12-14,2021-02-23,1,2022-10-06,2021-02-23,1,0,0,1,2021,Verzoek om informatie over diertellingen van de locatie Broekstraat 5 te Harfsen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.39,3e deelbesluit Wob-verzoek fosfaatrechten rundveehouders 2015,2i,Besluit op een verzoek om informatie over de toekenning van fosfaatrechten in 2015 aan rundveehouders op basis van dieraantallen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/25/3e-deelbesluit-wob-verzoek-fosfaatrechten-rundveehouders-2015,mnre1153,mlarooij,None,2019-11-26,2021-02-25,2,2022-10-06,2021-02-25,1,0,0,1,2021,Verzoek om informatie over de toekenning van fosfaatrechten in 2015 aan rundveehouders op basis van dieraantallen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.4,Besluit op Wob-verzoek over diertellingen te Westerlee,2i,Besluit op verzoek om informatie over het aantal gehouden dieren van de locatie Eerste Bovenpad 11 te Westerlee. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/06/besluit-op-wob-verzoek-over-diertellingen-te-westerlee,mnre1153,mlarooij,None,2020-11-23,2021-01-06,1,2022-10-06,2021-01-06,1,0,0,1,2021,Verzoek om informatie over het aantal gehouden dieren van de locatie Eerste Bovenpad 11 te Westerlee,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.40,Besluit Wob-verzoek register zelfzuivelaars,2i,Besluit op een verzoek om documenten over het register van zelfzuivelaars en melk verwerkende bedrijven in het jaar 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/25/besluit-wob-verzoek-register-zelfzuivelaars,mnre1153,mlarooij,None,2020-12-29,2021-02-25,1,2022-10-06,2021-02-25,1,0,0,1,2021,Verzoek om documenten over het register van zelfzuivelaars en melk verwerkende bedrijven in het jaar 2021,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.41,Besluit op Wob-verzoek over het stelsel van fosfaatrechten,2i,"Besluit op een verzoek om informatie over de uitvoering van het stelsel van fosfaatrechten, uit de periode 1 juli 2018 tot en met 3 december 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/26/besluit-op-wob-verzoek-over-het-stelsel-van-fosfaatrechten,mnre1153,mlarooij,None,2018-12-03,2021-02-26,2,2022-10-06,2021-02-26,1,0,0,1,2021,"Verzoek om informatie over de uitvoering van het stelsel van fosfaatrechten, uit de periode 1 juli 2018 tot en met 3 december 2018","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,178,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.42,Besluit op Wob-verzoek over stelsel fosfaatrechten,2i,Besluit op een verzoek om informatie over het stelsel van fosfaatrechten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/26/besluit-op-wob-verzoek-over-stelsel-fosfaatrechten,mnre1153,mlarooij,None,2018-12-24,2021-02-26,2,2022-10-06,2021-02-26,1,0,0,1,2021,Verzoek om informatie over het stelsel van fosfaatrechten,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.43,Besluit op Wob-verzoek over maatregelenpakket stikstofproblematiek in woningbouw en infrastructuursector,2i,"Besluit op een verzoek om informatie over het maatregelenpakket voor de stikstofproblematiek in de woningbouw en infrastructuursector, de autoloze zondag en het verlagen van de maximum snelheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/besluit-op-wob-verzoek-over-maatregelenpakket-stikstofproblematiek-in-woningbouw-en-infrastructuursector,mnre1153,mlarooij,None,None,2021-03-01,6,2022-11-11,2021-03-01,1,0,1,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,831,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.44,Besluit op Wob-verzoek over totstandkoming maatregelenpakket stikstofproblematiek woningbouw en infrastructuurfonds en PFAS-problematiek,2i,Besluit op een verzoek om informatie over de totstandkoming van het ‘Maatregelenpakket voor de stikstofproblematiek in de woningbouw- en infrastructuurfonds en voor de PFAS-problematiek’. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/besluit-op-wob-verzoek-over-totstandkoming-maatregelenpakket-stikstofproblematiek-woningbouw-en-infrastructuurfonds-en-pfas-problematiek,mnre1153,mlarooij,None,None,2021-03-01,6,2022-11-11,2021-03-01,1,0,1,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,834,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.45,Besluit Wob-verzoek over veehouderijbedrijven in Halle en Varsseveld,2i,"Besluit op een verzoek om informatie over de diertelgegevens, de aanvoer en afvoer van mest, de perceelregistratie, het perceelgebruik en de hoeveelheid gebruikte mest, per jaar vanaf 1990 tot en met heden van 2 veehouderijbedrijven in Halle en Varsseveld.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/01/besluit-wob-verzoek-over-veehouderijbedrijven-in-halle-en-varsseveld,mnre1153,mlarooij,None,2021-01-12,2021-03-01,1,2022-10-06,2021-03-01,1,0,0,1,2021,"Verzoek om informatie over de diertelgegevens, de aanvoer en afvoer van mest, de perceelregistratie, het perceelgebruik en de hoeveelheid gebruikte mest, per jaar vanaf 1990 tot en met heden van 2 veehouderijbedrijven in Halle en Varsseveld","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,153,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.46,Besluit op Wob-verzoek over controles bij een horecabedrijf - 20-0979,2i,Besluit op een verzoek om informatie over controles bij een horecabedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/03/besluit-op-wob-verzoek-over-controles-bij-een-horecabedrijf,mnre1153,mlarooij,None,2020-12-23,2021-03-03,1,2022-10-06,2021-03-03,1,0,0,1,2021,Verzoek om informatie over controles bij een horecabedrijf,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.47,Besluit Wob-verzoek perceelgebruik 3 bedrijven,2i,"Besluit op een verzoek om informatie over welke bedrijven die gevestigd zijn op een specifiek adres er feitelijk gewassen telen, op welke percelen er wordt geteeld en welke gewassen er worden geteeld over de jaren 2012 tot en met 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/03/besluit-wob-verzoek-perceelgebruik-3-bedrijven,mnre1153,mlarooij,None,2021-01-20,2021-03-03,1,2022-10-06,2021-03-03,1,0,0,1,2021,"Verzoek om informatie over welke bedrijven die gevestigd zijn op een specifiek adres er feitelijk gewassen telen, op welke percelen er wordt geteeld en welke gewassen er worden geteeld over de jaren 2012 tot en met 2020","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.48,Besluit op Wob-verzoek over diertellingen Siebengewald,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) te SiebengewaldHet verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/04/besluit-op-wob-verzoek-over-diertellingen-siebengewald,mnre1153,mlarooij,None,2020-12-16,2021-03-04,1,2022-10-06,2021-03-04,1,0,0,1,2021,Verzoek om informatie over diertellingen (meitellingen) te Siebengewald,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.49,Besluit op Wob-verzoek over meitellingen en UBN-administratie in Geesteren,2i,Besluit op een verzoek om informatie over de meitellingen en de administratie van het Uniek Bedrijfsnummer (UBN) van een locatie in Geesteren over de periode 2005 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/04/besluit-op-wob-verzoek-over-meitellingen-en-ubn-administratie-in-geesteren,mnre1153,mlarooij,None,2020-12-29,2021-03-04,1,2022-10-06,2021-03-04,1,0,0,1,2021,Verzoek om informatie over de meitellingen en de administratie van het Uniek Bedrijfsnummer (UBN) van een locatie in Geesteren over de periode 2005 tot en met heden,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.5,Besluit op Wob-verzoek over perceelgebruik Loppersum 2020,2i,"Besluit op een verzoek om informatie over wie de percelen met kadastrale nummers Loppersum F13, F14, F1460, F1461 en F1463 in gebruik heeft in het jaar 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/06/besluit-op-wob-verzoek-over-perceelgebruik-loppersum-2020,mnre1153,mlarooij,None,2020-10-22,2021-01-06,1,2022-10-06,2021-01-06,1,0,0,1,2021,"Verzoek om informatie over wie de percelen met kadastrale nummers Loppersum F13, F14, F1460, F1461 en F1463 in gebruik heeft in het jaar 2020","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.50,Aanvullende beslissing op bezwaar tegen Wob-besluit over fipronilkwestie,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 2 oktober 2017 en 1 augustus 2018 (dossier 17-2164) op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de fipronilkwestie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/04/aanvullende-beslissing-op-bezwaar-tegen-wob-besluit-over-fipronilkwestie,mnre1153,mlarooij,None,2019-10-15,2021-03-04,1,2022-10-06,2021-03-04,1,0,0,1,2021,Verzoek om informatie over de fipronilkwestie,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.51,Herziene beslissing op bezwaar Wob-verzoek over PAS-meldingen,2i,Herziene beslissing op het bezwaar tegen het besluit op een verzoek om informatie over de meldingen in verband met het Programma aanpak stikstof (PAS-meldingen) van agrarische bedrijven en van niet-agrarische bedrijven over de periode vanaf 1 juli 2015. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/04/herziene-beslissing-op-bezwaar-wob-verzoek-pas-meldingen,mnre1153,mlarooij,None,2021-01-27,2021-03-04,2,2022-10-06,2021-03-04,1,0,0,1,2021,Verzoek om informatie over de meldingen in verband met het Programma aanpak stikstof (PAS-meldingen) van agrarische bedrijven en van niet-agrarische bedrijven over de periode vanaf 1 juli 2015,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.52,Besluit op Wob-verzoek over perceelsgebruik in Steenbergen en Nieuw-Vossemeer,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/09/besluit-op-wob-verzoek-over-perceelsgebruik-in-steenbergen-en-nieuw-vossemeer,mnre1153,mlarooij,None,2020-12-14,2021-03-09,2,2022-10-06,2021-03-09,1,0,0,1,2021,"Verzoek om informatie over welke agrarische ondernemer(s) percelen te Steenbergen en te Nieuw-Vossemeer in
gebruik hebben opgegeven in de Gecombineerde opgaven over de periode 2016 tot en met 2020","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.53,Besluit op Wob-verzoek over diertellingen locatie Aalten,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) van een locatie in Aalten over de periode 1991 tot en met 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/09/besluit-op-wob-verzoek-over-diertellingen-locatie-aalten,mnre1153,mlarooij,None,2020-12-14,2021-03-09,1,2022-10-06,2021-03-09,1,0,0,1,2021,Verzoek om informatie over diertellingen (meitellingen) van een locatie in Aalten over de periode 1991 tot en met 2020,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.54,Besluit Wob-verzoek meitellingen Deurne,2i,Besluit op een verzoek om documenten over de meitellingen van een adres in Deurne over de periode 1995 tot nu. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/10/besluit-wob-verzoek-meitellingen-deurne,mnre1153,mlarooij,None,2021-02-15,2021-03-10,1,2022-10-06,2021-03-10,1,0,0,1,2021,Verzoek om documenten over de meitellingen van een adres in Deurne over de periode 1995 tot nu,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.55,Besluit Wob-verzoek import planten uit Guatemala,2i,Besluit op een verzoek om documenten over een vergunning voor de import van planten uit Guatemala. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het besluit is in het Engels.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/10/besluit-wob-verzoek-import-planten-uit-guatemala,mnre1153,mlarooij,None,2020-12-05,2021-03-10,2,2022-10-06,2021-03-10,0,0,0,1,2021,Verzoek om documenten over een vergunning voor de import van planten uit Guatemala,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2021.56,Besluit op Wob-verzoek over opslaglocaties en taxaties van in beslag genomen dieren,2i,Besluit op een verzoek om informatie over opslaglocaties en taxaties van in beslag genomen dieren. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/11/besluit-op-wob-verzoek-over-opslaglocaties-en-taxaties-van-in-beslag-genomen-dieren,mnre1153,mlarooij,None,2020-10-29,2021-03-11,1,2022-10-06,2021-03-11,0,0,0,1,2021,Verzoek om informatie over opslaglocaties en taxaties van in beslag genomen dieren,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.57,Beslissing op bezwaar tegen Wob-besluit over afspraken met Stichting Jachtexamens,2i,"Beslissing op een bezwaar tegen het besluit op een verzoek van 26 oktober 2020 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over afspraken met Stichting Jachtexamens, met name om audits met betrekking tot tarieven en kosten van de jachtexamens.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/11/beslissing-op-bezwaar-tegen-wob-besluit-over-afspraken-met-stichting-jachtexamens,mnre1153,mlarooij,None,2020-11-04,2021-03-11,2,2022-10-06,2021-03-11,1,0,0,1,2021,"Verzoek om informatie over afspraken met Stichting Jachtexamens, met name om audits met betrekking tot tarieven en kosten van de jachtexamens","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2021.58,Besluit Wob-verzoek bestrijdingsmiddelengebruik ijsbaan,2i,Besluit op een verzoek om informatie over het gebruik van gewasbeschermingsmiddelen op een ijsbaan. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/17/besluit-wob-verzoek-bestrijdingsmiddelengebruik-ijsbaan,mnre1153,mlarooij,None,2020-10-02,2021-03-17,1,2022-10-06,2021-03-17,0,0,0,1,2021,Verzoek om informatie over het gebruik van gewasbeschermingsmiddelen op een ijsbaan,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.59,Besluit Wob-verzoek artikel 94 Uitvoeringsregeling Meststoffenwet,2i,Besluit op een verzoek om informatie over artikel 94 van de Uitvoeringsregeling Meststoffenwet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/17/besluit-wob-verzoek-artikel-94-uitvoeringsregeling-meststoffenwet,mnre1153,mlarooij,None,2021-01-19,2021-03-17,2,2022-10-06,2021-03-17,1,0,0,1,2021,Verzoek om informatie over artikel 94 van de Uitvoeringsregeling Meststoffenwet,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.6,Besluit Wob-verzoek om informatie over dieraantallen,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/01/08/besluit-wob-verzoek-om-informatie-over-dieraantallen,mnre1153,mlarooij,None,2020-10-12,2021-01-08,2,2022-10-06,2021-01-08,1,0,0,1,2021,Verzoek om informatie over het aantal geregistreerde geiten per maand per categorie in de periode 1 januari 2015 tot en met 2020 op twee stallen,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.60,Beslissing op bezwaar tegen Wob-besluit over Hedwigepolder,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 15 juni 2018 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over correspondentie en gemaakte afspraken tussen de Belgische Staat en/of het Vlaams Gewest en de Nederlandse Staat over de Hedwigepolder.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/18/beslissing-op-bezwaar-tegen-wob-besluit-over-hedwigepolder,mnre1153,mlarooij,None,2018-07-25,2021-03-18,1,2022-10-06,2021-03-18,1,0,0,1,2021,Verzoek om correspondentie en gemaakte afspraken tussen de Belgische Staat en/of het Vlaams Gewest en de Nederlandse Staat over de Hedwigepolder,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.61,Besluit op Wob-verzoek over het aantal klachten van een bepaald tandbleekmiddel,2i,"Besluit op een verzoek om informatie over het aantal klachten van een bepaald tandbleekmiddel, die bij de NVWA zijn binnengekomen over een bepaalde website met vermelding van de periode waarin de melding is gedaan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/18/besluit-op-wob-verzoek-over-het-aantal-klachten-van-een-bepaald-tandbleekmiddel,mnre1153,mlarooij,None,2020-08-28,2021-03-18,1,2022-10-06,2021-03-18,1,0,0,1,2021,"Verzoek om informatie over het aantal klachten van een bepaald tandbleekmiddel, die bij de NVWA zijn binnengekomen over een bepaalde website met vermelding van de periode waarin de melding is gedaan","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.62,Besluit Wob-verzoek dieraantallen bedrijf Venlo,2i,Besluit op een verzoek om informatie over aantallen gehouden dieren op een adres in Venlo in de periode 1982-2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/19/besluit-wob-verzoek-dieraantallen-bedrijf-venlo,mnre1153,mlarooij,None,2021-01-08,2021-03-19,1,2022-10-06,2021-03-19,1,0,0,1,2021,Verzoek om informatie over aantallen gehouden dieren op een adres in Venlo in de periode 1982-2020,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.63,Besluit op Wob-verzoek over ongeval speeltoestel dossier 878068.00,2i,Besluit op een verzoek om informatie over een ongeval bij een speeltoestel met dossiernummer 878068.00. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/23/besluit-op-wob-verzoek-over-het-volledige-dossier-over-een-ongeval-van-het-nummer-878068.00,mnre1153,mlarooij,None,2020-08-28,2021-03-23,3,2022-10-06,2021-03-23,1,0,1,1,2021,Verzoek om informatie over een ongeval bij een speeltoestel met dossiernummer 878068.00,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,67,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2021.64,Besluit op Wob-verzoek over de Coöperatie,2i,"Verzoek om openbaarmaking van alle stukken die direct of indirect betrekking hebben op de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV u.a. over de periode 24 januari 2019 tot 26 oktober 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/24/besluit-op-wob-verzoek-over-de-cooperatie,mnre1153,mlarooij,None,2020-10-26,2021-03-24,3,2022-10-06,2021-03-24,1,0,0,1,2021,"Verzoek om openbaarmaking van alle stukken die direct of indirect betrekking hebben op de verlening, intrekking en handhaving van de erkenning van de Coöperatieve Koninklijke CRV u.a. over de periode 24 januari 2019 tot 26 oktober 2020","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.65,Besluit Wob-verzoek fosfaatrechten en aantallen runderen in Nederland,2i,Besluit op een verzoek om informatie over fosfaatrechten en aantallen runderen in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/24/besluit-wob-verzoek-fosfaatrechten-en-aantallen-runderen-in-nederland,mnre1153,mlarooij,None,None,2021-03-24,2,2022-11-11,2021-03-24,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,3300,"{'v1': 3, 'v2': 2}"
nl.mnre1153.2i.2021.66,Besluit Wob-verzoek over varkenshouderijen Harreveld,2i,Besluit op een verzoek om documenten vanaf 2019 over varkenshouderijen op het adres Wolterij 7 in Harreveld. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/26/besluit-wob-verzoek-over-varkenshouderijen-harreveld,mnre1153,mlarooij,None,2021-02-12,2021-03-26,1,2022-10-06,2021-03-26,1,0,0,1,2021,Verzoek om documenten vanaf 2019 over varkenshouderijen op het adres Wolterij 7 in Harreveld,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2021.67,Besluit op Wob-verzoek over handelstromen Israël,2i,"Besluit op Wob-verzoek om informatie over handelstromen van groenten, fruit, kruiden, bloemen en wijn vanuit Israël en de door Israël bezette/geannexeerde gebieden naar en via Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/29/besluit-op-wob-verzoek-over-handelstromen-israel,mnre1153,mlarooij,None,None,2021-03-29,1,2022-11-11,2021-03-29,1,0,0,1,2021,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,2051,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.68,Besluit Wob-verzoek UBN-geregistreerde hondenfokkers,2i,Besluit op een verzoek om een lijst van UBN-geregistreerde hondenfokkers in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/03/31/besluit-wob-verzoek-ubn-geregistreerde-hondenfokkers,mnre1153,mlarooij,None,2021-03-09,2021-03-31,1,2022-10-06,2021-03-31,1,0,0,1,2021,Verzoek om een lijst van UBN-geregistreerde hondenfokkers in Nederland,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2021.69,Besluit op Wob-verzoek over dieraantallen en landbouwtellingsgegevens in Beerzerveld,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/04/01/besluit-op-wob-verzoek-over-dieraantallen-en-landbouwtellingsgegevens-in-beerzerveld,mnre1153,mlarooij,None,2021-01-25,2021-04-01,1,2022-10-06,2021-04-01,1,0,0,1,2021,"Verzoek om informatie over dieraantallen en landbouwtellingsgegevens van een locatie in
Beerzerveld vanaf 26 oktober 1982 tot aan heden, en om informatie over de Natuurbeschermingswet, de Boswet, de Flora- en Faunawet, varkensrechten (en de herkomst) en de fosfaatproductie-rechten","Ministerie van Landbouw, Natuur en Voedselkwaliteit",None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 1}"
