dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.1999.1,Ontheffing van art. 14 Luchtvaartwet voor Artillerie schietkamp te t Harde,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1999-108-p19-SC19195,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-23,1999-06-10,1,1999,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
		  het gestelde in de MAR-OPS 2.866 de verplichting geldt tot het voeren van een
		  geactiveerde SSR Mode-S transponder.",https://zoek.officielebekendmakingen.nl/stcrt-2022-892,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-01-18,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.79,"Ontheffing van de verplichting tot het voeren van een SSR Mode-S transponder door de F-35, Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 3 juni 2021; Gelet op artikel 23, tweede lid, van het Besluit Luchtverkeer 2014 Besluit: Artikel 1 Aan de gezagvoerders van het luchtvaartuig met registratienummer F-023 wordt ontheffing verleend op basis van artikel 23, tweede lid, van het Besluit luchtverkeer 2014 om vluchten uit te voeren zonder een geactiveerde SSR Mode-S transponder binnen het vluchtinformatiegebied Amsterdam (Amsterdam FIR) waarvoor op grond van de artikelen 9 en 10 van de Regeling Boorduitrusting en het gestelde in de MAR-OPS 2.866 de verplichting geldt tot het voeren van een geactiveerde SSR Mode-S transponder.",https://zoek.officielebekendmakingen.nl/stcrt-2022-893,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-01-18,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.8,"Intrekking ontheffing Instelling tijdelijke gebieden met beperkingen Twente, Lonneker en Terlet, tevens ontheffing minimum VFR-vlieghoogte voor de oefening TSP Gold",2k,"Intrekking ontheffing Instelling tijdelijke gebieden met beperkingen Twente, Lonneker en Terlet, tevens ontheffing minimum VFR-vlieghoogte voor de oefening TSP Gold 12 mei 2022 Nr: MLA/0064/2022 Kenmerk: BS2022008190 De Minister van Defensie, Gezien het emailbericht van donderdag 11 mei 2022; Gelet op de artikelen 2, tweede lid, en 19, derde lid van het Besluit Luchtverkeer 2014; Besluit: Artikel I De beschikking van 4 april 2022, nr. MLA/064/2022 (BS2022008190), wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2022-13396,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2022-05-16,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.80,"Ontheffing van de verplichting tot het voeren van een SSR Mode-S transponder door de F-35, Ministerie van Defensie",2k,"Ontheffing van de verplichting tot het voeren van een SSR Mode-S
		transponder door de F-35, Ministerie van Defensie 10 januari 2022 Kenmerk BS2022000238 Nr: MLA/122.24/2021 De Minister van Defensie, Handelende in overeenstemming met de Minister van
			 Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de vliegbasis
			 Leeuwarden van 3 juni 2021; Gelet op artikel 23, tweede lid, van
			 het Besluit Luchtverkeer 2014 Besluit: Artikel 1 Aan de gezagvoerders van het luchtvaartuig met registratienummer
		  F-024 wordt ontheffing verleend op basis van artikel 23, tweede lid, van het
		  Besluit luchtverkeer 2014 om vluchten uit te voeren zonder een geactiveerde SSR
		  Mode-S transponder binnen het vluchtinformatiegebied Amsterdam (Amsterdam FIR)
		  waarvoor op grond van de artikelen 9 en 10 van de Regeling Boorduitrusting en
		  het gestelde in de MAR-OPS 2.866 de verplichting geldt tot het voeren van een
		  geactiveerde SSR Mode-S transponder.",https://zoek.officielebekendmakingen.nl/stcrt-2022-894,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-01-18,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.81,Ontheffing minimum VFR-vlieghoogte demonstratiegebied (tijdelijk laagvlieggebied) Port Defender ten behoeve van een demonstratie,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de Maritime Special Operations Force (MARSOF) van woensdag 26 januari 2022; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9668,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-04-11,1,2022,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.82,"Instelling tijdelijke gebieden met beperkingen Zelhem, Lichtenvoorde, Neede en Haaksbergen voor oefening Recce FTX (RPAS-vluchten), Ministerie van Defensie",2k,"Instelling tijdelijke gebieden met beperkingen Zelhem, Lichtenvoorde, Neede en Haaksbergen voor oefening Recce FTX (RPAS-vluchten), Ministerie van Defensie 1 april 2022 Nr: MLA/065/2022 Kenmerk: BS2022007690 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de 43 e Gemechaniseerde Brigade van donderdag 17 februari 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9669,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-04-11,1,2022,1,andere beschikking,c_11b611a06,Beschikking,5,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2022.83,Ontheffing van de verplichting tot het voeren van een SSR Mode-S transponder door de F-35,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 3 juni 2021; Gelet op artikel 23, tweede lid, van het Besluit Luchtverkeer 2014 Besluit: Artikel 1 Aan de gezagvoerders van het luchtvaartuig met registratienummer F-025 wordt ontheffing verleend op basis van artikel 23, tweede lid, van het Besluit luchtverkeer 2014 om vluchten uit te voeren zonder een geactiveerde SSR Mode-S transponder binnen het vluchtinformatiegebied Amsterdam (Amsterdam FIR) waarvoor op grond van de artikelen 9 en 10 van de Regeling Boorduitrusting en het gestelde in de MAR-OPS 2.866 de verplichting geldt tot het voeren van een geactiveerde SSR Mode-S transponder.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9670,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-04-11,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.84,Ontheffing van de verplichting tot het voeren van een SSR Mode-S transponder door de F-35,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 3 juni 2021; Gelet op artikel 23, tweede lid, van het Besluit Luchtverkeer 2014 Besluit: Artikel 1 Aan de gezagvoerders van het luchtvaartuig met registratienummer F-026 wordt ontheffing verleend op basis van artikel 23, tweede lid, van het Besluit luchtverkeer 2014 om vluchten uit te voeren zonder een geactiveerde SSR Mode-S transponder binnen het vluchtinformatiegebied Amsterdam (Amsterdam FIR) waarvoor op grond van de artikelen 9 en 10 van de Regeling Boorduitrusting en het gestelde in de MAR-OPS 2.866 de verplichting geldt tot het voeren van een geactiveerde SSR Mode-S transponder.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9671,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-04-11,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.85,"Intrekking ontheffing minimum VFR vlieghoogte (tijdelijk laagvlieggebied) ten behoeve van oefening Port Defender, Ministerie van Defensie",2k,"Intrekking ontheffing minimum VFR vlieghoogte (tijdelijk laagvlieggebied) ten behoeve van oefening Port Defender , Ministerie van Defensie 5 april 2022 Nr: MLA/0037/2022 Kenmerk: BS2022004016 De Minister van Defensie, Gezien Het e-mailbericht van donderdag 4 april 2022; Gelet op De artikelen 2, tweede lid, en 19, derde lid van het Besluit Luchtverkeer 2014; Besluit: ARTIKEL I De beschikking van 4 maart 2022, nr. MLA/037/2022 (BS2022004016), wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9873,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-04-11,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.9,Instelling tijdelijk gebied met beperkingen (TGB) Houtdorperveld ten behoeve van valschermsprongen tijdens de Oefening Falcon Leap,2k,"Instelling tijdelijk gebied met beperkingen (TGB) Houtdorperveld ten behoeve van valschermsprongen tijdens de Oefening Falcon Leap 25 mei 2022 Nr: MLA/081/2022 Kenmerk: BS2022012473 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de 11e Luchtmobiele Brigade van 8 januari 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14582,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2022-06-03,1,2022,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.1,Instelling tijdelijk gebied met beperkingen Brakel ten behoeve van militair vrije val parachutespringen,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Korps Commandotroepen van 20 januari 2023; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10074,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-04-04,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.10,"Instelling tijdelijke gebieden met beperkingen Roermond A en B (RPAS-vluchten), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de Nationale Politie, regio Utrecht, van maandag 2 januari 2023; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-12019,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-04-25,1,2023,1,andere beschikking,c_11b611a06,Beschikking,5,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2023.11,"Instelling tijdelijke gebieden met Beperkingen Roermond A en B (RPAS-vluchten), Ministerie van Defensie",2k,"Instelling tijdelijke gebieden met Beperkingen Roermond A en B
(RPAS-vluchten), Ministerie van Defensie 27 januari 2023 Kenmerk: BS2023002493 Nummer: MLA/022/2023 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van de Nationale Politie, regio Utrecht,
van dinsdag 24 januari 2023; Gelet op artikel 9 van het Besluit
luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-12020,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-04-25,1,2023,1,andere beschikking,c_11b611a06,Beschikking,5,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2023.12,"Instelling tijdelijk met beperkingen Terschelling (RPAS-vluchten), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van het programmabureau Veranderen &
Innovatie van het Commando Zeestrijdkrachten (CZSK) van donderdag 26 januari
2023; Gelet op artikel 9 van het Besluit
luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-12763,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-05-04,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.13,"Instelling tijdelijke gebieden met beperkingen Texel, Marnewaard, Havelte en Ermelo ten behoeve van oefening Black Cat, Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van vrijdag 18 november; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-1354,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-01-19,1,2023,1,andere vergunning,c_11b611a05,Beschikking,7,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2023.14,"Instelling tijdelijke gebieden met beperkingen oefening Unifying Torch en Lowland Torch (RPAS-vluchten), Ministerie van Defensie",2k,"Instelling tijdelijke gebieden met beperkingen oefening Unifying Torch
en Lowland Torch (RPAS-vluchten), Ministerie van Defensie 2 mei 2023 Kenmerk: BS2023011054 Nummer: MLA/078/2023 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van Commandant JISTARC van 16 januari
2023; Gelet op artikel 9 van het Besluit
luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-13903,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-05-17,1,2023,1,andere beschikking,c_11b611a06,Beschikking,6,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2023.15,Instelling tijdelijk gebied met beperkingen Brunssum (RPAS-vluchten),2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de Nationale Politie, regio Limburg, van donderdag 30 maart 2023; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-14730,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-05-25,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.16,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) Friesland ten behoeve van oefening Purple Windmill, Ministerie van Defensie",2k,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk
laagvlieggebied) Friesland ten behoeve van oefening Purple Windmill, Ministerie van Defensie 11 mei 2023 Kenmerk: BS2023014366 Nummer: MLA/103/2023 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Defensie
Helikopter Commando van woensdag 15 maart 2023; Gelet op de artikelen 2, tweede lid, en 19,
derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-14937,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-05-26,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.17,"Instelling tijdelijk gebied met beperkingen Aachen, Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van het Hoofd Airspace Management Cell
Nederland van 3 mei 2023; Gelet op artikel 9 van het Besluit
luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15008,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-05-30,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.18,"Instelling tijdelijk gebied met beperkingen TGB Utrecht (RPAS-vluchten), Ministerie van Defensie",2k,"Instelling tijdelijk gebied met beperkingen TGB Utrecht (RPAS-vluchten),
Ministerie van Defensie 22 maart 2023 Kenmerk BS2023007292 Nummer: MLA/037/2023 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van de Nationale Politie, regio Utrecht, en
de officier van justitie van donderdag 9 februari 2023; Gelet op artikel 9 van het Besluit
luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15096,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-05-31,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.19,Instelling tijdelijk gebied met beperkingen Havelte ten behoeve van de oefening CAS 45 PIB,2k,"Instelling tijdelijk gebied met beperkingen Havelte ten behoeve van de oefening CAS 45 PIB 23 mei 2023 Kenmerk: BS2023014963 Nummer: MLA/102/2023 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de 43 Gemechaniseerde Brigade van 28 maart 2023; Gelet op de artikelen 2, tweede lid, 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15263,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-06-01,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.2,"Ontheffing burgermedegebruik militaire luchtvaartterreinen Gilze-Rijen en Woensdrecht ten behoeve van ANWB Medical Air Assistance, Ministerie van Defensie",2k,"Ontheffing burgermedegebruik militaire luchtvaartterreinen Gilze-Rijen
en Woensdrecht ten behoeve van ANWB Medical Air Assistance, Ministerie van
Defensie 21 maart 2023 Nummer: MLA/047/2023 Referentie: BS2023005429 De Minister van Defensie en de Minister van Infrastructuur en
Waterstaat, Gelezen het verzoek van de Flight Operations Manager van ANWB
Medical Air Assistance van 13 februari 2023 met kenmerk
FOM-230213; Gelet op artikel 34, tweede lid, van de
Luchtvaartwet; Besluiten: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10104,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-04-04,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.20,"Instelling tijdelijk gebied met beperkingen Havelte, tevens ontheffing minimum VFR-vlieghoogte ten behoeve van de oefening Purple Windmill",2k,"Instelling tijdelijk gebied met beperkingen Havelte, tevens ontheffing minimum VFR-vlieghoogte ten behoeve van de oefening Purple Windmill 23 mei 2023 Nummer: MLA/067/2023 Kenmerk: BS2023014108 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de 43 e Gemechaniseerde Brigade van 16 februari 2023; Gelet op de artikelen 2, tweede lid, 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15264,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-06-01,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.21,"Ontheffing minimum VFR-vlieghoogte ten behoeve van jaarlijkse herdenking bij het Nationaal Indie-monument 19451962 in Roermond, Ministerie van Defensie",2k,"Ontheffing minimum VFR-vlieghoogte ten behoeve van jaarlijkse herdenking
bij het Nationaal Indie-monument 19451962 in Roermond, Ministerie van
Defensie 25 mei 2023 Kenmerk: BS2023015835 Nummer: MLA/061/2023 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van het Hoofd National Air & Space
Operations Center van het Commando Luchtstrijdkrachten van 14 februari
2023; Gelet op de artikelen 2, tweede lid, en 19,
derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15450,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-06-05,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.22,Vergunning luchtvaartvertoning Nationaal Militair Museum,2k,"Gelezen het verzoek van het Hoofd National Air and Space Operations Center van 13 april 2023; Gelet op artikel 17, eerste lid, van de Luchtvaartwet; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15730,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-06-07,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.23,Vergunning luchtvaartvertoning Marinedagen 2023,2k,"Gelezen het verzoek van de Commandant Zeestrijdkrachten van 9 maart 2023; Gelet op artikel 17, eerste lid, van de Luchtvaartwet; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15731,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-06-07,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.24,Instelling tijdelijk gebied met beperkingen TGB Den Helder (valschermspringen),2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de Commandant MARSOF van 24 januari 2023 en Hoofd Bureau Air Display van 28 april 2023; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15732,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-06-07,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.25,"Instelling tijdelijk gebied met beperkingen Soesterberg ten behoeve van een luchtvaartvertoning, Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van het Hoofd National Air & Space Operations Center van woensdag 5 april 2023; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-15733,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-06-07,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.26,Ontheffing minimum VFR-vlieghoogte ten behoeve van Veteranendag 2023,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van het hoofd van het Bureau Air Display van de Afdeling Jachtvliegtuig Operaties van het Commando Luchtstrijdkrachten van dinsdag 18 april 2023; Gelet op de artikelen 2, tweede lid en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-16139,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-06-12,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.27,"Instelling tijdelijke gebieden met beperkingen Venlo A en B (RPAS-vluchten), Ministerie van Defensie",2k,"Instelling tijdelijke gebieden met beperkingen Venlo A en B
(RPAS-vluchten), Ministerie van Defensie 17 oktober 2022 Kenmerk: BS2022025536 Nummer: MLA/181/2022 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van de hoofdofficier van Justitie regio
Venlo van vrijdag 14 oktober 2022; Gelet op artikel 9 van het Besluit
luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-18567,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-07-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.28,"Burgermedegebruik militair luchtvaartterrein De Peel ten behoeve van het NLR, Ministerie van Defensie",2k,"Burgermedegebruik militair luchtvaartterrein De Peel ten behoeve van het NLR, 	Ministerie van Defensie 6 juli 2023 Kenmerk: BS2023020337 Nummer: MLA/129/2023 De Minister van Defensie en de Minister van Infrastructuur en Waterstaat, Gelezen het verzoek van het Koninklijk Nederlands Lucht- en Ruimtevaartlaboratorium van 16 juni 2023; Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Ten behoeve van het uitvoeren van vluchten met een helikopter in het kader van geluidsmetingen wordt aan de gezagvoerder van de helikopter van het type A-109 van Rotorflug GmbH ontheffing verleend om, in afwijking van de verbodsbepaling van artikel 34, tweede lid van de Luchtvaartwet, burgerluchtvaartuigen op te doen stijgen van of te doen landen op het militaire luchtvaartterrein De Peel ten behoeve van de uitvoering van geluidsmetingen namens het Koninklijk Nederlands Lucht- en Ruimtevaartcentrum Ruimtevaartlaboratorium (verder: NLR).",https://zoek.officielebekendmakingen.nl/stcrt-2023-19731,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-07-14,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.29,Instelling tijdelijk gebied met beperkingen (TGB) Soesterberg (RPAS-vluchten),2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de Commandant Koninklijke Marechaussee van maandag 17 april 2023; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-20209,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-07-19,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.3,Ontheffing minimum VFR-vlieghoogte ten behoeve van dodenherdenking en de 1 juliherdenking CLSK,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van het hoofd van het National Air & Space Operations Center van 14 februari 2023; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-10115,mnre1018,R0m4ndu,Internationaal | Defensie,1,2024-01-24,2023-04-05,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2023.30,Instelling tijdelijk gebied met beperkingen Eersel (RPAS-vluchten),2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de Nationale Politie, regio Oost-Brabant, van 28 juni 2023; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2023-21025,mnre1018,R0m4ndu,Verkeer | Luchtvaart,1,2024-01-24,2023-07-27,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 1, 'v2': 1}"
