dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2019.35,Wob-besluit: Informatie inzake de intrekking exploitatievergunning van Café Mazazik / 07-06-2019,2i,"Verzoek om de aanvraag en het besluit inzake de verlening van de exploitatievergunning van Café Mazazik. Tevens verzoek om het besluit, het verslag van de bezwaarprocedure, de toewijzing voorlopige voorziening en de uitspraak van de rechter in de beroepszaak, alle inzake de intrekking van de exploitatievergunning.",https://wob.amsterdam.nl/2019/juni/wob-besluit-informatie-inzake-intrekking/,gm0363,mlarooij,2019-06-07,2,2022-12-07,2020-02-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.36,Wob-besluit: Tijdelijke opheffing sluiting Hotel Parkview / 31-12-2019,2i,Verzoek om openbaarmaking van documenten over de tijdelijke opheffing van de sluiting van het Hotel Parkview.,https://wob.amsterdam.nl/2019/december/wob-besluit-tijdelijke-opheffing/,gm0363,mlarooij,2019-12-31,3,2022-12-07,2020-02-25,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.37,Wob-besluit: Waterspelen / 28-11-2019,2i,Wob-besluit inzake informatie over het evenement De Amsterdamse Waterspelen van 23 tot en met 25 augustus 2019.,https://wob.amsterdam.nl/2019/november/wob-besluit-waterspelen-28-11-2019/,gm0363,mlarooij,2019-11-28,63,2022-12-07,2020-02-18,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,1343,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.38,Wob-besluit: De staat van de bruggen en kades - Deel 3 / 18-11-2019,2i,"Verzoek om openbaarmaking van stukken omtrent de staat van de bruggen en kades. Gezien de grote hoeveelheid bestanden, zijn de stukken behorend bij het besluit over verschillende pagina´s verspreid van de Wob-site van de Gemeente Amsterdam.",https://wob.amsterdam.nl/2019/november/wob-besluit-staat-bruggen-kades-deel-3/,gm0363,mlarooij,2019-11-18,282,2022-12-07,2020-02-11,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,6497,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.39,Wob-besluit: De staat van de bruggen en kades - Deel 2 / 18-11-2019,2i,"Verzoek om openbaarmaking van stukken omtrent de staat van de bruggen en kades. Gezien de grote hoeveelheid bestanden, zijn de stukken behorend bij het besluit over verschillende pagina´s verspreid van de Wob-site van de Gemeente Amsterdam.",https://wob.amsterdam.nl/2019/november/wob-besluit-staat-bruggen-kades-deel-2/,gm0363,mlarooij,2019-11-18,185,2022-12-07,2020-02-11,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,2251,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.4,Wob-besluit: GWC en Ortec / 21-09-2019,2i,Verzoek tot openbaarmaking van correspondentie tussen de gemeente en (leden van de) GWC en tussen de gemeente en Ortec Finance,https://wob.amsterdam.nl/2019/oktober/wob-besluit-gwc-ortec-21-09-2019/,gm0363,mlarooij,2019-09-21,10,2022-12-07,2021-11-03,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,386,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.40,Wob-besluit: De staat van de bruggen en kades - Deel 1 / 18-11-2019,2i,"Verzoek om openbaarmaking van stukken omtrent de staat van de bruggen en kades. Gezien de grote hoeveelheid bestanden, zijn de stukken behorend bij het besluit over verschillende pagina´s verspreid van de Wob-site van de Gemeente Amsterdam.",https://wob.amsterdam.nl/2019/november/wob-besluit-staat-bruggen-kades-deel-1/,gm0363,mlarooij,2019-11-18,281,2022-12-07,2020-02-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,4015,"{'v1': 3, 'v2': 2}"
nl.gm0363.2i.2019.41,Wob-besluit: VMR te land / 26-07-2019,2i,Verzoek om informatie over de vermakelijkhedenretributie te land.,https://wob.amsterdam.nl/2019/juli/wob-besluit-vmr-land-26-07-2019/,gm0363,mlarooij,2019-07-26,2,2022-12-07,2020-02-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.42,Wob-besluit: Aanpak krimp en groei in het voortgezet onderwijs en specifiek met betrekking tot het IJburg College / 12-09-2019,2i,"Verzoek om openbaarmaking van informatie over de aanpak van leegstand in onderwijsgebouwen voor het voortgezet onderwijs, waaronder het IJburg College.",https://wob.amsterdam.nl/2019/september/wob-besluit-aanpak-krimp-groei/,gm0363,mlarooij,2019-09-12,4,2022-12-07,2020-02-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,201,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.43,Wob-besluit Afspraken hotellocatie Amstel 107-111 / 26-11-2019,2i,Verzoek om informatie met betrekking tot afspraken stadsdeel Centrum en Richard in Kwadraat B.V. over de ontwikkeling van Hotel the Bridge en Hotel Barbacan op hotellocatie Amstel 107-111.,https://wob.amsterdam.nl/2019/november/wob-besluit-afspraken-hotellocatie/,gm0363,mlarooij,2019-11-26,6,2022-12-07,2020-02-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.44,Wob-besluit: Café 't Smalle en restaurant I-Dock / 19-12-2019,2i,Verzoek om informatie met betrekking tot exploitatie van Café ’t Smalle aan de Egelantiersgracht 12 en Restaurand I-Dock aan het IJdok 4.,https://wob.amsterdam.nl/2019/december/wob-besluit-cafe-'-smalle-restaurant/,gm0363,mlarooij,2019-12-19,8,2022-12-07,2020-01-31,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.45,Wob-besluit: Data geluidsmonitoring ADE 2019 / 06-12-2019,2i,"Verzoek om openbaarmaking van de data van de geluidsmonitoring op de Pontsteiger tijdens ADE 2019 in de periode 16 t/m 20 oktober 2019. Alsmede verzoek om openbaarmaking van stukken waaruit blijkt dat de omwonenden, met name bewoners van de Silodam en de Pontsteiger, door de organisatoren zijn geïnformeerd over de evenementen.",https://wob.amsterdam.nl/2019/december/wob-besluit-data-geluidsmonitoring-ade/,gm0363,mlarooij,2019-12-06,5,2022-12-07,2020-01-31,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.46,Wob besluit: Gebouw Overtoomse Loft Johan Greivestraat/Postjesweg / 02-12-2019,2i,Verzoek om openbaarmaking van communicatie rondom de bouw van het gebouw Overtoomse Loft Johan Greivestraat en Postjesweg tussen de gemeente en relevante partijen.,https://wob.amsterdam.nl/2019/december/wob-besluit-gebouw-overtoomse-loft-johan/,gm0363,mlarooij,2019-12-02,48,2022-12-07,2020-01-28,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,371,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.47,Wob-besluit: Precariobelasting woonboten / 05-12-2019,2i,Verzoek om openbaarmaking van alle stukken die hebben geleid tot het voorstel om de precariobelasting voor woonboten te verhogen waarvan het voorstel op 17 oktober door de Raadscommissie Financiën en Economische Zaken zal worden behandeld.,https://wob.amsterdam.nl/2019/december/wob-besluit-precariobelasting-woonboten/,gm0363,mlarooij,2019-12-05,8,2022-12-07,2020-01-28,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,230,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.48,Wob-besluit: Eurovisie Songfestival / 25-11-2019,2i,Wob-besluit: Een verzoek tot openbaarmaking van alle documenten en communicatie vanaf 1 januari 2019 tot heden die betrekking hebben of gaan over het Eurovisie Songfestival.,https://wob.amsterdam.nl/2019/november/wob-besluit-eurovisie-songfestival-25-11/,gm0363,mlarooij,2019-11-25,3,2022-12-07,2020-01-28,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,273,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.5,Wob-besluit: vergunningen Art 4 U Basisweg 34-36 namens diverse clienten / 07-08-2019,2i,"Het Wob-verzoek om informatie over aan Art 4 U, Basisweg 34-36, verleende exploitatievergunningen is afgewezen, omdat er geen exploitatievergunningen verleend zijn.",https://wob.amsterdam.nl/2019/augustus/wob-besluit-vergunningen-art-4-basisweg/,gm0363,mlarooij,2019-08-07,2,2022-12-07,2021-03-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.50,Wob-besluit: Informatie en bescheiden m.b.t. subsidieverlening CIDI / 05-11-2019,2i,"Bij brief van 31 oktober 2019 heeft verzoeker het college verzocht om openbaarmaking van stukken die betrekking hebben op de subsidieverlening aan het CIDI, op basis van de subsidieregeling Joodse Erfpachttegoeden.",https://wob.amsterdam.nl/2019/november/wob-besluit-informatie-bescheiden/,gm0363,mlarooij,2019-11-05,1,2022-12-07,2020-01-24,0,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.51,Wob-besluit: Totstandkoming en correspondentie Commissie Joodse Erfpachttegoeden / 30-08-2019,2i,"Verzoeker heeft bij brief van 8 juli 2019 een Wob-verzoek ingediend. Dit verzoek is op 26 juli 2019 aangevuld. Het college is onder meer verzocht om openbaarmaking van stukken m.b.t. de totstandkoming, correspondentie en adviezen van de commissie Joodse Erfpachttegoeden.",https://wob.amsterdam.nl/2019/augustus/wob-besluit-totstandkoming/,gm0363,mlarooij,2019-08-30,1,2022-12-07,2020-01-24,0,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.52,Wob-besluit: standaard taxatierapport en extern advies / 03-12-2019,2i,Verzoek tot openbaarmaking van een voorbeeld taxatierapport uit 2007 en documenten die betrekking hebben op de taxatie van het bouwblok KM02.,https://wob.amsterdam.nl/2019/december/wob-besluit-standaard-taxatierapport/,gm0363,mlarooij,2019-12-03,42,2022-12-07,2020-01-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.53,Wob-besluit: Erfpachtdossier Apollolaan / 30-12-2019,2i,Wob-besluit inzake een erfpachtdossier aan de Apollolaan.,https://wob.amsterdam.nl/2019/december/wob-besluit-erfpachtdossier-apollolaan/,gm0363,mlarooij,2019-12-30,5,2022-12-07,2020-01-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.54,Wob-besluit: Aanbesteding Hoogte Kadijk 401 / 16-12-2019,2i,Verzoek om openbaarmaking van aanbestedingsdocumenten en de gesloten overeenkomsten tussen Villex BV en de gemeente Amsterdam inzake het gebouw Hoogte Kadijk 401.,https://wob.amsterdam.nl/2019/december/wob-besluit-aanbesteding-hoogte-kadijk/,gm0363,mlarooij,2019-12-16,7,2022-12-07,2020-01-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,308,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.55,Wob-besluit: Handhaving fietsparkeren / 18-12-2019,2i,Verzoek om openbaarmaking van documenten met betrekking tot handhaving fietsparkeren.,https://wob.amsterdam.nl/2019/december/wob-besluit-handhaving-fietsparkeren-18/,gm0363,mlarooij,2019-12-18,4,2022-12-07,2020-01-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.56,Wob-deelbesluit taxatierapporten/ 23-12-2019,2i,Wob-besluit inzake taxatierapporten.,https://wob.amsterdam.nl/2019/december/wob-deelbesluit-taxatierapporten-23-12/,gm0363,mlarooij,2019-12-23,23,2022-12-07,2019-12-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,416,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.57,Wob-besluit: Muiderpoortvisie / 4-12-2019,2i,Wob-besluit op het verzoek om openbaarmaking inzake de Muiderpoortvisie.,https://wob.amsterdam.nl/2019/december/wob-besluit-muiderpoortvisie-4-12-2019/,gm0363,mlarooij,None,94,2022-12-07,2019-12-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,806,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2019.58,Wob-deelbesluit II: programma Sprong over het IJ / 19-11-2019,2i,"Wob-verzoek inzake het programma Sprong over het IJ, voor zover betrekking op de Javabrug, en de verplaatsing van de PTA.",https://wob.amsterdam.nl/2019/november/wob-deelbesluit-ii-programma-sprong-ij/,gm0363,mlarooij,2019-11-19,4,2022-12-07,2019-12-29,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.59,Wob-deelbesluit 2: AT5 omtrent AEB / 18-12-2019,2i,AT5 heeft op 30 juli jl. een Wob-verzoek ingediend inzake AEB N.V. Het eerste deelbesluit met de bijbehorende documenten is op 29 oktober jl. gepubliceerd. Dit deelbesluit betreft deelbesluit 2.,https://wob.amsterdam.nl/2019/december/wob-deelbesluit-2-at5-omtrent-aeb-18-12/,gm0363,mlarooij,2019-12-18,18,2022-12-07,2019-12-19,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.6,Wob-besluit: adviezen met betrekking tot gedeeltelijke weigering terrasvergunning restaurant / 25-09-2019,2i,"Wob-verzoek om adviezen op te vragen op basis waarvan de aanvraag van een terrasvergunning aan restaurant Meram, Slotermeerlaan 111, gedeeltelijk is geweigerd.",https://wob.amsterdam.nl/2019/september/wob-besluit-adviezen-betrekking/,gm0363,mlarooij,2019-09-25,8,2022-12-07,2021-03-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.60,Wob-deelbesluit 2: Telegraaf omtrent AEB / 18-12-2019,2i,De Telegraaf heeft op 24 juli jl. een Wob-verzoek ingediend inzake AEB N.V. Het eerste deelbesluit met de bijbehorende documenten is op 29 oktober jl. gepubliceerd. Dit deelbesluit betreft deelbesluit 2.,https://wob.amsterdam.nl/2019/december/wob-deelbesluit-2-telegraaf-omtrent-aeb/,gm0363,mlarooij,2019-12-18,18,2022-12-07,2019-12-19,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.61,Wob-besluit: Communicatie m.b.t. Cornelis Haga lyceum / 28-11-2019,2i,Verzoek van NRC Handelsblad om openbaarmaking van documenten en communicatie binnen de gemeente over het Cornelius Haga Lyceum en tussen de gemeente/andere partijen en het Cornelius Haga Lyceum in het tijdvak 26 juli 2017 tot en met 18 september 2019.,https://wob.amsterdam.nl/2019/november/wob-besluit-communicatie-cornelis-haga/,gm0363,mlarooij,2019-11-28,3,2022-12-07,2019-12-12,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,649,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.62,Wob-besluit: Paalbergweg 26 / 28-11-2019,2i,Verzoek tot openbaarmaking vergunningen en officiële documenten naar aanleiding van netwerkschade op de Paalbergweg 26 te Amsterdam.,https://wob.amsterdam.nl/2019/november/wob-besluit-paalbergweg-26-28-11-2019/,gm0363,mlarooij,2019-11-28,4,2022-12-07,2019-12-10,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.63,Wob-besluit: Verkeersveiligheidsaspecten kruising Heijestraat en de Kinkerstraat / 28-10-2019,2i,Verzoek om openbaarmaking van informatie over verkeersveiligheidsaspecten en –risico’s met betrekking tot de kruising Jan Pieter Heijestraat en de Kinkerstraat.,https://wob.amsterdam.nl/2019/oktober/wob-besluit-kruising-jan-pieter/,gm0363,mlarooij,2019-10-28,27,2022-12-07,2019-12-10,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.64,Wob-besluit: Ontwikkeling woontoren Postjesweg-Spoorpark en verplaatsing rioolgemaal Postjesweg / 18-11-2019,2i,Verzoek om openbaarmaking van documenten over ontwikkeling woontoren blok 6 Postjesweg-Spoorpark en verplaatsing rioolgemaal Postjesweg dd 18 november 2019.,https://wob.amsterdam.nl/2019/november/wob-besluit-ontwikkeling-woontoren/,gm0363,mlarooij,2019-11-18,12,2022-12-07,2019-12-10,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,111,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.65,Wob- besluit: Weigering van een aanvraag voor een omgevingsvergunning / 16-07-2019,2i,Een verzoek om openbaarmaking van de stukken inzake de vergunning- en bezwaarprocedure van de aanvraag van cliënt voor een dakopbouw en al hetgeen van voor de tijd met betrekking tot de dakopbouw. Het gaat om het besluit omtrent de omgevingsvergunning met OLO nummer 3093239.,https://wob.amsterdam.nl/2019/juli/wob-besluit-weigering-aanvraag/,gm0363,mlarooij,2019-07-16,5,2022-12-07,2019-12-09,0,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,378,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.66,Wob-verzoek: Handhaving verschraling van het straatbeeld / 11-09-2019,2i,Een verzoek tot openbaarmaking van informatie die betrekking hebben op het handhaven tegen het ernstig verschralen van het straatbeeld als gevolg van het afplakken van beglazing van een pand.,https://wob.amsterdam.nl/2019/september/wob-verzoek-handhaving-verschraling/,gm0363,mlarooij,2019-09-11,2,2022-12-07,2019-12-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.67,Wob-besluit: Realisatie van een woning Schaepmanstraat / 19-07-2019,2i,Verzoek tot openbaarmaking van documenten die betrekking hebben op het beleid en de besluitvorming vanaf 2009 inzake de realisatie van de woningen op het perceel of percelen gelegen tussen de Schaepmanstraat 244-250 en de 2e Keucheniusstraat 19.,https://wob.amsterdam.nl/2019/juli/wob-besluit-realisatie-woning/,gm0363,mlarooij,2019-07-19,2,2022-12-07,2019-12-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.68,Wob- besluit: Intrekken van de omgevingsvergunning / 05-09-2019,2i,Een verzoek tot openbaarmaking van bestuurlijke documenten ter zake van contacten over het intrekken van de omgevingsvergunning van het project Bellamystraat 49.,https://wob.amsterdam.nl/2019/september/wob-besluit-intrekken/,gm0363,mlarooij,2019-09-05,2,2022-12-07,2019-12-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.69,Wob- besluit: Bedrijfsdossier van Café Broer / 20-08-2019,2i,Een verzoek tot openbaarmaking van het bedrijfsdossier van Café Broer.,https://wob.amsterdam.nl/2019/augustus/wob-besluit-bedrijfsdossier-cafe-broer/,gm0363,mlarooij,2019-08-20,2,2022-12-07,2019-12-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.7,Wob-besluiten: de vergunning en geluidsvoorwaarden van het evenement DGTL tijdens het Paasweekend 2019 / 24-05-2019,2i,Verzoek 1:,https://wob.amsterdam.nl/2019/mei/wob-besluit-vergunning/,gm0363,mlarooij,2019-05-24,10,2022-12-07,2021-02-08,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.70,Wob-besluit: Berengang / 27-11-2019,2i,Verzoek om kopie huurcontract met beschrijving verhuurde objecten en inzage in de eisen die worden gesteld aan de ontwikkelaar voor het behoud van cultuurhistorische aspecten.,https://wob.amsterdam.nl/2019/november/wob-besluit-berengang-27-11-2019/,gm0363,mlarooij,2019-11-27,8,2022-12-07,2019-12-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.71,Wob-besluit: Schadevergoeding Boeing en El Al naar aanleiding van de Bijlmerramp 1992 / 29-10-2019,2i,"Verzoek om openbaarmaking van documenten over de verzoeken tot schadevergoeding van de gemeente Amsterdam aan Boeing en/of El Al, documenten over de onderhandelingen van de gemeente met Boeing en/of El Al en documenten over de uitbetalingen van Boeing en/of El Al aan de gemeente in verband met het neerstorten van een Boeing van El Al op de Bijlmermeer in 1992.",https://wob.amsterdam.nl/2019/oktober/wob-besluit-schadevergoeding-boeing-el/,gm0363,mlarooij,2019-10-29,27,2022-12-07,2019-12-09,1,0,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.72,Wob-besluit: kosten niet ontwikkelen bedrijventerrein in de Lutkemeerpolder / 27-11-2019,2i,Verzoek tot openbaarmaking van de onderbouwing van de kosten voor het niet ontwikkelen van een bedrijventerrein in de Lutkemeerpolder.,https://wob.amsterdam.nl/2019/november/wob-besluit-kosten-ontwikkelen/,gm0363,mlarooij,2019-11-27,6,2022-12-07,2019-12-09,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,176,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.73,Wob-besluit: Deelbesluit betreffende de openbaarmaking van bestuurlijke documenten m.b.t. het erfpachtrecht vml. Slotervaartziekenhuis / 20-11-2019,2i,"Eerste deelbesluit op het verzoek om openbaarmaking van de documenten die betrekking hebben op het voorkeursrecht van de gemeente, de bieding van de gemeente, de gerechtelijke procedure n.a.v. het besluit van de rechter-commissaris, alsmede de procedure tot beëindiging met betrekking tot het erfpachtrecht vml. Slotervaartziekenhuis.",https://wob.amsterdam.nl/2019/november/wob-besluit-deelbesluit-betreffende/,gm0363,mlarooij,2019-11-20,27,2022-12-07,2019-12-05,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.74,Wob-Besluit: bouwwerkzaamheden Raamgracht / 25-11-2019,2i,Verzoek om openbaarmaking van vergunningen en/of meldingen afgegeven rond het gebruik van parkeerplaatsen voor bouwwerkzaamheden aan de Raamgracht.,https://wob.amsterdam.nl/2019/november/wob-besluit-bouwwerkzaamheden-raamgracht/,gm0363,mlarooij,2019-11-25,3,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.75,Wob-besluit: Privacy Documenten / 16-07-2019,2i,Verzoek van openbaarmaking van documenten aangaande de privacy verwerkingen bij de gemeente Amsterdam.,https://wob.amsterdam.nl/2019/juli/wob-besluit-privacy-documenten-16-07/,gm0363,mlarooij,2019-07-16,7,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.76,Wob-besluit: ICT Contracten / 31-10-2019,2i,Verzoek om openbaarmaking van informatie met betrekking tot afgesloten ICT contracten.,https://wob.amsterdam.nl/2019/oktober/wob-besluit-ict-contracten-31-10-2019/,gm0363,mlarooij,2019-10-31,7,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.77,Wob- besluit bezwaarschrift Nationale Museale Voorziening Slavernijverleden / 17-10-2019,2i,Verzoek om heroverweging van openbaarmaking interne en externe correspondentie inzake Call Verkenning Nationale Museale Voorzieningen Slavernijverleden.,https://wob.amsterdam.nl/2019/oktober/wob-besluit-bezwaarschrift-nationale/,gm0363,mlarooij,2019-10-17,7,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,622,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.78,Wob- besluit Nationale Museale Voorziening Slavernijverleden / 19-02-2019,2i,Verzoek om openbaarmaking van informatie over de Call Verkenning Nationale Museale voorzieningen Slavernijverleden.,https://wob.amsterdam.nl/2019/februari/wob-besluit-nationale-museale/,gm0363,mlarooij,2019-02-19,6,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,450,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.79,Wob-besluit: Ongevallen openbaar vervoer in het centrum van Amsterdam / 09-10-2019,2i,"Verzoek om openbaarmaking van de bij de gemeente beschikbare gegevens inzake ongevallen in het centrum van Amsterdam, waarbij het openbaar vervoer over land bij betrokken was.",https://wob.amsterdam.nl/2019/oktober/wob-besluit-ongevallen-openbaar-vervoer/,gm0363,mlarooij,2019-10-09,4,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2019.8,Wob-besluit evenementen Vrijland Festival en Koningsdag in 2019 en omgevingsvergunning Nieuwendammerdijk 538 / 13-08-2019,2i,Verzoek om informatie over de evenementen Vrijland Festival en Koningsdag evenement Oranjewerf in 2019 en over de omgevingsvergunning Nieuwendammerdijk 538 en Noordkust (Roest).,https://wob.amsterdam.nl/2019/augustus/wob-besluit-evenementen-vrijland/,gm0363,mlarooij,2019-08-13,25,2022-12-07,2021-02-01,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,335,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2019.80,Wob-besluit nummer 32 inzake aantallen en type categorieën huurders / 20-11-2019,2i,Verzoek om openbaarmaking van informatie over aantallen en type categorieën huurders.,https://wob.amsterdam.nl/2019/november/wob-besluit-nummer-32-inzake-aantallen/,gm0363,mlarooij,2019-11-20,2,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2019.81,Wob-besluit nummer 31 inzake de maandelijkse belgeschiedenis van de zakelijke telefoon van wethouder Ivens / 20-11-2019,2i,Verzoek om openbaarmaking van de maandelijkse belgeschiedenis van de zakelijke telefoon van wethouder Ivens.,https://wob.amsterdam.nl/2019/november/wob-besluit-nummer-31-inzake/,gm0363,mlarooij,2019-11-20,2,2022-12-07,2019-12-04,1,1,1,2019,Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
