dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0662.2k.2022.68,Bekendmaking watervergunning voor het uitvoeren van boringen en sonderingen in de nabijheid van de Polderweg 1 te Oosterbeek,2k,het uitvoeren van boringen en sonderingen in de nabijheid van de Polderweg 1 te Oosterbeek,https://zoek.officielebekendmakingen.nl/wsb-2022-13259,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-01,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.69,Bekendmaking watervergunning voor het plaatsen van twee stuwen in een oppervlaktewaterlichaam B ten westen van de Schraatgravenweg te Wapenveld,2k,het plaatsen van twee stuwen in een oppervlaktewaterlichaam B ten westen van de Schraatgravenweg te Wapenveld,https://zoek.officielebekendmakingen.nl/wsb-2022-13447,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-06,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.7,Bekendmaking watervergunning voor het behouden van dammen met duikers in wadi’s ter plaatse van Hogekwartier veld 3 en 4 in Amersfoort,2k,"Watervergunning voor het behouden van dammen met duikers in wadi’s ter plaatse van Hogekwartier veld 3 en 4 te Amersfoort, kadastraal sectie A perceelnummer 8129.",https://zoek.officielebekendmakingen.nl/wsb-2022-1044,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-01-28,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2022.70,Bekendmaking watervergunning voor het dempen van een oppervlaktewaterlichaam C en het aanleggen van een oppervlaktewaterlichaam C aan de Kierkamperweg te Bennekom,2k,Watervergunning voor het dempen van een oppervlaktewaterlichaam C en het aanleggen van een oppervlaktewaterlichaam C aan de Kierkamperweg te Bennekom. ,https://zoek.officielebekendmakingen.nl/wsb-2022-13469,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-06,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.71,Bekendmaking watervergunning voor werkzaamheden aan de Zeumerseweg 41 in Voorthuizen,2k,"Watervergunning voor het dempen van 1 gedeelte van een oppervlaktewaterlichaam C, ter plaatse van Zeumerseweg 41 te Voorthuizen.",https://zoek.officielebekendmakingen.nl/wsb-2022-1361,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-16,2022-02-07,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2022.72,Bekendmaking watervergunning voor het aanleggen van een luisterbankje met beplanting langs het Apeldoorns Kanaal ter hoogte van de Postweg te Heerde,2k,het aanleggen van een luisterbankje met beplanting langs het Apeldoorns Kanaal ter hoogte van de Postweg te Heerde,https://zoek.officielebekendmakingen.nl/wsb-2022-13640,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-09,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.73,Bekendmaking watervergunning voor het plaatsen van een afrastering en het behouden van reeds aangeplante bomen ter plaatse van Dragonderweg 3 te Veenendaal,2k,het plaatsen van een afrastering en het behouden van reeds aangeplante bomen ter plaatse van Dragonderweg 3 te Veenendaal,https://zoek.officielebekendmakingen.nl/wsb-2022-13641,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-09,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.74,Bekendmaking watervergunning voor het bij een calamiteit onttrekken van 180 m³ per uur aan water ter plaatse van Het Steenland en de Neerduist te Bunschoten-Spakenburg,2k,het bij een calamiteit onttrekken van 180 m³ per uur aan water ter plaatse van Het Steenland en de Neerduist te Bunschoten-Spakenburg,https://zoek.officielebekendmakingen.nl/wsb-2022-13643,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-09,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.75,Bekendmaking watervergunning voor werkzaamheden ter plaatse van Laan 110 te Nunspeet,2k,"Watervergunning voor het tijdelijk onttrekken van grondwater tijdens het realiseren van een meerlaagse kelder onder een nieuwe bedrijfshal en het lozen van dit grondwater, via een inspectieput op het bedrijfsterrein op een C-oppervlaktewaterlichaam, ter plaatse van Laan 110 te Nunspeet.",https://zoek.officielebekendmakingen.nl/wsb-2022-13751,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-12,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.76,Bekendmaking watervergunning voor het lozen van hemelwater op een oppervlaktewaterlichaam C aan de Wethouder Rebellaan 142 te Barneveld,2k,Watervergunning voor het lozen van hemelwater op een oppervlaktewaterlichaam C aan de Wethouder Rebellaan 142 te Barneveld.,https://zoek.officielebekendmakingen.nl/wsb-2022-13885,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-14,1,2022,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.77,Bekendmaking watervergunning voor het behouden van een keerwand ter plaatse van Tubadreef 47 te Harderwijk,2k,het behouden van een keerwand ter plaatse van Tubadreef 47 te Harderwijk,https://zoek.officielebekendmakingen.nl/wsb-2022-1389,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-08,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2022.78,Bekendmaking watervergunning voor diverse werkzaamheden nabij de Woudhuizerweg 90 te Apeldoorn,2k,diverse werkzaamheden nabij de Woudhuizerweg 90 te Apeldoorn,https://zoek.officielebekendmakingen.nl/wsb-2022-1391,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-08,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.79,"Bekendmaking wijziging watervergunning voor vergroten van de waterberging en het ophogen van het maaiveld te Maarn, sectie E, nummer 1018",2k,"Wijziging watervergunning voor vergroten van de waterberging en het ophogen van het maaiveld te Maarn, sectie E, nummer 1018.",https://zoek.officielebekendmakingen.nl/wsb-2022-1392,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-07,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2022.8,Bekendmaking watervergunning voor werkzaamheden in de kernzone en beschermingszone A van een primaire waterkering aan de Galjoenweg 1 te Amersfoort,2k,watervergunning voor het vervangen van een laagspanningsnetwerk en gasleidingnetwerk in de kernzone en beschermingszone A van een primaire waterkering aan de Galjoenweg 1 te Amersfoort. ,https://zoek.officielebekendmakingen.nl/wsb-2022-1045,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-21,2022-01-28,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.ws0662.2k.2022.80,Bekendmaking watervergunning voor het plaatsen van een bijgebouw aan de Kerkhofstraat 8 te Hattem,2k,het plaatsen van een bijgebouw aan de Kerkhofstraat 8 te Hattem,https://zoek.officielebekendmakingen.nl/wsb-2022-13973,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-16,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.81,Bekendmaking watervergunning voor het dempen van een oppervlaktewaterlichaam C en het leggen van een IT-riool aan de A28 te Wezep,2k,het dempen van een oppervlaktewaterlichaam C en het leggen van een IT-riool aan de A28 te Wezep,https://zoek.officielebekendmakingen.nl/wsb-2022-13974,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-16,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.82,Bekendmaking watervergunning voor diverse werkzaamheden aan de Stationsweg Oost 202 te Woudenberg,2k,diverse werkzaamheden aan de Stationsweg Oost 202 te Woudenberg,https://zoek.officielebekendmakingen.nl/wsb-2022-13975,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-16,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.83,Bekendmaking watervergunning voor werkzaamheden in een oppervlaktewaterlichaam A en op de onderhoudsstrook hiervan nabij Schaverenseweg 2 te Emst,2k,Watervergunning voor het aanleggen van een duiker in een oppervlaktewaterlichaam A (met HEN-status) en een ms-station op de onderhoudsstrook van dit oppervlaktewaterlichaam A nabij Schaverenseweg 2 te Emst.,https://zoek.officielebekendmakingen.nl/wsb-2022-14036,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-16,2022-12-19,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.84,Bekendmaking watervergunning voor het brengen van grondwater in het Apeldoorns Kanaal en het plaatsen van een aquaduct boven de IJsseldijk nabij Hezenberg te Hattem,2k,Watervergunning voor het brengen van grondwater in het Apeldoorns Kanaal en het plaatsen van een aquaduct boven de IJsseldijk nabij Hezenberg te Hattem.,https://zoek.officielebekendmakingen.nl/wsb-2022-1404,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-07,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.85,Bekendmaking watervergunning voor het aanbrengen van nieuw verhard oppervlak en het daarvoor lozen van hemelwater aan Windkrachtstraat te Hattem,2k,het aanbrengen van nieuw verhard oppervlak en het daarvoor lozen van hemelwater aan Windkrachtstraat te Hattem,https://zoek.officielebekendmakingen.nl/wsb-2022-14161,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-22,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.86,Bekendmaking watervergunning voor de aanleg van een fietspad ter plaatse van De Bleek 1 te Hattem,2k,Watervergunning voor het aanleggen van een fietspad in de kernzone van een primaire waterkering (IJsseldijk) aan De Bleek 1 te Hattem.,https://zoek.officielebekendmakingen.nl/wsb-2022-14229,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-22,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.87,Bekendmaking watervergunning voor het lozen van hemelwater vanaf nieuw verhard oppervlak op een oppervlaktewaterlichaam A aan de Nobelstraat te Apeldoorn,2k,Watervergunning voor het lozen van hemelwater vanaf nieuw verhard oppervlak op een oppervlaktewaterlichaam A aan de Nobelstraat te Apeldoorn.,https://zoek.officielebekendmakingen.nl/wsb-2022-14284,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-23,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.88,"Bekendmaking watervergunning voor het aanleggen van een tijdelijke dam met duiker en een put in een oppervlaktewaterlichaam B, ter hoogte van IJsseldijk 31 te Apeldoorn",2k,"Watervergunning voor het aanleggen van een tijdelijke dam met duiker en een put in een oppervlaktewaterlichaam B, ter hoogte van IJsseldijk 31 te Apeldoorn.",https://zoek.officielebekendmakingen.nl/wsb-2022-14441,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-28,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.89,Bekendmaking watervergunning voor diverse werkzaamheden ten behoeve van het bouwrijp maken van Kernhem B-west nabij de Bemmelsewaard te Ede,2k,"Watervergunning voor het bouwrijp maken van Kernhem B-west en het hiervoor plaatsen van een uitstroomvoorziening, 2 tijdelijke dammen met duikers, het graven en deels dempen van een oppervlaktewaterlichaam nabij de Bemmelsewaard te Ede.",https://zoek.officielebekendmakingen.nl/wsb-2022-14444,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-28,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.9,Bekendmaking watervergunning voor het onttrekken en lozen van grondwater voor de aanleg van riolering van de nieuwe woonwijk Kernhem Zuid in Ede,2k,Watervergunning voor het onttrekken en lozen van grondwater voor de aanleg van riolering van de nieuwe woonwijk Kernhem Zuid in Ede.,https://zoek.officielebekendmakingen.nl/wsb-2022-10467,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-09-16,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,7,"{'v1': 2, 'v2': 2}"
nl.ws0662.2k.2022.90,Bekendmaking watervergunning voor het aanleggen van een glasvezelkabel middels een gestuurde boring aan Kerkstraat 34 te Wilp,2k,het aanleggen van een glasvezelkabel middels een gestuurde boring aan Kerkstraat 34 te Wilp,https://zoek.officielebekendmakingen.nl/wsb-2022-14447,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-29,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.91,Bekendmaking watervergunning voor diverse werkzaamheden nabij Rietveen 7 te Veenendaal,2k,Watervergunning voor het aanbrengen van beplanting binnen de onderhoudsstrook van een oppervlaktewaterlichaam A en het lozen van grondwater op een oppervlaktewaterlichaam A nabij Rietveen 7 te Veenendaal.,https://zoek.officielebekendmakingen.nl/wsb-2022-14451,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2022-12-28,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.92,Bekendmaking watervergunning voor werkzaamheden binnen de beschermingszone A van een regionale waterkering ter plaatse van Bergenboulevard en Tatra te Amersfoort,2k,Watervergunning voor werkzaamheden binnen de beschermingszone A van een regionale waterkering ter plaatse van Bergenboulevard en Tatra te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2022-1497,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-09,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.93,Bekendmaking watervergunning voor werkzaamheden aan de Cortenoeverseweg 48 in Brummen,2k,"Watervergunning voor het uitvoeren van sonderingen in de beschermingszone A van de primaire waterkering, IJsseldijk, aan de Cortenoeverseweg 48 te Brummen.",https://zoek.officielebekendmakingen.nl/wsb-2022-1543,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-10,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.94,Bekendmaking watervergunning voor werkzaamheden ter plaatse van een oppervlaktewaterlichaam A aan de Oostelijke Randweg in Bunschoten,2k,Watervergunning voor het aanleggen van vier bruggen en een steiger over een  oppervlaktewaterlichaam A aan de Oostelijke Randweg te Bunschoten.,https://zoek.officielebekendmakingen.nl/wsb-2022-1587,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-11,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.95,Bekendmaking watervergunning voor het verwijderen van een MS-kabel op het traject Kanaaldijk 1 tot 7 te Hattem,2k,Watervergunning voor het verwijderen van een MS-kabel op het traject Kanaaldijk 1 tot 7 te Hattem.,https://zoek.officielebekendmakingen.nl/wsb-2022-1593,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-11,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.96,Bekendmaking watervergunning voor het verleggen van kabels nabij Kanaaldijk 1 te Hattem,2k,Watervergunning voor het verleggen van kabels nabij Kanaaldijk 1 te Hattem.,https://zoek.officielebekendmakingen.nl/wsb-2022-1595,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-11,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.97,Bekendmaking watervergunning voor werken nabij Grimmesteinseweg 2 in Baarn,2k,Watervergunning voor het behouden van 2 reeds gedempte oppervlaktewaterlichamen C en het verbreden van een oppervlaktewaterlichaam C nabij Grimmesteinseweg 2 te Baarn.,https://zoek.officielebekendmakingen.nl/wsb-2022-1675,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-14,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.98,Bekendmaking watervergunning voor het behouden van 6 beukenhagen loodrecht op een oppervlaktewaterlichaam A nabij Leijenhorst 1 te Hoevelaken,2k,Watervergunning voor het behouden van 6 beukenhagen loodrecht op een oppervlaktewaterlichaam A nabij Leijenhorst 1 te Hoevelaken.,https://zoek.officielebekendmakingen.nl/wsb-2022-1746,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-16,2022-02-16,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2022.99,Bekendmaking watervergunning voor het afvoeren van hemelwater afkomstig van verhard oppervlak in een oppervlaktewaterlichaam B nabij Keerkring 3 te Amersfoort,2k,Watervergunning voor het afvoeren van hemelwater afkomstig van verhard oppervlak in een oppervlaktewaterlichaam B nabij Keerkring 3 te Amersfoort.,https://zoek.officielebekendmakingen.nl/wsb-2022-1770,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-21,2022-02-16,1,2022,1,None,None,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.1,Bekendmaking watervergunning voor het onttrekken en lozen van grondwater voor het aanleggen van riolering en 5 duikers te Harderweide fase 2 Zuid te Harderwijk,2k,Watervergunning voor het onttrekken en lozen van grondwater voor het aanleggen van riolering en 5 duikers te Harderweide fase 2 Zuid te Harderwijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-10048,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-08-15,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.10,Bekendmaking watervergunning voor het aanleggen van een vlonder over een oppervlaktewaterlichaam A met KRW-status nabij Achterveldseweg 22 te Barneveld,2k,Watervergunning voor het aanleggen van een vlonder over een oppervlaktewaterlichaam A met KRW-status nabij Achterveldseweg 22 te Barneveld.,https://zoek.officielebekendmakingen.nl/wsb-2023-10483,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-08-28,1,2023,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.100,Bekendmaking watervergunning voor werkzaamheden over een oppervlaktewaterlichaam A ter plaatse van Rietgans 10 te Bunschoten-Spakenburg,2k,Watervergunning voor het vervangen van een fiets- en voetgangersbrug over een oppervlaktewaterlichaam A ter plaatse van Rietgans 10 te Bunschoten-Spakenburg.,https://zoek.officielebekendmakingen.nl/wsb-2023-3113,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-16,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.101,Bekendmaking watervergunning voor de lozing van grondwater in een oppervlaktewaterlichaam ter plaatse van Ritzema Bosweg 138 in Wageningen,2k,"Watervergunning voor het lozen van grondwater in een oppervlaktewaterlichaam, ter plaatse van de Ritzema Bosweg 138 te Wageningen. Het grondwater komt vrij bij het ontwikkelen van drinkwaterbronnen ter plaatse van productielocatie Wageningse Berg.",https://zoek.officielebekendmakingen.nl/wsb-2023-3196,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-17,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.102,Bekendmaking watervergunning voor het plaatsen van een keerwand en een vlonder aan een oppervlaktewaterlichaam A met KRW-status bij Zwartekolk 42 in Wapenveld,2k,Watervergunning voor het plaatsen van een keerwand en een vlonder aan een oppervlaktewaterlichaam A met KRW-status bij Zwartekolk 42 in Wapenveld.,https://zoek.officielebekendmakingen.nl/wsb-2023-3198,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-17,1,2023,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.103,Bekendmaking watervergunning voor het aanleggen van een kunstproject in een oppervlaktewaterlichaam A aan de Veenraden 45 te Veenendaal,2k,"Watervergunning voor het aanleggen van een kunstproject door de aanleg van vissenbossen, een drijvende vlonder, steigers en beplanting in een oppervlaktewaterlichaam A aan de Veenraden 45 te Veenendaal. ",https://zoek.officielebekendmakingen.nl/wsb-2023-3204,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-17,1,2023,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.104,Bekendmaking watervergunning voor het tijdelijk plaatsen van pontons in oppervlaktewaterlichamen A nabij de Halvemaanweg 2 en Griffiersveld 410 te Apeldoorn,2k,Watervergunning voor het tijdelijk plaatsen van pontons ten behoeve van onderhoud aan twee bruggen in oppervlaktewaterlichamen A nabij de Halvemaanweg 2 en Griffiersveld 410 te Apeldoorn.,https://zoek.officielebekendmakingen.nl/wsb-2023-3260,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-20,1,2023,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.105,Bekendmaking watervergunning voor de lozing van afvalwater op een oppervlaktewaterlichaam ter plaatse van Agro Business Park 90 in Wageningen,2k,Watervergunning voor de lozing van afvalwater op een oppervlaktewaterlichaam ter plaatse van Agro Business Park 90 in Wageningen.,https://zoek.officielebekendmakingen.nl/wsb-2023-3288,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-20,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.106,Bekendmaking watervergunning voor het uitvoeren van diverse werkzaamheden ter plaatse van Stroeërschoolweg in Stroe,2k,Watervergunning voor het uitvoeren van diverse werkzaamheden ten behoeve van het bouwrijp maken van Het Wulperveld aan de Stroeërschoolweg te Stroe.,https://zoek.officielebekendmakingen.nl/wsb-2023-330,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-16,2023-01-11,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.107,Bekendmaking watervergunning voor het aanbrengen van drie hindernissen over een oppervlaktewaterlichaam A nabij de Thorbeckelaan 111 te Barneveld,2k,Watervergunning voor het aanbrengen van drie hindernissen voor een survivalhindernisbaan over een oppervlaktewaterlichaam A nabij de Thorbeckelaan 111 te Barneveld.,https://zoek.officielebekendmakingen.nl/wsb-2023-3307,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-21,1,2023,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.108,Bekendmaking watervergunning voor werkzaamheden in de onderhoudsstrook van een oppervlaktewaterlichaam A bij Gelders Benedeneind 18 te Veenendaal,2k,Watervergunning voor het plaatsen van een schakelkast in de onderhoudsstrook van een oppervlaktewaterlichaam A bij Gelders Benedeneind 18 te Veenendaal.,https://zoek.officielebekendmakingen.nl/wsb-2023-3309,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-21,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.109,Bekendmaking watervergunning voor het vervangen van een brug over een oppervlaktewaterlichaam B aan de Alpendreef te Leusden,2k,Watervergunning voor het vervangen van een brug over een oppervlaktewaterlichaam B aan de Alpendreef te Leusden. ,https://zoek.officielebekendmakingen.nl/wsb-2023-3344,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-22,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.11,Bekendmaking watervergunning voor activiteiten op een oppervlaktewaterlichaam A ten noordwesten van de Max de Leuwstraat 1-G01 te Vaassen,2k,Watervergunning voor het afkoppelen en lozen van hemelwater op een oppervlaktewaterlichaam A via een uitstroomvoorziening ten noordwesten van de Max de Leuwstraat 1-G01 te Vaassen.,https://zoek.officielebekendmakingen.nl/wsb-2023-10509,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-08-29,1,2023,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0662.2k.2023.110,Bekendmaking watervergunning voor diverse werkzaamheden ten behoeve van het aanleggen van een haven aan de Gelderse Sluis te Noordeinde,2k,Watervergunning voor diverse werkzaamheden ten behoeve van het aanleggen van een haven aan de Gelderse Sluis te Noordeinde.,https://zoek.officielebekendmakingen.nl/wsb-2023-3345,ws0662,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-21,2023-03-22,1,2023,1,None,None,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
