dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0450.2k.2021.64,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Westerwerf 1 in Uitgeest, het in strijd met het bestemmingsplan tijdelijk gebruiken van een pand als Corona sneltest locatie (tijdelijk, tot maximaal 28 februari 2022), verzenddatum 26 mei 2021 (WABO2101050)",2k,"verleend; Omgevingsvergunning Westerwerf 1 in Uitgeest, het in strijd met het bestemmingsplan tijdelijk gebruiken van een pand als Corona sneltest locatie (tijdelijk, tot maximaal 28 februari 2022), verzenddatum 26 mei 2021 (WABO2101050)",https://zoek.officielebekendmakingen.nl/gmb-2021-175559,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-09,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.65,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Zienlaan 2 in Uitgeest, het bouwen van een tribune, datum ontvangst 25 mei 2021 (WABO2101136)",2k,"Aanvraag; Zienlaan 2 in Uitgeest, het bouwen van een tribune, datum ontvangst 25 mei 2021 (WABO2101136) ",https://zoek.officielebekendmakingen.nl/gmb-2021-175562,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-09,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.66,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Zienlaan 4 in Uitgeest, het gebruiken van een sporthal als vaccinatielocatie (tijdelijk tot max 31 oktober 2021), verzenddatum 31 mei 2021 (WABO2100930)",2k,"verleend; Omgevingsvergunning Zienlaan 4 in Uitgeest, het gebruiken van een sporthal als vaccinatielocatie (tijdelijk tot max 31 oktober 2021), verzenddatum 31 mei 2021 (WABO2100930)",https://zoek.officielebekendmakingen.nl/gmb-2021-175566,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-09,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.67,"Gemeente Uitgeest, verlenging beslistermijn aanvraag Omgevingsvergunning, Middelweg 46 in Uitgeest het verbouwen van een bedrijfsruimte naar 2 appartementen (tijdelijk max. 10 jaar), verzenddatum 7 juni 2021 (WABO2100896)",2k,"Verlenging Beslistermijn; - Omgevingsvergunning Middelweg 46 in Uitgeest, het verbouwen van een bedrijfsruimte naar 2 appartementen (tijdelijk max. 10 jaar), verzenddatum 7 juni 2021 (WABO2100896)",https://zoek.officielebekendmakingen.nl/gmb-2021-183529,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-16,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.68,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Hoek Dokter Brugmanstraat/Prinses Irenelaan (sectie B 6952, 8151, 8544, 8543, 9093) in Uitgeest, het bouwen van 39 appartementen, datum ontvangst 1 juni 2021 (WABO2101192)",2k,"Aanvraag; Hoek Dokter Brugmanstraat/Prinses Irenelaan (sectie B 6952, 8151, 8544, 8543, 9093) in Uitgeest, het bouwen van 39 appartementen, datum ontvangst 1 juni 2021 (WABO2101192) ",https://zoek.officielebekendmakingen.nl/gmb-2021-183537,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-16,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.69,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Aan de Kromme Sloot 129 in Uitgeest, het realiseren van een afmeervoorziening, datum ontvangst 3 juni 2021 (WABO2101202)",2k,"Aanvraag; Aan de Kromme Sloot 129 in Uitgeest, het realiseren van een afmeervoorziening, datum ontvangst 3 juni 2021 (WABO2101202) ",https://zoek.officielebekendmakingen.nl/gmb-2021-183544,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-16,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.7,"Gemeente Uitgeest, aanvraag omgevingsvergunning vergunningsvrij, Anna van Renesselaan 53 in Uitgeest het stuken van de woning en de garage, verzenddatum 15 maart 2021 (WABO2100494)",2k,"Vergunningsvrij Omgevingsvergunning Anna van Renesselaan 53 in Uitgeest, het stuken van de woning en de garage, verzenddatum 15 maart 2021 (WABO2100494)",https://zoek.officielebekendmakingen.nl/gmb-2021-107984,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-14,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.70,"Gemeente Uitgeest, verlenging beslistermijn aanvraag Omgevingsvergunning, Hogeweg 157, 157a t/m 169, Middelweg 148a t/m 148k en 148m t/m 148n, J.E. de Witstraat 1 t/m 27 en J.E. de Witstraat 2 t/m 28 te Uitgeest (sectie B 3782, 3783 en 8788) het bouwen van 54 woningen, verzenddatum 2 juni 2021 (WABO2100728)",2k,"verlenging beslistermijn aanvraag Omgevingsvergunning, Hogeweg 157, 157a t/m 169, Middelweg 148a t/m 148k en 148m t/m 148n, J.E. de Witstraat 1 t/m 27 en J.E. de Witstraat 2 t/m 28 te Uitgeest (sectie B 3782, 3783 en 8788) het bouwen van 54 woningen, verzenddatum 2 juni 2021 (WABO2100728) ",https://zoek.officielebekendmakingen.nl/gmb-2021-183674,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-16,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.71,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Aan de Kromme Sloot 5 (water aan de voorzijde) in Uitgeest, het plaatsen van een afmeervoorziening (tijdelijk, max. 10 jaar), verzenddatum 10 juni 2021 (WABO2101041)",2k,"verleend; Omgevingsvergunning Aan de Kromme Sloot 5 (water aan de voorzijde) in Uitgeest, het plaatsen van een afmeervoorziening (tijdelijk, max. 10 jaar), verzenddatum 10 juni 2021 (WABO2101041)",https://zoek.officielebekendmakingen.nl/gmb-2021-196082,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-06-23,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.72,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), De Cnollenbijter 3 in Uitgeest, het plaatsen van een dakkapel aan de voorzijde van de woning, verzenddatum 10 juni 2021 (WABO2100982)",2k,"verleend; Omgevingsvergunning De Cnollenbijter 3 in Uitgeest, het plaatsen van een dakkapel aan de voorzijde van de woning, verzenddatum 10 juni 2021 (WABO2100982)",https://zoek.officielebekendmakingen.nl/gmb-2021-196090,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-23,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.73,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Hoorne 30 en 30a in Uitgeest, het aanpassen van de bestemming naar 2 woningen, verzenddatum 10 juni 2021 (WABO2100545)",2k,"verleend; Omgevingsvergunning Hoorne 30 en 30a in Uitgeest, het aanpassen van de bestemming naar 2 woningen, verzenddatum 10 juni 2021 (WABO2100545)",https://zoek.officielebekendmakingen.nl/gmb-2021-196099,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-23,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.74,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Langebuurt 53 in Uitgeest, het vernieuwen van het dak en het vernieuwen en vergroten van de dakkapellen, verzenddatum 10 juni 2021 (WABO2101023)",2k,"verleend; Omgevingsvergunning Langebuurt 53 in Uitgeest, het vernieuwen van het dak en het vernieuwen en vergroten van de dakkapellen, verzenddatum 10 juni 2021 (WABO2101023)",https://zoek.officielebekendmakingen.nl/gmb-2021-196105,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-23,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.75,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, De Bakker 29 in Uitgeest, het vergroten van de woning d.m.v een aanbouw aan de achter en zijgevel, datum ontvangst 12 juni 2021 (WABO2101264)",2k,"Aanvraag; De Bakker 29 in Uitgeest, het vergroten van de woning d.m.v een aanbouw aan de achter en zijgevel, datum ontvangst 12 juni 2021 (WABO2101264) ",https://zoek.officielebekendmakingen.nl/gmb-2021-196121,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-23,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.76,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Meerkoetstraat 32 in Uitgeest, het plaatsen van een dakkapel aan de voor en achterzijde, datum ontvangst 15 juni 2021 (WABO2101282)",2k,"Aanvraag; Meerkoetstraat 32 in Uitgeest, het plaatsen van een dakkapel aan de voor en achterzijde, datum ontvangst 15 juni 2021 (WABO2101282) ",https://zoek.officielebekendmakingen.nl/gmb-2021-196140,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-06-23,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.77,"Gemeente Uitgeest, buiten behandeling laten aanvraag Omgevingsvergunning, Koperwiekstraat 20 in Uitgeest, het plaatsen van een raamkozijn in de zijgevel van de woning, verzenddatum 15 juni 2021 (WABO2100998)",2k,"Besluit Buiten Behandeling; Omgevingsvergunning Koperwiekstraat 20 in Uitgeest, het plaatsen van een raamkozijn in de zijgevel van de woning, verzenddatum 15 juni 2021 (WABO2100998)",https://zoek.officielebekendmakingen.nl/gmb-2021-198512,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-23,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.78,"Gemeente Uitgeest, verleende Drank- en Horecavergunning para commercieel ViVa Zorggroep Geesterheem Uitgeest Dokter Brugmanstraat 15 in Uitgeest verzenddatum 24 juni 2021 (HORECA210044)",2k,"Horeca; verleend Horeca Dokter Brugmanstraat 15 in Uitgeest, Drank- en Horecavergunning para commercieel ViVa Zorggroep Geesterheem Uitgeest, verzenddatum 24 juni 2021 (HORECA210044)",https://zoek.officielebekendmakingen.nl/gmb-2021-203531,gm0450,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.79,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Benesserlaan 25 in Uitgeest, het realiseren van een muurdoorbraak tussen de woning en de garage, verzenddatum 16 juni 2021 (WABO2100752)",2k,"verleend; Omgevingsvergunning Benesserlaan 25 in Uitgeest, het realiseren van een muurdoorbraak tussen de woning en de garage, verzenddatum 16 juni 2021 (WABO2100752)",https://zoek.officielebekendmakingen.nl/gmb-2021-204140,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.8,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, J.E. de Witstraat (sectie B 3782, 3783 en 8788) in Uitgeest, het bouwen van 54 woningen, datum ontvangst 1 april 2021 (WABO2100728)",2k,"Aanvraag; J.E. de Witstraat (sectie B 3782, 3783 en 8788) in Uitgeest, het bouwen van 54 woningen, datum ontvangst 1 april 2021 (WABO2100728) ",https://zoek.officielebekendmakingen.nl/gmb-2021-112533,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-14,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.80,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Broekpolderweg 5 in Uitgeest, het in strijd met het bestemmingsplan opslaan van boten/caravans, datum ontvangst 22 juni 2021 (WABO2101325)",2k,"Aanvraag; Broekpolderweg 5 in Uitgeest, het in strijd met het bestemmingsplan opslaan van boten/caravans, datum ontvangst 22 juni 2021 (WABO2101325) ",https://zoek.officielebekendmakingen.nl/gmb-2021-204153,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.81,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), De Hollandse Tuin 56 in Uitgeest, het aanleggen van een uitrit, verzenddatum 23 juni 2021 (WABO2101010)",2k,"verleend; Omgevingsvergunning De Hollandse Tuin 56 in Uitgeest, het aanleggen van een uitrit, verzenddatum 23 juni 2021 (WABO2101010)",https://zoek.officielebekendmakingen.nl/gmb-2021-204183,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.82,"Gemeente Uitgeest, verlenging beslistermijn aanvraag Omgevingsvergunning, Groot Dorregeest 2c in Uitgeest (Groot Dorregeest 2) het verbouwen van een bollenschuur naar woning en bouwen schuur, verzenddatum 23 juni 2021 (WABO2100733)",2k,"Verlenging Beslistermijn; - Omgevingsvergunning Groot Dorregeest 2c in Uitgeest (Groot Dorregeest 2), het verbouwen van een bollenschuur naar woning en bouwen schuur, verzenddatum 23 juni 2021 (WABO2100733)",https://zoek.officielebekendmakingen.nl/gmb-2021-204199,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.83,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Kooglaan 28 in Uitgeest, het vergroten van het raamkozijn aan de voorzijde van de woning, verzenddatum 16 juni 2021 (WABO2101103)",2k,"verleend; Omgevingsvergunning Kooglaan 28 in Uitgeest, het vergroten van het raamkozijn aan de voorzijde van de woning, verzenddatum 16 juni 2021 (WABO2101103)",https://zoek.officielebekendmakingen.nl/gmb-2021-204209,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.84,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Nieuwland 13 in Uitgeest, het plaatsen van een dakopbouw aan de achterzijde van de woning, verzenddatum 16 juni 2021 (WABO2100582)",2k,"verleend; Omgevingsvergunning Nieuwland 13 in Uitgeest, het plaatsen van een dakopbouw aan de achterzijde van de woning, verzenddatum 16 juni 2021 (WABO2100582)",https://zoek.officielebekendmakingen.nl/gmb-2021-204212,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.85,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Penningkruid 13 in Uitgeest, het veranderen en vergroten van de woning, verzenddatum 16 juni 2021 (WABO2100619)",2k,"verleend; Omgevingsvergunning Penningkruid 13 in Uitgeest, het veranderen en vergroten van de woning, verzenddatum 16 juni 2021 (WABO2100619)",https://zoek.officielebekendmakingen.nl/gmb-2021-204221,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.86,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Provincialeweg 2 c in Uitgeest, het bouwen van een schuur, datum ontvangst 18 juni 2021 (WABO2101313)",2k,"Aanvraag; Provincialeweg 2 c in Uitgeest, het bouwen van een schuur, datum ontvangst 18 juni 2021 (WABO2101313) ",https://zoek.officielebekendmakingen.nl/gmb-2021-204225,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.87,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Schevelstraat 10 in Uitgeest, het plaatsen van geluidschermen t.b.v. de airco units, verzenddatum 16 juni 2021 (WABO2100953)",2k,"verleend; Omgevingsvergunning Schevelstraat 10 in Uitgeest, het plaatsen van geluidschermen t.b.v. de airco units, verzenddatum 16 juni 2021 (WABO2100953)",https://zoek.officielebekendmakingen.nl/gmb-2021-204232,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.88,Besluit omgevingsvergunning voor het bouwen van molen De Waterdief op het perceel tegenover Busch en Dam 8 in Uitgeest,2k,Burgemeester en wethouders van Uitgeest maken bekend dat de omgevingsvergunning voor het bouwen van molen De Waterdief op het perceel tegenover Busch en Dam 8 in Uitgeest is verleend bij besluit van 23 juni 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-205387,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-06-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.89,Ontwerpbestemmingsplan en ontwerp omgevingsvergunning Bibliotheeklocatie,2k,Burgemeester en wethouders van de gemeente Uitgeest maken op grond van artikel 3.8 van de Wet ruimtelijke ordening bekend dat het ontwerpbestemmingsplan Bibliotheeklocatie ter inzage ligt. Tegelijk met het ontwerpbestemmingsplan ligt de ontwerp omgevingsvergunning ter inzage.,https://zoek.officielebekendmakingen.nl/gmb-2021-209875,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-01,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.9,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, De Waterdief 72 in Uitgeest, het plaatsen van een erker aan de voorzijde, datum ontvangst 30 maart 2021 (WABO2100718)",2k,"Aanvraag; De Waterdief 72 in Uitgeest, het plaatsen van een erker aan de voorzijde, datum ontvangst 30 maart 2021 (WABO2100718) ",https://zoek.officielebekendmakingen.nl/gmb-2021-112537,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-14,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.90,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Koperwiekstraat 34 in Uitgeest, het plaatsen van een dakkapel, datum ontvangst 25 juni 2021 (WABO2101361)",2k,"Aanvraag; Koperwiekstraat 34 in Uitgeest, het plaatsen van een dakkapel, datum ontvangst 25 juni 2021 (WABO2101361) ",https://zoek.officielebekendmakingen.nl/gmb-2021-210395,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.91,"Gemeente Uitgeest, verlenging beslistermijn aanvraag Omgevingsvergunning, Kruiskamplaan 92 in Uitgeest het plaatsen van een inrit en het vervangen van de erfafscheiding, verzenddatum 25 juni 2021 (WABO2101072)",2k,"Verlenging Beslistermijn; - Omgevingsvergunning Kruiskamplaan 92 in Uitgeest, het plaatsen van een inrit en het vervangen van de erfafscheiding, verzenddatum 25 juni 2021 (WABO2101072)",https://zoek.officielebekendmakingen.nl/gmb-2021-210408,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.92,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Burg van Roosmalenstraat 40 in Uitgeest, het plaatsen van een dakkapel, datum ontvangst 23 juni 2021 (WABO2101336)",2k,"Aanvraag; Burg van Roosmalenstraat 40 in Uitgeest, het plaatsen van een dakkapel, datum ontvangst 23 juni 2021 (WABO2101336) ",https://zoek.officielebekendmakingen.nl/gmb-2021-210418,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.93,"Gemeente Uitgeest, verleende Omgevingsvergunning (regulier), Aan de Kromme Sloot 129 (water aan de voorzijde) in Uitgeest, het realiseren van een afmeervoorziening (tijdelijk tot max. 24 juni 2029), verzenddatum 29 juni 2021 (WABO2101202)",2k,"verleend; Omgevingsvergunning Aan de Kromme Sloot 129 (water aan de voorzijde) in Uitgeest, het realiseren van een afmeervoorziening (tijdelijk tot max. 24 juni 2029), verzenddatum 29 juni 2021 (WABO2101202)",https://zoek.officielebekendmakingen.nl/gmb-2021-210435,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | afhandeling,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.94,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, De Melksuiker 45 in Uitgeest, het bouwen van een berging, datum ontvangst 24 juni 2021 (WABO2101346)",2k,"Aanvraag; De Melksuiker 45 in Uitgeest, het bouwen van een berging, datum ontvangst 24 juni 2021 (WABO2101346) ",https://zoek.officielebekendmakingen.nl/gmb-2021-210441,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0450.2k.2021.95,"Gemeente Uitgeest, ontvangen aanvraag Omgevingsvergunning, Sternstraat 4 in Uitgeest, het bouwen van een garage, datum ontvangst 25 juni 2021 (WABO2101355)",2k,"Aanvraag; Sternstraat 4 in Uitgeest, het bouwen van een garage, datum ontvangst 25 juni 2021 (WABO2101355) ",https://zoek.officielebekendmakingen.nl/gmb-2021-210456,gm0450,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
