dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0363.2i.2020.236,"Wob-besluit: Vergunningen, wonen, woningbezit, verhuur van woningen en sancties/boetes over twee personen / 04-02-2020",2i,"Verzoek om informatie over twee personen inzake vergunningen, wonen, woningbezit, verhuur van woningen en sancties/boetes, opgelegde boetes/sancties inzake woningomzetting zonder omzettingsvergunning/omgevingsvergunning en verwante woonzaken. Tevens een verzoek om alle adressen van panden/appartementen in Amsterdam van deze twee personen ook wanneer zij mede-eigenaar zijn.",https://wob.amsterdam.nl/2020/februari/wob-besluit-vergunningen-wonen/,gm0363,mlarooij,2020-02-04,3,2022-12-07,2020-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.237,Wob-besluit: Inritten Frans Halsbuurt / 26-11-2020,2i,Verzoek om openbaarmaking van stukken betreffende de inritten in de Frans Halsbuurt.,https://wob.amsterdam.nl/2019/november/wob-besluit-inritten-frans-halsbuurt-26/,gm0363,mlarooij,2020-11-26,4,2022-12-07,2020-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.238,Wob-besluit: Overstapdossier eeuwigdurende erfpacht / 04-02-2020,2i,Wob-besluit betreffende een erfpachtrecht aan de Dierenriem in het kader van de overstap naar eeuwigdurende erfpacht.,https://wob.amsterdam.nl/2020/februari/wob-besluit-overstapdossier/,gm0363,mlarooij,2020-02-04,3,2022-12-07,2020-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.239,Wob-besluit: Werkzaamheden Oostzanerdijk / 30-01-2020,2i,Verzoek om openbaarmaking van documenten over werkzaamheden aan de Oostzanerdijk.,https://wob.amsterdam.nl/2020/januari/wob-besluit-werkzaamheden-30-01-2020/,gm0363,mlarooij,2020-01-30,6,2022-12-07,2020-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.24,Wob-besluit: informatie over alle documenten met betrekking tot het ING plein aan het Osdorpplein / 07-04-2020,2i,Wob-verzoek inzake informatie over alle documenten met betrekking tot (de ontwikkelingsplannen van) het ING-plein aan het Osdorpplein in Amsterdam om te achterhalen welke eventuele (grond)rechten rusten op de bewuste locatie.,https://wob.amsterdam.nl/2020/april/wob-besluit-informatie-alle-documenten/,gm0363,mlarooij,2020-04-07,6,2022-12-07,2021-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.240,Wob-besluit: American Chambers / 27-01-2020,2i,"Wob-besluit: Een verzoek om een kopie van alle documenten inzake Amcham vanaf 1 januari 2011 tot heden waaronder interne communicatie, documenten van vertegenwoordigers of leden van Amcham, (interne) adviezen, documenten betreffende communicatie door of van het Ministerie of door of van AmCham-NL van 9 juli 2019.",https://wob.amsterdam.nl/2020/januari/wob-besluit-american-chambers-27-01-2020/,gm0363,mlarooij,2020-01-27,2,2022-12-07,2020-02-06,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,674,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.241,Wob-besluit: Digitale Stad,2i,Verzoek om openbaarmaking van informatie met betrekking tot Digitale Stad.,https://wob.amsterdam.nl/2020/januari/wob-besluit-digitale-stad/,gm0363,mlarooij,None,118,2022-12-07,2020-02-04,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,2286,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.242,Wob-besluit: Samenwerkingsovereenkomst en bouwenvelopovereenkomst Het Baken van Narva / 31-01-2020,2i,Wob-besluit samenwerkingsovereenkomst en bouwenvelopovereenkomst inzake Het Baken van Narva.,https://wob.amsterdam.nl/2020/januari/wob-besluit-samenwerkingsovereenkomst-0/,gm0363,mlarooij,2020-01-31,5,2022-12-07,2020-01-31,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.243,Wob-besluit Naamwedstrijd centrumgebied Nieuw-West / 27-01-2020,2i,"Verzoek om openbaarmaking alle documenten die gaan over of betrekking hebben op: De communicatie en documentatie van ambtenaren, leden van het Dagelijks bestuur Nieuw-West, leden van het Amsterdamse college en overige betrokkenen aangaande het project naamwedstrijd centrumgebied Nieuw-West.",https://wob.amsterdam.nl/2020/januari/wob-besluit-naamwedstrijd-centrumgebied/,gm0363,mlarooij,2020-01-27,3,2022-12-07,2020-01-31,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.244,"Wob-besluit: Lutkemeerweg 262-B, De Boterbloem / 16-01-2020",2i,"Wob-besluit met betrekking tot de pachtovereenkomst Lutkemeerweg 262-B, De Boterbloem.",https://wob.amsterdam.nl/2019/januari/wob-besluit-lutkemeerweg-262-boterbloem/,gm0363,mlarooij,2020-01-16,3,2022-12-07,2020-01-31,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.245,Wob-besluit: Vertrouwelijk verklaarde stukken College en Raad / 07-01-2020,2i,Wob-verzoek dat zich richt op de door het college van burgemeester en wethouders en/of de gemeenteraad geheim verklaarde stukken over 2018.,https://wob.amsterdam.nl/2020/januari/wob-besluit-vertrouwelijk-verklaarde/,gm0363,mlarooij,2020-01-07,5,2022-12-07,2020-01-29,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.246,Wob-besluit: Dossier Metropool Hotel / 20-01-2020,2i,WOB-verzoek alle beschikbare informatie m.b.t. het dossier Metropool Hotel.,https://wob.amsterdam.nl/2020/januari/wob-besluit-dossier-metropool-hotel-20/,gm0363,mlarooij,2020-01-20,49,2022-12-07,2020-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,490,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.247,Wob-besluit: Niet-DAEB activiteiten / 24-01-2020,2i,Openbaarmaking van de documenten 030 en 031 van het Wob-besluit niet-DAEB activiteiten d.d. 28 augustus 2019.,https://wob.amsterdam.nl/2020/januari/wob-besluit-daeb-activiteiten-24-01-2020/,gm0363,mlarooij,2020-01-24,2,2022-12-07,2020-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.248,Wob-besluit: Samenwerkingsovereenkomst Baken van Narva / 22-01-2020,2i,Wob-besluit inzake de samenwerkingsovereenkomst betreffende het Baken van Narva.,https://wob.amsterdam.nl/2020/januari/wob-besluit-samenwerkingsovereenkomst/,gm0363,mlarooij,2020-01-22,5,2022-12-07,2020-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.249,Wob-besluit: inzake het aantal meldingen/klachten over toeristische verhuur / 23-01-2020,2i,Verzoek om een overzicht over de jaren 2014 tot en met 2019 van het aantal meldingen/klachten over toeristische verhuur en een verzoek om een overzicht over de jaren 2014 tot en met 2019 van hoe vaak een individuele melder/klager een melding heeft gedaan met de identificatie kenmerken van de klachten die hij/zij heeft gedaan.,https://wob.amsterdam.nl/2020/januari/wob-besluit-inzake-aantal-meldingen/,gm0363,mlarooij,2020-01-23,3,2022-12-07,2020-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.25,"Wob-besluit: kademuren en constructie fietsparkeervoorziening Lijnbaansgracht, deel fietsparkeervoorziening / 09-12-2020",2i,Verzoek om openbaarmaking van alle documenten over inspectiewerkzaamheden aan kademuren en de constructie van de fietsparkeervoorziening aan de Lijnbaansgracht.,https://wob.amsterdam.nl/2020/december/wob-besluit-kademuren-constructie/,gm0363,mlarooij,2020-12-09,107,2022-12-07,2021-02-08,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,324,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.250,"Wob-besluit: Jan Evertsenstraat-West, deelgebied Tennispark",2i,"Verzoek om openbaring van documenten ten aanzien van de voorgenomen wijziging van het bestemmingsplan Jan Evertsenstraat-West, deelgebied Tennispark.",https://wob.amsterdam.nl/2020/januari/wob-besluit-jan-evertsenstraat-west/,gm0363,mlarooij,None,48,2022-12-07,2020-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,371,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.251,Wob-besluit: Herprofilering Albert Cuypstraat / 22-01-2020,2i,Wob-verzoek inzake de bevoegdheid tot herprofilering van de Albert Cuypstraat ter hoogte van de nummer 50 en lager. Er zijn geen documenten aangetroffen.,https://wob.amsterdam.nl/2020/januari/wob-besluit-herprofilering-albert/,gm0363,mlarooij,2020-01-22,2,2022-12-07,2020-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.252,Wob-besluit: subsidie BIZ KM / 23 september 2019,2i,Een verzoek tot openbaarmaking van onderliggende documenten van subsidiebeschikkingen inzake Bedrijveninvesteringszone Knowledge Mile (BIZ KM).,https://wob.amsterdam.nl/2019/september/wob-besluit-subsidie/,gm0363,mlarooij,None,5,2022-12-07,2020-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 3, 'v2': 4}"
nl.gm0363.2i.2020.253,"Wob-besluit: Nadere correspondentie tussen de Commissie Joodse Erfpachttegoeden, de gemeente en het CIDI / 22-01-2020",2i,"Op 15 november 2019 heeft verzoeker het college verzocht om informatie in het kader van een specifiek dossier binnen de Joodse Erfpachttegoeden. Er is verzocht om nadere correspondentie tussen de commissie Joodse Erfpachttegoeden, de gemeente en het CIDI, waarin wordt gecommuniceerd over de aanvraag van het CIDI - gedaan in het kader van de subsidie Joodse Erfpachttegoeden.",https://wob.amsterdam.nl/2020/januari/wob-besluit-nadere-correspondentie/,gm0363,mlarooij,2020-01-22,1,2022-12-07,2020-01-24,0,0,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.254,Wob-besluit de Telegraaf aanvullend verzoek / 15-01-2020,2i,De Telegraaf heeft op 19 september jl. een aanvullend Wob-verzoek ingediend inzake correspondentie AEB als gevolg op het Wob-verzoek van de Telegraaf op 24 juli jl.,https://wob.amsterdam.nl/2020/januari/wob-besluit-telegraaf-aanvullend-verzoek/,gm0363,mlarooij,2020-01-15,56,2022-12-07,2020-01-16,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,275,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.255,"Wob-besluit: toekenning, afwijzing en verantwoording van subsidies / 08-01-2020",2i,"Verzoek om openbaarmaking van mailcommunicatie en conceptbesluiten in het kader van de toekenning, afwijzing en verantwoording van subsidies.",https://wob.amsterdam.nl/2020/januari/wob-besluit-toekenning-afwijzing/,gm0363,mlarooij,2020-01-08,45,2022-12-07,2020-01-12,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.256,Wob-besluit inzake sluiting van cafe-Caliptus Reigersbos 34 (03-03-2020),2i,Woo-dossier bewaard bij Stadsarchief Amsterdam onder Dossiernummer  152.0 en inventarisnummer 431.0,None,gm0363,mlarooij,None,19,2022-12-13,2020-03-03,1,0,1,2020,Gemeente Amsterdam,Stadsarchief Gemeente Amsterdam,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.26,Wob-besluit: Uitvoering BSQ-beleid / 21-12-2020,2i,Verzoek om openbaarmaking van een tweetal adviezen en overige correspondentie en uitingen via video’s geluidsbanden etc. met betrekking tot de uitvoering van het BSQ-beleid.,https://wob.amsterdam.nl/2020/december/wob-besluit-uitvoering-bsq-beleid-21-12-0/,gm0363,mlarooij,2020-12-21,6,2022-12-07,2021-02-03,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.27,Wob-besluit: WOZ waarden peildatum 1 januari 2014 / 18-11-2020,2i,Verzoek om openbaarmaking van een tweetal adviezen die aanleiding vormden voor de Waarderingskamer tot het opnemen van de WOZ-waarden met peildatum 1 januari 2014 in het Waardeloket.,https://wob.amsterdam.nl/2020/november/wob-besluit-woz-waarden-peildatum-1/,gm0363,mlarooij,2020-11-18,4,2022-12-07,2021-02-03,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.28,Wob-besluit: Aantastingen van straatmeubilair / 08-09-2020,2i,Openbaarmaking van documenten over aantastingen van geschilderd straatmeubilair en stoeptegels.,https://wob.amsterdam.nl/2020/september/wob-besluit-aantastingen-straatmeubilair/,gm0363,mlarooij,2020-09-08,97,2022-12-07,2021-02-01,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,296,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.29,Wob-besluit: Malversaties voorkomen stichting Democratisering G-buurt / 19-10-2020,2i,Verzoek om openbaarmaking van informatie over 'Hoe de gemeente nieuwe malversaties wil voorkomen n.a.v. het gebruik van gemeenschapsgelden door stichting 'Democratisering G-Buurt’.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-malversaties-voorkomen/,gm0363,mlarooij,2020-10-19,7,2022-12-07,2021-02-01,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.3,Wob-besluit: Bezwaren tegen 27 vergunningen voor omzetten zelfstandige woningen naar vier onzelfstandige / 15-10-2020,2i,Wob-verzoek om beslissing op bezwaren tegen 27 verleende vergunningen voor het omzetten van zelfstandige woningen naar vier onzelfstandige in de Jan van Zutphenstraat.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-bezwaren-27-vergunningen/,gm0363,mlarooij,2020-10-15,6,2022-12-07,2021-11-30,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.30,Wob-besluit: Genhoes 19 / 04-08-2020,2i,Verzoek om aanvragen en besluiten m.b.t. Genhoes 19 te ontvangen.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-genhoes-19-04-08-2020/,gm0363,mlarooij,2020-08-04,53,2022-12-07,2021-01-29,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,239,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.31,Wob-besluit: omgevingsvergunning Marnixstraat 2 / 23-04-2020,2i,"Verzoek om informatie m.b.t. verleende omgevingsvergunning met nummer OLO 4698333 t.b.v. verbouwing, bestemmingsplanwijziging etc. Marnixstraat 2.",https://wob.amsterdam.nl/2020/april/wob-besluit-omgevingsvergunning/,gm0363,mlarooij,2020-04-23,36,2022-12-07,2021-01-29,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,232,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.32,Wob-besluit: WOB verzoek mandatering horecavergunningen 2011 / 11-02-2020,2i,Verzoek om informatie m.b.t. afgegeven en ingetrokken mandaten afdeling Vergunningen in 2011.,https://wob.amsterdam.nl/2020/februari/wob-besluit-mandatering/,gm0363,mlarooij,2020-02-11,9,2022-12-07,2021-01-29,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.33,Wob-besluit: informatie met betrekking tot de levering en het onderhoud van de ondergrondse perscontainers / 18-09-2020,2i,Verzoek openbaar maken van informatie met betrekking tot de levering en het onderhoud van de ondergrondse perscontainers.,https://wob.amsterdam.nl/2020/september/wob-besluit-informatie-betrekking/,gm0363,mlarooij,2020-09-18,4,2022-12-07,2021-01-29,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.34,Wob-besluit: voornemen weigering exploitatievergunning / 28-04-2020,2i,Verzoek om informatie inzake voornemen weigering exploitatievergunning.,https://wob.amsterdam.nl/2020/april/wob-besluit-voornemen-weigering/,gm0363,mlarooij,2020-04-28,14,2022-12-07,2021-01-29,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.35,Wob-besluit: processen-verbaal opgemaakt wegens parkeren bij geldende parkeerverbod Kopjachtplein / 13-08-2020,2i,Verzoek om informatie over het handhaven op parkeren bij een geldig parkeerverbod Kopjachtplein.,https://wob.amsterdam.nl/2020/augustus/wob-besluit-processen-verbaal-opgemaakt/,gm0363,mlarooij,2020-08-13,2,2022-12-07,2021-01-29,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.36,Wob-besluit: inzake de sloop van het Waddenwegviaduct / 02-09-2020,2i,Verzoek om alle documenten inclusief notities en e-mailberichten welke ten grondslag hebben gelegen aan de beslissing om de doorgaande autowegverbinding over de Waddenweg op te heffen en niet te overwegen om een smalle en hogere nieuwe verbinding te maken.,https://wob.amsterdam.nl/2020/september/wob-besluit-inzake-sloop/,gm0363,mlarooij,2020-09-02,2,2022-12-07,2021-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.37,Wob-besluit: Informatie over het overgangsrecht en de bewoningsgeschiedenis van de laaggelegen aparte woning op perceel 62158 Durgerdammerdijk 127 / 02-10-2020,2i,"Verzoek om informatie/documenten over het overgangsrecht en de bewoningsgeschiedenis van de laaggelegen aparte woning op perceel 62158 Durgerdammerdijk 127, gebruikmakend van de gemeentelijke registers: niet alleen de",https://wob.amsterdam.nl/2020/oktober/wob-besluit-informatie-overgangsrecht/,gm0363,mlarooij,2020-10-02,6,2022-12-07,2021-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.38,Wob-besluit: renovatie- en funderingsherstel Keizersgracht 124-128 / 16-04-2020,2i,Verzoek om informatie stukken m.b.t. op de gebouwen Keizersgracht 124-128 en 130. Specifiek m.b.t. scheidings-/bouwmuren en funderingen van de gebouwen.,https://wob.amsterdam.nl/2019/april/wob-besluit-renovatie-funderingsherstel/,gm0363,mlarooij,2020-04-16,18,2022-12-07,2021-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,338,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.39,"Wob-besluit: informatie over de besluitvorming rondom het project Noordeinde, inzake het buitenspelen van kinderen. / 02-10-2020",2i,"Verzoek om informatie over de besluitvorming rondom het project Noordeinde, inzake het buitenspelen van kinderen.",https://wob.amsterdam.nl/2020/oktober/wob-besluit-informatie-besluitvorming/,gm0363,mlarooij,2020-10-02,4,2022-12-07,2021-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.4,Wob-besluit: Zwarte Pad 19-A / 29-10-2020,2i,Wob-verzoek om alle gegevens met betrekking tot de locatie Zwarte Pad 19-A te Amsterdam (perceel van grond (tuin) met water voor een woonboot) van de afgelopen 20 jaar.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-zwarte-pad-19-29-10-2020/,gm0363,mlarooij,2020-10-29,29,2022-12-07,2021-11-22,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,215,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.40,"Wob-besluit: handhaving hondenuitlaatdiensten en handhaving loslopende honden ter hoogte van Nieuwendammerdijk 518-526 alsmede over de hangjongeren, parkeerprobleem (boottrailers) en de komst van NoordKust / 26-06-2020",2i,"Verzoek om informatie over de handhaving op hondenuitlaatdiensten en handhaving op loslopende honden ter hoogte van Nieuwendammerdijk 518-526 en het hondenbeleid. Tevens verzoek om informatie over de hangjongeren, het parkeerprobleem (boottrailers) en de komst van NoordKust aldaar.",https://wob.amsterdam.nl/2020/juni/wob-besluit-handhaving/,gm0363,mlarooij,2020-06-26,3,2022-12-07,2021-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.gm0363.2i.2020.41,Wob-besluit: Onderzoeken naar impact festivals op parken en natuurgebieden / 13-02-2020,2i,Verzoek om openbaarmaking van onderzoeken die in 2019 zijn uitgevoerd naar de impact van festivals op parken en natuurgebieden in stadsdeel Zuidoost en Amsterdam.,https://wob.amsterdam.nl/2020/februari/wob-besluit-onderzoeken-impact-festivals/,gm0363,mlarooij,2020-02-13,2,2022-12-07,2021-01-28,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.42,Wob-besluit: afschrift van een ligplaatsvergunning voor het schip Zwaantje (Schellingwouderdijk) met bijbehorende gronden waarop besloten is het schip te vergunnen / 13-03-2020,2i,Verzoek om een afschrift van de verleende ligplaatsvergunning voor het schip Zwaantje (Schellingwouderdijk) en om de bijbehorende gronden waarop besloten is het schip te vergunnen.,https://wob.amsterdam.nl/2020/maart/wob-besluit-afschrift/,gm0363,mlarooij,2020-03-13,3,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.43,Wob-besluit: Informatie over het besluit VN2020-006736 van het dagelijks bestuur stadsdeel Noord inzake de Fietsverbinding Vliegenbos en over het uitvoeren asfalteringswerkzaamheden in het Vliegenbos / 16-10-2020,2i,Verzoek om alle informatie over het besluit VN2020-006736 van het dagelijks bestuur stadsdeel Noord inzake de Fietsverbinding Vliegenbos. Tevens verzoek om alle informatie over het uitvoeren asfalteringswerkzaamheden in het Vliegenbos in 2015.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-informatie-besluit-vn2020/,gm0363,mlarooij,2020-10-16,46,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,441,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.44,"Wob-besluit:Beslissing opleggen van geheimhouding op de brondocumentatie, variabelen en parameters behorende bij grondwaardeberekeningen / 18-12-2020",2i,"Wob-verzoek betreffende een beslissing van het College van Burgemeester en Wethouders, Gemeenteraad of directuer Grond en Ontwikkeling of op enig ander ambtelijk niveau waarin de beslissing is vastgelegd om de brondocumentatie, variabelen en parameters behorende bij grondwaardeberekeningen geheimhouding op te leggen.",https://wob.amsterdam.nl/2020/december/wob-besluit-beslissing-opleggen/,gm0363,mlarooij,2020-12-18,2,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0363.2i.2020.45,Wob-besluit: Informatie achteromstraat 25 / 08-10-2020,2i,Verzoek om openbaarmaking van informatie over het pand aan de Achteromstraat 25 te Weesp te publiceren.,https://wob.amsterdam.nl/2020/oktober/wob-besluit-informatie-achteromstraat-25/,gm0363,mlarooij,2020-10-08,12,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,171,"{'v1': 5, 'v2': 5}"
nl.gm0363.2i.2020.46,"Wob-besluit: ontstaansgeschiedenis van het IJplein, voormalig ADM-terrein / 06-11-2020",2i,"Verzoek om informatie over de ontstaansgeschiedenis van het IJplein, de vroegste ontwikkelingen, te weten de periode van de scheepswerf ADM en de overdracht van het voormalige ADM-terrein aan de gemeente, ten behoeve van de aanleg van de nieuwe wijk IJplein, uit het secretariaatsarchief Stadsdeel Noord. Dit verzoek is afgewezen en er is doorverwezen naar het Stadsarchief Amsterdam.",https://wob.amsterdam.nl/2020/november/wob-besluit-ontstaansgeschiedenis/,gm0363,mlarooij,2020-11-06,2,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.47,Wob-besluit: namens City Upgrade vergunningen documenten etc. Warmoesstraat 10 / 25-08-2020,2i,"Verzoek om informatie m.b.t. vergunningen incl. aanvraag en bijlagen, notities, correspondentie etc. m.b.t. rookgastoevoer en open haard Warmoesstraat 10",https://wob.amsterdam.nl/2020/augustus/wob-besluit-namens-city-upgrade/,gm0363,mlarooij,2020-08-25,20,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,261,"{'v1': 3, 'v2': 3}"
nl.gm0363.2i.2020.48,Wob-besluit: Memo of notitie met het onderwerp Declaraties bestuur Huurdersvereniging Amsterdam / 11-12-2020,2i,Verzoek om openbaarmaking van een memo of notitie met het onderwerp ‘declaraties bestuur Huurdersvereniging Amsterdam’ of iets soortgelijks en de bijbehorende (mail)communicatie tussen het College en/of de wethouder en/of de ambtenaren en de indiener van de memo of notitie.,https://wob.amsterdam.nl/2020/december/wob-besluit-memo-notitie-onderwerp/,gm0363,mlarooij,2020-12-11,2,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 1}"
nl.gm0363.2i.2020.49,Wob-besluit Aanvulling klachtendossier / 15-12-2020,2i,Verzoek om informatie over documenten waarin de klacht van de verzoeker is besproken.,https://wob.amsterdam.nl/2020/december/wob-besluit-aanvulling-klachtendossier/,gm0363,mlarooij,2020-12-15,6,2022-12-07,2021-01-27,1,1,1,2020,Gemeente Amsterdam,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 5, 'v2': 5}"
