dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b.2023.35,Spreekuur afvalcoaches met wethouder Michiel Muis,1b-n,Heeft u vragen over de gemeentelijke belasting voor afval? Of wilt u meer tips over afval scheiden? Kom dan langs bij het inloopspreekuur van onze afvalcoaches op donderdag 19 januari. Ook wethouder Michiel Muis zal aanwezig zijn tijdens dit inloopspreekuur.,https://lansingerland.nl/actueel/spreekuur-afvalcoaches-met-wethouder-michiel-muis,gm1621,WooScraper_v1,1,2023-03-09,2023-01-12,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.36,Ook in de kerstvakantie slaat Expeditie Lansingerland aan,1b-n,De kerstvakantie-editie van Expeditie Lansingerland zit erop en was wederom een groot succes! Tussen 28 december 2022 en 6 januari 2023 werden er rond de 20 activiteiten georganiseerd die vrijwel allemaal drukbezocht waren. De organisatie kijkt met een goed gevoel terug op deze editie.,https://lansingerland.nl/actueel/ook-in-de-kerstvakantie-slaat-expeditie-lansingerland-aan,gm1621,WooScraper_v1,1,2023-03-09,2023-01-11,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.37,Wie zijn de vrijwilligers van 2022?,1b-n,"Op maandag 9 januari zijn tijdens de nieuwjaarsreceptie traditiegetrouw de vrijwilligersprijzen uitgereikt door burgemeester Pieter van de Stadt en wethouder Leon Hoek. Er waren prijswinnaars in 3 categorieën: de individuele vrijwilligersprijs, de vrijwilligersgroep en de categorie vrijwilligers voor vluchtelingen. Wie zijn de winnaars?",https://lansingerland.nl/actueel/wie-zijn-de-vrijwilligers-van-2022,gm1621,WooScraper_v1,1,2023-03-09,2023-01-10,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.38,Nieuwjaarstoespraak burgemeester van de Stadt,1b-n,Op maandag 9 januari 2023 vond er na 2 jaar weer een fysieke nieuwjaarsreceptie plaats in het gemeentehuis. Op deze avond gaf burgemeester Pieter van de Stadt een speech en werd er traditioneel de vrijwilligersprijzen uitgereikt. De speech van de burgemeester leest op deze pagina terug.,https://lansingerland.nl/actueel/nieuwjaarstoespraak-burgemeester-van-de-stadt,gm1621,WooScraper_v1,1,2023-03-09,2023-01-10,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.39,Veilig op weg met een verlichte fiets,1b-n,Jaarlijks gebeuren er veel ongelukken doordat fietsers in het donker zonder verlichting fietsen. In het donker ziet een automobilist een fietser slechter door bijvoorbeeld een spiegelende voorruit of regenval. Om ongelukken te voorkomen is het van levensbelang om als fietser goed verlicht de weg op te gaan.,https://lansingerland.nl/actueel/veilig-op-weg-met-een-verlichte-fiets,gm1621,WooScraper_v1,1,2023-03-09,2023-01-03,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.4,Geert ter Steeg voorzitter Stichting Cultuurhuis Casa Cadanza,1b-n,"De heer Geert ter Steeg gaat aan de slag als voorzitter van de Stichting Cultuurhuis Casa Cadanza. Het spiksplinternieuwe cultuurhuis dat in het hart van Berkel Centrum West wordt gerealiseerd opent medio 2025 haar deuren. Met twee filmzalen, een theaterzaal, cursusruimtes, horeca en de bibliotheek is dit een huis waar cultuur in de breedste zin van het woord beleefd wordt.",https://lansingerland.nl/actueel/geert-ter-steeg-voorzitter-stichting-cultuurhuis-casa-cadanza,gm1621,WooScraper_v1,1,2023-03-09,2023-02-24,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.40,Informatie over kerstbomeninzameling,1b-n,"Uw kerstboom is geld waard! Wij halen dit jaar weer op afspraak kerstbomen thuis op, maar alleen bij 25 bomen of meer. Wij hanteren een bedrag van € 0,50 per kerstboom. Heeft u of uw kind meer dan 25 kerstbomen opgehaald? Dan kunt u een afspraak maken voor donderdag 5, vrijdag 6 of zaterdag 7 januari 2023.",https://lansingerland.nl/actueel/informatie-over-kerstbomeninzameling,gm1621,WooScraper_v1,1,2023-03-09,2023-01-02,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.41,Inwoners maken kennis met de glastuinbouw,1b-n,"Op donderdag 9 maart was de hal van het gemeentehuis het podium voor een ‘Taste Box’ waar inwoners verschillende soorten tomaten konden proeven. Het ging om een eerste actie van een reeks waarbij inwoners kennismaken met Horti Science, de innovatieve glastuinbouw in Lansingerland.",https://lansingerland.nl/actueel/inwoners-maken-kennis-met-de-glastuinbouw,gm1621,WooScraper_v1,1,2023-03-10,2023-03-10,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.42,Overgebleven zand van de A16 wordt bij Wilderszijde gebruikt,1b-n,Als voorbereiding op de bouw van Wilderszijde moet de grond voorbelast worden. Dat is om verzakking in de toekomst te voorkomen. Gelukkigerwijs kan het zand gebruikt worden van de afgraving voor de snelweg A16 om de hoek. Een enorme financiële besparing en veel voordelen voor het milieu.,https://lansingerland.nl/actueel/overgebleven-zand-van-de-a16-wordt-bij-wilderszijde-gebruikt,gm1621,WooScraper_v1,1,2023-03-24,2023-03-23,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.43,Sessies voor tuinadvies groot succes,1b-n,"Op zaterdag 18 maart gaven 3 ecologische tuinontwerpers adviezen aan inwoners hoe zij hun tuin (nog meer) kunnen vergroenen. Deze dag was een groot succes. Alle 24 deelnemers waren enthousiast. Hoewel sommigen hun tuin in gedachten al hadden ingedeeld, kregen de meesten toch tips waar ze zelf nog niet aan hadden gedacht.",https://lansingerland.nl/actueel/sessies-voor-tuinadvies-groot-succes,gm1621,WooScraper_v1,1,2023-03-24,2023-03-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.44,Wethouder reikt Gemeentelijke erepenning uit tijdens het Lenteconcert,1b-n,"Wethouder Titia Cnossen heeft een Gemeentelijke erepenning uitgereikt aan John Hofman. Dit deed zij tijdens het Lenteconcert van Muziekvereniging Concordia, waar meneer Hofman aanwezig was om foto's te maken.",https://lansingerland.nl/actueel/wethouder-reikt-gemeentelijke-erepenning-uit-tijdens-het-lenteconcert,gm1621,WooScraper_v1,1,2023-03-24,2023-03-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.45,Bewonersavond over verkeersveiligheid voor fietsers langs de N209,1b-n,De provincie Zuid-Holland en de gemeente Lansingerland doen momenteel onderzoek naar de verkeersveiligheid voor fietsers op de parallelwegen langs de N209 tussen het kruising N209-Hoekeindseweg en de kruising N209-Oosteindseweg. Namens de provincie en de gemeente nodigen we uit om deel te nemen aan de informatieavond over dit onderwerp.,https://lansingerland.nl/actueel/bewonersavond-over-verkeersveiligheid-voor-fietsers-langs-de-n209,gm1621,WooScraper_v1,1,2023-03-24,2023-03-16,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.46,Voorlopige uitslagen Provinciale Staten- en waterschapsverkiezingen,1b-n,De voorlopige uitslagen van de Provinciale Staten- en waterschapsverkiezingen in Lansingerland op lijstniveau zijn bekend. Bij de Provinciale Staten is de VVD als winnaar uit de bus gekomen. Bij het hoogheemraadschap van Delfland is BBB de grootste partij in Lansingerland. Bij Schieland en de Krimpenerwaard is dat de VVD.,https://lansingerland.nl/actueel/voorlopige-uitslagen-provinciale-staten-en-waterschapsverkiezingen,gm1621,WooScraper_v1,1,2023-03-24,2023-03-16,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.47,Landelijke compostdag op zaterdag 25 maart,1b-n,Op zaterdag 25 maart vindt de landelijke compostdag plaats. Ook in Lansingerland zullen we compost uitdelen aan onze inwoners. Per huishouden kunt u tussen 9.00 en 15.00 uur gratis max. 2 zakken compost ophalen bij de gemeentewerf in Berkel en Rodenrijs of bij het afvalbrengstation in Bergschenhoek.,https://lansingerland.nl/actueel/landelijke-compostdag-op-zaterdag-25-maart,gm1621,WooScraper_v1,1,2023-03-24,2023-03-15,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.48,Lansingerland tekent voor ruim 11.000 woningen in Regionale Realisatieagenda,1b-n,"Vandaag ondertekende wethouder Michiel Muis namens de gemeente Lansingerland, samen met bestuurders uit de regio de Realisatieagenda wonen regio Rotterdam. Met deze Realisatieagenda gaat de regio Rotterdam voor de bouw van ongeveer 100.000 woningen.",https://lansingerland.nl/actueel/lansingerland-tekent-voor-ruim-11-000-woningen-in-regionale-realisatieagenda,gm1621,WooScraper_v1,1,2023-03-24,2023-03-14,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.49,Laatste specifieke corona-adviezen vervallen,1b-n,De laatste corona-adviezen – het (zelf-)test- en isolatieadvies – kunnen komen te vervallen. Het kabinet heeft dat besloten op advies van het Outbreak Management Team (OMT) en het Maatschappelijk Impact Team (MIT). Dit is mogelijk omdat de afweer in Nederland inmiddels hoog is en weinig mensen ernstig ziek worden van de huidige virusvarianten.,https://lansingerland.nl/actueel/laatste-specifieke-corona-adviezen-vervallen,gm1621,WooScraper_v1,1,2023-03-24,2023-03-11,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.5,Burgemeester reikt Koninklijke onderscheiding uit tijdens raadsvergadering,1b-n,Burgemeester Pieter van de Stadt heeft een Koninklijke onderscheiding uitgereikt aan Hans van der Stelt. Meneer Van der Stelt is door Zijne Majesteit de Koning benoemd tot Lid in de Orde van Oranje-Nassau. De uitreiking vond plaats tijdens de raadsvergadering in het gemeentehuis van Lansingerland.,https://lansingerland.nl/actueel/burgemeester-reikt-koninklijke-onderscheiding-uit-tijdens-raadsvergadering,gm1621,WooScraper_v1,1,2023-03-09,2023-02-24,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.50,"Extra financiële bijdrage van maximaal € 500,- voor isoleren woningen met energielabel D, E, F of G.",1b-n,"Het college van B&W van Lansingerland heeft besloten om ook eigenaren van woningen met energielabel D, E, F of G een financiële bijdrage van maximaal €500,- toe te kennen als zij hun woning isoleren naar een hoger energielabel. Deze bijdrage ontvangen zij bovenop de bestaande Investeringssubsidie duurzame energie en energiebesparing (ISDE)-subsidie.",https://lansingerland.nl/actueel/extra-financiele-bijdrage-van-maximaal-e-500-voor-isoleren-woningen-met-energielabel-d-e-f-of-g,gm1621,WooScraper_v1,1,2023-03-30,2023-03-30,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.51,Nieuwe Zonnedaken Nieuwe Lansinger Stroom,1b-n,De nieuwe zonnedaken van Nieuwe Lansinger Stroom zijn in productie. Het gaat in totaal om 436 zonnepanelen: 214 bij Loonbedrijf Van der Burg in Berkel en Rodenrijs en 222 bij Motorcross Aad in Bleiswijk. De zonnepanelen zijn gefinancierd door inwoners van Lansingerland. Beide daken hebben 24 deelnemers.,https://lansingerland.nl/actueel/nieuwe-zonnedaken-nieuwe-lansinger-stroom,gm1621,WooScraper_v1,1,2023-03-30,2023-03-30,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.52,Aangepaste openingstijden en afvalinzameling tijdens Pasen,1b-n,Op maandag 10 april (2e Paasdag) is het servicepunt in het gemeentehuis gesloten. Ook wordt er op deze dag geen afval opgehaald en is het afvalbrengstation gesloten.,https://lansingerland.nl/actueel/aangepaste-openingstijden-en-afvalinzameling-tijdens-pasen,gm1621,WooScraper_v1,1,2023-04-03,2023-04-03,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.53,Statiegeld op blik,1b-n,"Vanaf vandaag zit er statiegeld van €0,15 op alle metalen drankverpakkingen met een inhoud van maximaal 3 liter. Het doel is om hiermee de hoeveelheid gescheiden afval te vergroten en de hoeveelheid blikjes in het zwerfafval te verlagen.",https://lansingerland.nl/actueel/statiegeld-op-blik,gm1621,WooScraper_v1,1,2023-04-03,2023-04-01,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.54,Betere waterkwaliteit Bleiswijkse Zoom door natuurlijke waterstand,1b-n,In recreatiegebied Bleiswijkse Zoom is natuurlijk peilbeheer onderdeel van een brede aanpak om de waterkwaliteit duurzaam te verbeteren. Natuurlijk peilbeheer in dit gebied betekent dat voortaan vooral regenwater de plas aanvult met water.,https://lansingerland.nl/actueel/betere-waterkwaliteit-bleiswijkse-zoom-door-natuurlijke-waterstand,gm1621,WooScraper_v1,1,2023-04-04,2023-04-04,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.55,Uitnodiging bijeenkomst 'Toelichting over windenergie',1b-n,Op woensdag 19 april vindt in de raadzaal van het gemeentehuis een toelichting plaats over de technische en beleidsmatige kansen en belemmeringen voor windenergie in Lansingerland. De avond start om 20.00 uur. Inwoners en andere belangstellenden zijn van harte welkom als toehoorder.,https://lansingerland.nl/actueel/uitnodiging-bijeenkomst-toelichting-over-windenergie,gm1621,WooScraper_v1,1,2023-04-05,2023-04-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.56,Resultaten leefbaarheidsonderzoek Lansingerland,1b-n,"De gemeente vindt het belangrijk dat haar inwoners met plezier wonen, werken en recreëren in Lansingerland. In de afgelopen jaren (2007, 2011 en 2016) vonden er leefbaarheidsonderzoeken plaats. Met zo’n onderzoek kan de gemeente zien hoe het gaat met de leefbaar- en veiligheid in een wijk of dorp en met het welzijn van de inwoners.",https://lansingerland.nl/actueel/resultaten-leefbaarheidsonderzoek-lansingerland,gm1621,WooScraper_v1,1,2023-04-05,2023-04-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.57,Terugkoppeling vragenlijst rondom onderzoek communicatie invoering afvalbeleid,1b-n,Begin februari voerde onderzoeksbureau Dijksterhuis & Van Baaren (D&B) een onderzoek uit. Het onderzoek ging over de mening en ervaring van onze inwoners over de communicatie rondom de invoering van het nieuwe afvalbeleid. Hebben we de inwoners bereikt? Is de boodschap overgekomen? En is de boodschap begrepen? D&B koppelde de uitkomsten aan ons terug en deze delen wij graag met u.,https://lansingerland.nl/actueel/terugkoppeling-vragenlijst-rondom-onderzoek-communicatie-invoering-afvalbeleid,gm1621,WooScraper_v1,1,2023-04-07,2023-04-06,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.58,Militaire oefening 16 t/m 21 april,1b-n,Er wordt van 16 t/m 21 april 2023 een militaire oefening gehouden in onze regio. De militairen komen op een van deze dagen ook in onze gemeente. De oefening wordt gehouden in het kader van opleiding en training voor militairen van de Koninklijke Marine.,https://lansingerland.nl/actueel/militaire-oefening-16-t-m-21-april,gm1621,WooScraper_v1,1,2023-04-14,2023-04-13,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.59,Zoektocht naar tweede locatie Langdurige Opvang Oekraïners,1b-n,"Op 12 april wordt met de gemeenteraad gesproken over de locatiekeuze voor een tweede tijdelijke langdurige opvanglocatie van Oekraïners. Eerder locatieonderzoek is opnieuw bekeken, aangevuld en vergeleken met de randvoorwaarden die voor de eerste LOO-locatie gelden.",https://lansingerland.nl/actueel/zoektocht-naar-tweede-locatie-langdurige-opvang-oekrainers,gm1621,WooScraper_v1,1,2023-04-14,2023-04-12,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.6,Wat vindt u van parkeren in Lansingerland?,1b-n,Gemeente Lansingerland werkt op dit moment aan een nieuw parkeerbeleidsplan. Het huidige parkeerbeleid komt uit 2014 en na een aantal jaar kan het zijn dat het beleid moet worden aangepast of vernieuwd. We vinden uw mening over het parkeren in de gemeente belangrijk en stellen het daarom zeer op prijs als u een vragenlijst hierover wilt invullen.,https://lansingerland.nl/actueel/wat-vindt-u-van-parkeren-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2023-02-23,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.60,Maak een persoonlijke afspraak met onze afvalcoaches,1b-n,De afgelopen maanden hebben onze afvalcoaches Fleur en Youssef meerdere spreekuren gehouden door heel Lansingerland. Ook staan zij per mail voor onze inwoners klaar. Maar wist u dat u ook een persoonlijke afspraak kunt inplannen met ze? De afvalcoaches komen dan bij u thuis langs om u te helpen met al uw vragen rondom afval en het afvalbeleid.,https://lansingerland.nl/actueel/maak-een-persoonlijke-afspraak-met-onze-afvalcoaches,gm1621,WooScraper_v1,1,2023-04-14,2023-04-11,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.61,Expeditie Lansingerland in de meivakantie,1b-n,"Na de succesvolle edities van Expeditie Lansingerland in voorgaande schoolvakanties, kijken we uit naar de volgende editie in de meivakantie. Vanaf maandag 24 april biedt Expeditie Lansingerland weer een mooi, gevarieerd vakantieprogramma aan voor kinderen van 4 t/m 18 jaar.",https://lansingerland.nl/actueel/expeditie-lansingerland-in-de-meivakantie,gm1621,WooScraper_v1,1,2023-04-14,2023-04-07,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.62,Informatiebijeenkomst collectieve inkoopactie isolatie Bleiswijk-Zuid,1b-n,"De gemeente Lansingerland, het Energieloket en Susteen organiseren op maandag 17 april een informatieavond over isoleren en de collectieve inkoopactie. De avond is bedoeld voor eigenaren van een woning met energielabel C, D, E, F of G in Bleiswijk-Zuid. Aanmelden kan via het aanmeldformulier.",https://lansingerland.nl/actueel/informatiebijeenkomst-collectieve-inkoopactie-isolatie-bleiswijk-zuid,gm1621,WooScraper_v1,1,2023-04-14,2023-04-07,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.63,Feestelijke opening nieuwe skate- en sportpark in Bleiswijk,1b-n,Op zaterdag 15 april vond de officiële opening plaats van het skate- en sportpark in Bleiswijk. Het was een feestelijke opening waar veel jeugd op af kwam. Wethouder Michiel Muis opende het sportpark.,https://lansingerland.nl/actueel/feestelijke-opening-nieuwe-skate-en-sportpark-in-bleiswijk,gm1621,WooScraper_v1,1,2023-04-19,2023-04-19,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.64,Verhoging energietoeslag 2022,1b-n,"Het college van burgemeester en wethouders heeft besloten de energietoeslag 2022 te verhogen. Heeft u in 2022 de energietoeslag ontvangen? Dan ontvangt u eind april automatisch een aanvullend bedrag van € 500,- op uw rekening. U hoeft hier geen aparte aanvraag meer voor te doen.",https://lansingerland.nl/actueel/verhoging-energietoeslag-2022,gm1621,WooScraper_v1,1,2023-04-20,2023-04-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.65,HackShield Koningsdag Challenge,1b-n,Van 20 april tot en met 7 mei kleurt HackShield oranje. Alle Cyber Agents kunnen extra punten scoren door hun eigen WilHackMus te schrijven. Ook is er een speciale oranje Level Maker Competitie waar alle Cyber Agents aan mee kunnen doen. Het winnende level scoort een exclusief Level Maker Shield.,https://lansingerland.nl/actueel/hackshield-koningsdag-challenge,gm1621,WooScraper_v1,1,2023-04-20,2023-04-20,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.66,Uitnodiging voor de 4 mei herdenkingen,1b-n,"Graag nodigen wij onze inwoners uit om aanwezig te zijn bij één van de drie herdenkingen op donderdag 4 mei in de kernen van Lansingerland. Het thema van deze herdenking is ‘Leven met oorlog’. Tijdens de Nationale Herdenking op 4 mei herdenken wij alle slachtoffers die in het Koninkrijk der Nederlanden of waar ook ter wereld zijn omgekomen sinds het uitbreken van de Tweede Wereldoorlog, in oorlogssituaties en bij vredesoperaties.",https://lansingerland.nl/actueel/uitnodiging-voor-de-4-mei-herdenkingen,gm1621,WooScraper_v1,1,2023-04-24,2023-04-24,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.67,Informatiebijeenkomsten collectieve inkoopactie isolatie en warmtepompen Bleiswijk-Zuid,1b-n,"De gemeente Lansingerland, het Energieloket en Susteen organiseerden op 17 april voor de inwoners van Bleiswijk-Zuid een informatieavond over isoleren en de collectieve inkoop hiervan. Op 18 april was er voor de eigenaren van goed geïsoleerde woningen een avond over warmtepompen.",https://lansingerland.nl/actueel/informatiebijeenkomsten-collectieve-inkoopactie-isolatie-en-warmtepompen-bleiswijk-zuid,gm1621,WooScraper_v1,1,2023-04-24,2023-04-23,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.68,Wecycle apparatuur,1b-n,"Aankomende Koningsdag kunnen wij massaal de straat op om te kopen of te verkopen op de vrijmarkt. Door te verkopen ruimt u uw huis op, verdient u wat extra’s, maakt u anderen blij én draagt u bij aan een beter milieu.",https://lansingerland.nl/actueel/wecycle-apparatuur,gm1621,WooScraper_v1,1,2023-04-25,2023-04-25,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.69,Burgemeester reikt onderscheidingen uit tijdens lintjesregen,1b-n,"Burgemeester Pieter van de Stadt heeft op woensdag 26 april tijdens de Lintjesregen aan maar liefst vijftien inwoners van Lansingerland een Koninklijke Onderscheiding uitgereikt. Dertien van hen werden Lid in de Orde van Oranje Nassau, en twee van hen zijn sinds woensdag Ridder. Een decorandi, de heer A. Aarousse, kon er helaas niet bij zijn. Hij is vanmorgen telefonisch geïnformeerd over zijn onderscheiding door de burgemeester. De officiële uitreiking zal op een ander moment alsnog plaatsvinden.",https://lansingerland.nl/actueel/burgemeester-reikt-onderscheidingen-uit-tijdens-lintjesregen,gm1621,WooScraper_v1,1,2023-04-26,2023-04-26,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.7,Weidevogelgebied Bergboezem afgesloten tijdens broedseizoen,1b-n,"Langzamerhand keren steeds meer broedvogels terug vanuit hun overwinteringsgebieden naar ons land. Om ook het weidevogelbroedseizoen succesvol te laten verlopen, is rust in de omgeving van de vogels heel belangrijk. Daarom is de Bergboezem inclusief de omliggende dijken, afgesloten voor bezoekers van woensdag 1 maart tot en met zaterdag 1 juli.",https://lansingerland.nl/actueel/weidevogelgebied-bergboezem-afgesloten-tijdens-broedseizoen,gm1621,WooScraper_v1,1,2023-03-09,2023-02-22,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.70,Veel belangstelling voor 4 mei herdenkingen,1b-n,"Op 4 mei 2023 vonden in onze drie kernen weer mooie, plechtige herdenkingen plaats. Namens het gemeentebestuur, nabestaanden en diverse verenigingen en organisaties vond een bloemlegging plaats bij de verschillende oorlogsmonumenten. Het weer was prachtig en de belangstelling was weer groot.",https://lansingerland.nl/actueel/veel-belangstelling-voor-4-mei-herdenkingen,gm1621,WooScraper_v1,1,2023-05-05,2023-05-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.71,Duurzame tips op Streekmarkt Berkel Centrum,1b-n,Op zaterdag 13 mei staan op de jaarlijkse Streekmarkt ‘Het Beste van Berkel’ twee kramen van gemeente Lansingerland. Eén met informatie over energie besparen en één met informatie over tuinen vergroenen.,https://lansingerland.nl/actueel/duurzame-tips-op-streekmarkt-berkel-centrum,gm1621,WooScraper_v1,1,2023-05-05,2023-05-05,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.72,Kokmeeuwen getroffen door vogelgriep,1b-n,Op het moment worden kokmeeuwen hard getroffen door vogelgriep. Vooral in het Rottemerengebied worden meerdere vogels waargenomen die al overleden of ernstig ziek zijn.,https://lansingerland.nl/actueel/kokmeeuwen-getroffen-door-vogelgriep,gm1621,WooScraper_v1,1,2023-05-05,2023-05-03,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.73,Let op: aangepaste afvalinzameling OPK in Bleiswijk,1b-n,"De inzameling van het Oud Papier en Karton (OPK) deze week in Bleiswijk staat verkeerd vermeld op de afvalkalender. De inzameling vindt deze week plaats op woensdag 3 mei, in plaats van donderdag 4 mei.",https://lansingerland.nl/actueel/let-op-aangepaste-afvalinzameling-opk-in-bleiswijk,gm1621,WooScraper_v1,1,2023-05-05,2023-05-02,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.74,Check start in Lansingerland,1b-n,"Deelscooteraanbieder Check zal vanaf maandag 1 mei 2023 actief zijn met elektrische deelscooters in de gemeente Lansingerland. Check zal, naast Felyx, de tweede actieve deelscooteraanbieder zijn in onze gemeente.",https://lansingerland.nl/actueel/check-start-in-lansingerland,gm1621,WooScraper_v1,1,2023-05-05,2023-05-01,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.75,Brand in caravanstalling in Bleiswijk,1b-n,Woensdagavond 10 mei brak er een grote brand uit in een caravan/camperstalling in Bleiswijk. Het was een grote brand die in de wijde omtrek te zien was. De hulpdiensten waren massaal aanwezig om de brand te bestrijden. De burgemeester is meteen op de hoogte gebracht en bij de ondernemer langs gegaan.,https://lansingerland.nl/actueel/brand-in-caravanstalling-in-bleiswijk,gm1621,WooScraper_v1,1,2023-05-11,2023-05-11,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2023.76,Resultaten onderzoek naar parkeerbeleid,1b-n,In februari 2023 is er een onderzoek uitgevoerd over het parkeerbeleid in Lansingerland. Uit de peiling blijkt onder andere dat de helft van de inwoners wel eens parkeerproblemen ervaart in de buurt van hun woning. Ook in de winkelcentra worden parkeerproblemen ervaren.,https://lansingerland.nl/actueel/resultaten-onderzoek-naar-parkeerbeleid,gm1621,WooScraper_v1,1,2023-05-11,2023-05-10,1,2023,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
