dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0175.2k.2023.452,"Aanvraag omgevingsvergunning, het planten van een ruwe berk in eigen weiland, Nieuwe Berkendijk 19 8148SL Lemele",2k,het planten van een ruwe berk in eigen weiland,https://zoek.officielebekendmakingen.nl/gmb-2023-430082,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.453,"Verleende omgevingsvergunning met reguliere procedure, het aanleggen van een zonnepanelenveld, Batterinkweg 2a 7731AE Ommen",2k,het aanleggen van een zonnepanelenveld ,https://zoek.officielebekendmakingen.nl/gmb-2023-430175,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.454,"Verleende omgevingsvergunning met reguliere procedure, het aanbouwen van een schuur, Hogeveldsweg 26-R258 8147RJ Giethmen",2k,het aanbouwen van een schuur,https://zoek.officielebekendmakingen.nl/gmb-2023-431017,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.455,"Aanvraag omgevingsvergunning, het nieuw bouwen van een rijhal op eigen terrein, Ondersloot Zuid 6 7737PD Stegeren",2k,het nieuw bouwen van een rijhal op eigen terrein,https://zoek.officielebekendmakingen.nl/gmb-2023-431219,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.456,"Verleende omgevingsvergunning met reguliere procedure, het bouwen/uitbreiden van een B&B, Holtswoeren 31 7732BJ Ommen",2k,het bouwen/uitbreiden van een B&B,https://zoek.officielebekendmakingen.nl/gmb-2023-433793,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.457,"Verleende omgevingsvergunning met reguliere procedure, het verbouwen en uitbreiden van de woning, Coevorderweg 30 7737PG Stegeren",2k,het verbouwen en uitbreiden van de woning,https://zoek.officielebekendmakingen.nl/gmb-2023-434228,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.458,Vergunning verkoopactie,2k,"Het College van burgemeester en wethouders van gemeente Ommen maakt bekend dat de volgende vergunning is verleend:  Vergunning verkoopactie F.C. Ommen, ten behoeve van F.C. Ommen op 8 december 2023 Bezwaarprocedure Als u het niet eens bent met dit besluit, kunt u een bezwaarschrift indienen bij het college van burgemeester en wethouders van de gemeente Ommen. U kunt uw bezwaarschrift ook digitaal indienen via het digitale loket op www.ommen.nl. U heeft hiervoor wel een DigiD nodig.",https://zoek.officielebekendmakingen.nl/gmb-2023-434823,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-10-12,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.459,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfspand, Koloniedijk 19 7739PA Vinkenbuurt",2k,het bouwen van een bedrijfspand ,https://zoek.officielebekendmakingen.nl/gmb-2023-435106,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.46,Evenementenvergunning voorjaars- kinderactiviteiten,2k,"De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Ommen voor het organiseren van voorjaars- kinderactiviteiten in het centrum van Ommen op de volgende data en tijden: 8 april 2023, 18, 19, 20, 27, 29 mei 2023, 23, 30 juli 2023, 6, 13 augustus 2023. Alle dagen van 13.00 tot 17.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2023-144274,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-04-03,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.460,"Ingetrokken aanvraag omgevingsvergunning, het bouwen van een sanitair gebouw ScoutShop Ommen Zwolseweg 17 7731BC Ommen",2k,het bouwen van een sanitairgebouw ,https://zoek.officielebekendmakingen.nl/gmb-2023-43519,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-02-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.461,"Aanvraag omgevingsvergunning, het verlengen van de bestaande bedrijfshal, Kloosterdijk 64a 7685PZ Beerzerveld",2k,het verlengen van de bestaande bedrijfshal ,https://zoek.officielebekendmakingen.nl/gmb-2023-435235,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.462,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een nieuwbouwwoning, Bergvlier 3 Ommen",2k,het bouwen van een nieuwbouwwoning ,https://zoek.officielebekendmakingen.nl/gmb-2023-435455,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.463,"Verleende omgevingsvergunning met reguliere procedure, het nieuw bouwen van een woonhuis, Markeboek 48, 7732BH Ommen",2k,het nieuw bouwen van een woonhuis,https://zoek.officielebekendmakingen.nl/gmb-2023-436394,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.464,"Verleende omgevingsvergunning met reguliere procedure, het plaatsen van een dakkapel, Haarsweg 4, 7731HK Ommen",2k,het plaatsen van een dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2023-438702,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.465,"Aanvraag omgevingsvergunning, een tijdelijke woonruimte op het perceel Hessenweg West 14a, 7731RN Ommen",2k,een tijdelijke woonruimte realiseren,https://zoek.officielebekendmakingen.nl/gmb-2023-438884,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.466,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een nieuwbouwwoning, Bergvlier 11 Ommen",2k,het bouwen van een nieuwbouwwoning,https://zoek.officielebekendmakingen.nl/gmb-2023-439399,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.467,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een bed and breakfast, Dwarsdijk 6, 7731RV Ommen",2k,het bouwen van een bed and breakfast,https://zoek.officielebekendmakingen.nl/gmb-2023-441549,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.468,"Verleende omgevingsvergunning met reguliere procedure, het verbouwen en uitbreiden van de woning, Langsweg 18 8146SG Dalmsholte",2k,het verbouwen en uitbreiden van de woning ,https://zoek.officielebekendmakingen.nl/gmb-2023-441551,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.469,"Verlenging beslistermijn omgevingsvergunning, het verhuizen van de kringloopwinkel aan de Schurinkhof 2 in Ommen naar de Haven Oost 32 Ommen.",2k,het verhuizen van de kringloopwinkel aan de Schurinkhof 2 Ommen,https://zoek.officielebekendmakingen.nl/gmb-2023-442061,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.47,Evenementenvergunning Paasfeest Vilsteren,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Om men voor het organiseren van een Paasfeest aan het Stuwpad in Vilsteren op 9 april 2023 van 19.30 uur tot 24.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-144292,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-04-03,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.470,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een vrijstaande woning, Rotbrinksweg 15 7731TC Ommen",2k,het bouwen van een vrijstaande woning ,https://zoek.officielebekendmakingen.nl/gmb-2023-442285,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.471,"Aanvraag omgevingsvergunning, het uitbreiding van het bungalow park Giethmenseveld, Hogeveldsweg 26-229 8147RJ Giethmen",2k,het uitbreiding van het bungalow park Giethmenseveld,https://zoek.officielebekendmakingen.nl/gmb-2023-442367,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.472,"Van rechtswege verleende omgevingsvergunning met reguliere procedure, voor het renoveren van een schuur, Vosseboerweg 9b 7683SH Den Ham",2k,voor het renoveren van een schuur,https://zoek.officielebekendmakingen.nl/gmb-2023-444189,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.473,Stookontheffing,2k,"Het College van burgemeester en wethouders van gemeente Ommen maakt bekend dat de volgende ontheffing is verleend: Vilsteren  Stookontheffing Landgoed Vilsteren , voor het stoken van een kampvuur op 25 oktober 2023 aan de Vilsterse Allee 6.",https://zoek.officielebekendmakingen.nl/gmb-2023-444556,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.474,Exploitatievergunning De Slaapzolder,2k,"De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Ommen voor het exploiteren van de openbare inrichting Bed & Breakfast de Slaapzolder gevestigd op de locatie Holtswoeren 31, 7732 BJ Ommen.",https://zoek.officielebekendmakingen.nl/gmb-2023-444831,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-10-18,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.475,Aanvraag evenementenvergunning,2k,"De burgemeester van gemeente Ommen maakt bekend dat de volgende aanvraag om een evenementenvergunning is ingediend: Ommen  Stichting ondernemersfonds Centrum Ommen, voor het organiseren van het evenement Winterevent op zaterdag 16 december 2023 van 14.00 tot 21.00 uur in het centrum van Ommen.",https://zoek.officielebekendmakingen.nl/gmb-2023-444857,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-10-18,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.476,"Aanvraag omgevingsvergunning, het bouwen van een nieuwbouwwoning, Markeboek 52 Ommen, Ambt-Ommen O1158,",2k,het bouwen van een nieuwbouwwoning,https://zoek.officielebekendmakingen.nl/gmb-2023-445916,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-25,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.477,"Aanvraag omgevingsvergunning, het vervangen van het dak van de woning, Tuinfluiterstraat 17 7731XX Ommen",2k,het vervangen van het dak van de woning ,https://zoek.officielebekendmakingen.nl/gmb-2023-451217,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.478,"Aanvraag omgevingsvergunning, het bouwen van een recreatiewoning, Hogeveldsweg 26,  Ambt-Ommen M-1517 Giethmen Ommen",2k,het bouwen van een recreatiewoning ,https://zoek.officielebekendmakingen.nl/gmb-2023-451526,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.479,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een vrijstaand bijgebouw, Marckerichter 7, 7732BA Ommen",2k,het bouwen van een vrijstaand bijgebouw,https://zoek.officielebekendmakingen.nl/gmb-2023-451742,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-11-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.48,Evenementenvergunning LARP-event De Dwaler,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Om men voor het organiseren van twee identieke LARP-events genaamd De Dwaler bij Adas Hoeve in Ommen van 21 april 2023 vanaf 19.00 uur tot en met 23 april 2023 16.00 uur. En van 29 september 2023 vanaf 19.00 uur tot en met 1 oktober 2023 16.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2023-144345,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-04-03,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.480,"Aanvraag omgevingsvergunning, het bouwen van 15 huurwoningen met ontmoetingsruimte, bergingen en afscheidingen, Haven Oost Ommen, Stad-Ommen B 8738",2k,"het bouwen van 15 huurwoningen met ontmoetingsruimte, bergingen en afscheidingen ",https://zoek.officielebekendmakingen.nl/gmb-2023-453158,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.481,"Aanvraag omgevingsvergunning, het bouwen van een nieuwbouwwoning plan Vlierlanden, Markeboek 50 7732BH Ommen, Ambt-Ommen O 1157",2k,het bouwen van een nieuwbouwwoning plan Vlierlanden,https://zoek.officielebekendmakingen.nl/gmb-2023-453289,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.482,"Aanvraag omgevingsvergunning, het nieuw bouwen van een twee-onder-1-kapwoning, Westerweg 8 7685PK Beerzerveld",2k,het nieuw bouwen van een twee-onder-1-kapwoning ,https://zoek.officielebekendmakingen.nl/gmb-2023-454828,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.483,"Verleende omgevingsvergunning met reguliere procedure, het kappen van 5 bomen ivm dunning van een houtopstand, Wolfskuillaan 21 7731AM Ommen",2k,het kappen van 5 bomen ivm dunning van een houtopstand,https://zoek.officielebekendmakingen.nl/gmb-2023-45517,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-02-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.484,Verleende omgevingsvergunningen,2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend dat zij de volgende omgevingsvergunningen hebben verleend: Ommen -het kappen van zes eikenbomen, waarvan ��n vergunningsvrij op het perceel Hardenbergerweg 88 Dit besluit is 19 januari 2023 verzonden Het betreffen omgevingsvergunningen die zijn voorbereid met de reguliere voorbereidingsprocedure. De omgevingsvergunningen kunnen vanaf vandaag tot zes weken na publicatie tijdens openingstijden worden ingezien in het gemeentehuis na het maken van een telefonische afspraak, telefoon 14 0529.",https://zoek.officielebekendmakingen.nl/gmb-2023-45529,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.485,Vergunningen,2k,Het College van burgemeester en wethouders van gemeente Ommen maakt bekend dat de volgende vergunningen zijn verleend:  Verk oopactie van suiker- en krentebrood door Gospelkoor Good News in de periode van 3 april 2023 t/m 8 april 2023.,https://zoek.officielebekendmakingen.nl/gmb-2023-45564,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-02-02,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.486,"Aanvraag omgevingsvergunning, het kappen van 8 eikenbomen en het plaatsen van zonnepanelen, Hessenweg Oost 3a 7735KP Arri�n",2k,het kappen van 8 eikenbomen en het plaatsen van zonnepanelen ,https://zoek.officielebekendmakingen.nl/gmb-2023-455740,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.487,Verkoopvergunning,2k,"Het College van burgemeester en wethouders van gemeente Ommen maakt bekend dat de volgende vergunning is verleend:  Verkoopactie van taarten in Lemele , ten behoeve van Kunst na Arbeid Lemele, in de periode van 4 december t/m 10 december 2023 Bezwaarprocedure Als u het niet eens bent met dit besluit, kunt u een bezwaarschrift indienen bij het college van burgemeester en wethouders van de gemeente Ommen. U kunt uw bezwaarschrift ook digitaal indienen via het digitale loket op www.ommen.nl. U heeft hiervoor wel een DigiD nodig.",https://zoek.officielebekendmakingen.nl/gmb-2023-460361,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-10-30,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.488,"Aanvraag omgevingsvergunning, het bouwen van een overkapping naast de garage, Kruidvlier 17 7732BP Ommen",2k,het bouwen van een overkapping naast de garage,https://zoek.officielebekendmakingen.nl/gmb-2023-460599,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.489,"Aanvraag omgevingsvergunning, het plaatsen van een kippenhok, Dennenhoekweg 6 8148RB Lemele",2k,het plaatsen van een kippenhok,https://zoek.officielebekendmakingen.nl/gmb-2023-465543,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-11-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.49,"Verleende omgevingsvergunning met reguliere procedure, het vellen en rooien van drie dennenbomen , Balkerweg 20c 7731RZ Ommen",2k,het vellen en rooien van drie dennenbomen ,https://zoek.officielebekendmakingen.nl/gmb-2023-14443,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.490,Ontheffing sluitingstijden De Vriendenclub,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende ontheffing is verleend: Ommen voor het exploiteren van de Vriendenclub is voor 25 december en 26 december een ontheffing van de sluitingstijd verleend. De Vriendenclub mag tot 02.00 uur geopend blijven.,https://zoek.officielebekendmakingen.nl/gmb-2023-466436,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-11-02,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.491,"Verleende omgevingsvergunning met reguliere procedure, het bouwen, realiseren van een spoortrap, Vilsterseweg 34 7734PE Vilsteren",2k,het bouwen en realiseren van een spoortrap,https://zoek.officielebekendmakingen.nl/gmb-2023-466472,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.492,"Verleende omgevingsvergunning met reguliere procedure, het plaatsen van zonnepanelen, Buizerd 6a 7731KE Ommen",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2023-466634,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-11-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.493,Melding klein evenement Kerstwandeling Team Sukerbiet,2k,De burgemeester van gemeente Ommen maakt bekend dat een melding klein evenement is bevestigd: Dalmsholte voor het organiseren van een kerstwandeling van Team Sukerbiet op 17 december 2023 van 11.00 tot 15.00 uur vanaf de Dalmsholterdijk in Dalmsholte.,https://zoek.officielebekendmakingen.nl/gmb-2023-467171,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-11-02,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.494,Evenementenvergunning Sinterklaasintocht en Sintfestijn,2k,De burgemeester van gemeente Ommen maakt bekend dat een evenementenvergunning is verleend: Ommen voor het organiseren van de Sinterklaasintocht op 18 november 2023 van 15.00 tot 17.00 uur aan de Vechtkade/ Markt in Ommen en een Sintfestijn op 25 november 2023 van 14.00 tot 17.00 uur in het centrum van Ommen.,https://zoek.officielebekendmakingen.nl/gmb-2023-467610,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-11-02,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.495,Kennisgeving binnengekomen aanvraag voor een Omgevingsvergunning,2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend, dat in de afgelopen periode onderstaande aanvragen voor een omgevingsvergunning zijn ingediend: Ommen het kappen van drie bomen op het perceel Schurinkstraat 4, ontvangen op 20 oktober 2023 de aanvraag kan digitaal worden ingezien na telefonisch contact met de Publieksdienst van de Gemeente Ommen, telefoon 14 0529",https://zoek.officielebekendmakingen.nl/gmb-2023-468798,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-11-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.496,Alcoholwetvergunning De Bootsman,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Ommen Op grond van artikel 3 van de Alcoholwet is er een vergunning verleend.,https://zoek.officielebekendmakingen.nl/gmb-2023-471516,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-11-06,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.497,Melding klein evenement Kerstverhaal met Kerstliedjes,2k,"De burgemeester van gemeente Ommen maakt bekend dat een melding klein evenement is bevestigd: Ommen voor het organiseren van een Kerstverhaal met Kerstliedjes bij het Historisch Rijwielmuseum, Kerkplein 6 in Ommen op 22 december 2023 van 19.00 tot 21.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2023-471560,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-11-06,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.498,"Aanvraag omgevingsvergunning, het plaatsen van een tijdelijke unit, Baron Bentinckstraat 2, 7731EK Ommen",2k,het plaatsen van een tijdelijke unit,https://zoek.officielebekendmakingen.nl/gmb-2023-471756,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-11-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.499,"RECTIFICATIE:Aanvraag omgevingsvergunning, het bouwen van een recreatiewoning,  Bungalowpark 't Giethmenseveld Hogeveldsweg 26-R300 8147RJ Giethmen",2k,het bouwen van een recreatiewoning ,https://zoek.officielebekendmakingen.nl/gmb-2023-472086,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-11-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
