dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0513.1b.2022.247,Voorlopige uitslag gemeenteraadsverkiezingen bekend,1b-n,Op 16 maart 2022 vond de gemeenteraadsverkiezing plaats. In dit nieuwsbericht vindt u de voorlopige uitslag van Gouda per partij.,https://gouda.nl/actueel/voorlopige-uitslag-gemeenteraadsverkiezingen-bekend,gm0513,WooScraper_v1,1,2023-03-09,2022-03-17,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.248,Samen maken we Goverwelle groener,1b-n,Het tuinseizoen staat weer voor de deur. De temperatuur loopt op en de zon straalt. De lente komt eraan. Heeft u ook zin om in uw tuin te werken en deze iets groener te maken? Samen gaan we Goverwelle vergroenen.,https://gouda.nl/actueel/samen-maken-we-goverwelle-groener,gm0513,WooScraper_v1,1,2023-03-10,2022-03-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.249,Proefindeling verkeer Haastrechtsebrug,1b-n,Voor fietsers is de verkeerssituatie rond de Haastrechtsebrug niet ideaal. De fietspaden zijn smal en het is soms lastig om over te steken bij de verkeerslichten. In 2023 wordt de Haastrechtsebrug opgeknapt. Hierbij verandert mogelijk de indeling van het brugdek.,https://gouda.nl/actueel/proefindeling-verkeer-haastrechtsebrug,gm0513,WooScraper_v1,1,2023-03-10,2022-03-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.25,Gouda start campagne 'Slim met geld!',1b-n,De gemeente is gestart met de campagne 'Slim met geld!' Doel is om Gouwenaars met praktische tips en bestaande regelingen te helpen bij geldzaken.,https://gouda.nl/actueel/gouda-start-campagne-slim-met-geld,gm0513,WooScraper_v1,1,2023-03-10,2022-11-30,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.250,Vrijwilligerspenning voor Elly Nieuwkoop - Spijker,1b-n,Mevrouw Elly Nieuwkoop - Spijker heeft de vrijwilligerspenning van Gouda mogen ontvangen voor haar jarenlange inzet bij Het Speelcafé (voorheen Speel-o-theek).,https://gouda.nl/actueel/vrijwilligerspenning-voor-elly-nieuwkoop-spijker,gm0513,WooScraper_v1,1,2023-03-09,2022-03-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.251,Blokker-locatie in Gouda klaar voor Oekraïense vluchtelingen,1b-n,Met man en macht is gewerkt om de Blokker-locatie in Gouda klaar te krijgen voor de noodopvang van Oekraïense vluchtelingen. Er is nu 1 etage klaar voor de opvang van zo’n 45 vluchtelingen. Vanaf woensdagmiddag 16 maart kan de 1e groep worden ontvangen.,https://gouda.nl/actueel/blokker-locatie-in-gouda-klaar-voor-oekraiense-vluchtelingen,gm0513,WooScraper_v1,1,2023-03-10,2022-03-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.252,MboRijnland en gemeente Gouda klaar voor samenwerking tijdens Gouda750,1b-n,MboRijnland en de gemeente Gouda ondertekenden maandag 14 maart een convenant voor samenwerking tijdens Gouda750 jaar. Studenten en docenten dragen op vele manieren bij om Gouda in het zonnetje te zetten en de stad positief naar buiten uit te dragen.,https://gouda.nl/actueel/mborijnland-en-gemeente-gouda-klaar-voor-samenwerking-tijdens-gouda750,gm0513,WooScraper_v1,1,2023-03-09,2022-03-14,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.253,Vragenlijst proef verkeersluwe Nieuwe Veerstal,1b-n,"Deze week is de proef gestart waarbij de Nieuwe Veerstal verkeersluw wordt gemaakt. Wie zijn ervaringen met de proef wil delen, kan vanaf maandag 7 maart 9.00 uur een vragenlijst invullen.",https://gouda.nl/actueel/vragenlijst-proef-verkeersluwe-nieuwe-veerstal,gm0513,WooScraper_v1,1,2023-03-10,2022-03-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.254,Gemeente start proef met aanbieden verzorgingsproducten,1b-n,"De gemeente gaat gratis verzorgingsproducten aanbieden op een aantal uitgiftepunten in de stad. Het betreft een proef waar de gemeente eenmalig een bedrag voor heeft vrijgemaakt. Afhankelijk van de resultaten, zal in de loop van het jaar worden besloten of deze werkwijze wordt voortgezet.",https://gouda.nl/actueel/gemeente-start-proef-met-aanbieden-verzorgingsproducten,gm0513,WooScraper_v1,1,2023-03-10,2022-03-01,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.255,Oekraïense vluchtelingen welkom in Gouda,1b-n,"Oekraïne wordt sinds afgelopen week aangevallen door Rusland. Op dit moment vindt een gewelddadige invasie van door Russische troepen plaats. De Oekraïense bevolking verzet zich, maar lijdt ook vooral onder een nutteloze en rampzalige oorlog. Een aanzienlijk deel van de bevolking zoekt een veilig heenkomen, op de vlucht voor het oorlogsgeweld.",https://gouda.nl/actueel/oekraiense-vluchtelingen-welkom-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-03-01,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.26,College maakt het uitbreiden van terrassen verspreid over stad mogelijk,1b-n,Het college heeft besloten om extra terrassen verspreid over de stad mogelijk te maken. Het college heeft bij dit besluit goed geluisterd naar allerlei partijen uit de stad.,https://gouda.nl/actueel/college-maakt-het-uitbreiden-van-terrassen-verspreid-over-stad-mogelijk,gm0513,WooScraper_v1,1,2023-03-09,2022-11-30,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.27,Dichtbij de boom in een rolstoel tijdens Gouda bij Kaarslicht,1b-n,"Zit u in een rolstoel en wilt u graag deze bijzondere avond meemaken, dan kunt u in aanmerking komen voor een plaatsje dicht bij de boom. Er is plaats voor 10 rolstoelen met 1 begeleider.",https://gouda.nl/actueel/dichtbij-de-boom-in-een-rolstoel-tijdens-gouda-bij-kaarslicht,gm0513,WooScraper_v1,1,2023-03-10,2022-11-30,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.28,Gouds Geboortebos weer een stukje groter,1b-n,Het Gouds geboortebos is weer 9 bomen rijker! Donderdag 24 november zijn er voor 9 pasgeborenen geboortebomen geplant in de Oostpolder.,https://gouda.nl/actueel/gouds-geboortebos-weer-een-stukje-groter,gm0513,WooScraper_v1,1,2023-03-10,2022-11-30,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.29,Vraag een vrijwillig vuurwerkvrije zone aan,1b-n,"Bewoners in een aantal straten, rondom een plein of in een buurt kunnen met elkaar afspreken om op oudejaarsdag geen vuurwerk af te steken. U kunt de vrijwillig vuurwerkvrije zone tot en met 11 december aanvragen.",https://gouda.nl/actueel/oproep-vrijwillig-vuurwerkvrije-zone,gm0513,WooScraper_v1,1,2023-03-09,2022-11-30,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.3,Cyclus zamelt kerstbomen in,1b-n,Als de feestdagen achter de rug zijn en het nieuwe jaar is begonnen kan de kerstboom het huis weer uit. In Gouda zamelt Cyclus in januari 2023 kerstbomen in.,https://gouda.nl/actueel/cyclus-zamelt-kerstbomen-in,gm0513,WooScraper_v1,1,2023-03-10,2022-12-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.30,67ste editie Gouda bij Kaarslicht op vrijdag 16 december: “Weer samen”,1b-n,Op vrijdag 16 december viert Gouda de 67ste editie van Gouda bij Kaarslicht. Het oude stadhuis op de markt wordt weer sfeervol verlicht door Gouda kaarsen.,https://gouda.nl/actueel/67ste-editie-gouda-bij-kaarslicht-op-vrijdag-16-december-weer-samen,gm0513,WooScraper_v1,1,2023-03-10,2022-11-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.31,Gouda kleurt oranje voor aandacht geweld tegen vrouwen en meisjes,1b-n,Gemeente Gouda is tegen geweld tegen vrouwen en meisjes. Daarom hees wethouder Anna van Popering-Kalkman vandaag de Orange the World vlag voor het Huis van de Stad. De vlag wappert tot 10 december.,https://gouda.nl/actueel/gouda-kleurt-oranje-voor-aandacht-geweld-tegen-vrouwen-en-meisjes,gm0513,WooScraper_v1,1,2023-03-09,2022-11-25,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.32,College past huur gemeentelijk vastgoed aan,1b-n,"Het college heeft besloten om de huren voor gemeentelijk vastgoed slechts te verhogen met 5,7% (kerninflatiecijfer) in plaats van de gebruikelijke inflatie die het Centraal Bureau voor de Statistiek op 14,5% heeft berekend.",https://gouda.nl/actueel/college-past-huur-gemeentelijk-vastgoed-aan,gm0513,WooScraper_v1,1,2023-03-10,2022-11-23,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.33,Diverse hulp voor ondernemers vanwege stijgende kosten,1b-n,De gemeente gaat op verschillende gebieden ondernemers hulp bieden in deze tijd met hoge inflatie en energielasten.,https://gouda.nl/actueel/diverse-hulp-voor-ondernemers-vanwege-stijgende-kosten,gm0513,WooScraper_v1,1,2023-03-09,2022-11-23,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.34,Vrijwilligerspenning voor Adri van Vliet,1b-n,Op 21 november 2022 heeft Adri van Vliet de vrijwilligerspenning van de stad Gouda ontvangen. Hij ontvangt de erepenning als waardering voor zijn jarenlange inzet bij Ronssehof en andere verzorgingshuizen van Zorgpartners Midden Holland.,https://gouda.nl/actueel/vrijwilligerspenning-voor-adri-van-vliet,gm0513,WooScraper_v1,1,2023-03-10,2022-11-21,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.35,Vrijwilligerspenning voor Marie-Josée Weebers-Ruigrok,1b-n,Op vrijdag 18 november heeft Marie-Josée Weebers–Ruigrok de vrijwilligerspenning van de stad Gouda ontvangen. Zij ontvangt de erepenning als waardering voor haar jarenlange inzet op het gebied van terminale zorg.,https://gouda.nl/actueel/vrijwilligerspenning-voor-marie-josee-weebers-ruigrok,gm0513,WooScraper_v1,1,2023-03-09,2022-11-18,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.36,Denk mee met voorbereidingen nieuwe contracten voor Jeugdhulp en Wmo,1b-n,De overeenkomsten voor de Jeugdhulp en Wmo lopen af op 1 januari 2025. De regio Midden-Holland start daarom met de voorbereiding van nieuwe contracten. Dit gebeurt met de andere gemeenten in de regio.,https://gouda.nl/actueel/denk-mee-met-voorbereidingen-nieuwe-contracten-voor-jeugdhulp-en-wmo,gm0513,WooScraper_v1,1,2023-03-10,2022-11-18,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.37,Verruiming winkeltijden (koopzondag),1b-n,De fracties van D66 en PvdA hebben het initiatief genomen om de raad een voorstel aan te bieden dat het in Gouda mogelijk maakt om als winkelier op alle zondagen de winkel te openen.,https://gouda.nl/actueel/verruiming-winkeltijden-koopzondag,gm0513,WooScraper_v1,1,2023-03-10,2022-11-18,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.38,Vacature: nieuwe leden voor de Goudse Cliëntenraad,1b-n,Wij zijn op zoek naar nieuwe leden voor de Goudse Cliëntenraad.,https://gouda.nl/actueel/vacature-nieuwe-leden-voor-de-goudse-clientenraad,gm0513,WooScraper_v1,1,2023-03-09,2022-11-18,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.39,Noorse kerstboom onderweg naar Gouda,1b-n,"Voor de 67e keer op rij, komt er weer een prachtige, grote kerstboom uit Noorwegen naar Gouda, geschonken door zusterstad Kongsberg. De boom is gekapt op ongeveer 5 kilometer buiten het centrum van Kongsberg.",https://gouda.nl/actueel/noorse-kerstboom-onderweg-naar-gouda,gm0513,WooScraper_v1,1,2023-03-10,2022-11-17,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.4,Vanaf vandaag werken boa’s in Gouda ook in burger,1b-n,"Vanaf woensdag 28 december werkt een deel van de buitengewoon opsporingsambtenaren (boa's) van de gemeente Gouda soms niet in uniform, maar in hun eigen kleding.",https://gouda.nl/actueel/vanaf-vandaag-werken-boas-in-gouda-ook-in-burger,gm0513,WooScraper_v1,1,2023-03-09,2022-12-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.40,Boomfeestdag: Geef Gouda groen door!,1b-n,Op verschillende plekken in de stad hebben scholieren op 16 november zo’n 10 bomen geplant tijdens de jaarlijkse Boomfeestdag.,https://gouda.nl/actueel/boomfeestdag-geef-gouda-groen-door,gm0513,WooScraper_v1,1,2023-03-09,2022-11-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.41,Zorgverzekering met korting voor mensen met een laag inkomen,1b-n,Mensen met een laag inkomen kunnen via de gemeente Gouda deelnemen aan een collectieve zorgverzekering b­ij VGZ. De gemeente betaalt een deel van de maandelijkse premie voor de aanvullende verzekering.,https://gouda.nl/actueel/zorgverzekering-met-korting-voor-mensen-met-een-laag-inkomen,gm0513,WooScraper_v1,1,2023-03-10,2022-11-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.42,Gratis webinar ‘Financiële gezondheid’ voor inwoners met een middeninkomen,1b-n,"Volg het gratis webinar ‘Financiële gezondheid’ van het Sociaal Team Gouda op maandag 21 november 2022, om 19.00 uur.",https://gouda.nl/actueel/gratis-webinar-financiele-gezondheid-voor-inwoners-met-een-middeninkomen,gm0513,WooScraper_v1,1,2023-03-10,2022-11-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.43,Duurzame markt,1b-n,"In de Sint-Janskerk is op 19 november een duurzame markt. Deze is van 10.00 tot 16.00 uur en wordt georganiseerd door Maak Gouda Duurzaam. Tijdens de markt vindt u heel veel duurzame producten, maar ook informatie en tips over hoe u zelf duurzamer kunt leven.",https://gouda.nl/actueel/duurzame-markt,gm0513,WooScraper_v1,1,2023-03-09,2022-11-16,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.44,Verlenging nachtwerkzaamheden Kleiwegbrug,1b-n,Het brugdek van de Kleiwegbrug wordt opgeknapt. Er is meer tijd nodig voor de renovatie. Op de nacht van 13 op 14 december wordt het brugdek teruggezet.,https://gouda.nl/actueel/wijzigingen-nachtwerkzaamheden-kleiwegbrug,gm0513,WooScraper_v1,1,2023-03-10,2022-11-15,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.45,Vrijwilligerspenning voor Sandra Diks,1b-n,"Op 14 november 2022, heeft mevrouw Sandra Diks de vrijwilligerspenning van de stad Gouda ontvangen uit handen van wethouder Michel Klijmij-van der Laan.",https://gouda.nl/actueel/vrijwilligerspenning-voor-sandra-diks,gm0513,WooScraper_v1,1,2023-03-09,2022-11-14,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.46,Meer dan 60 Gouwenaars in gesprek over vooroordelen en discriminatie,1b-n,"In dit 1e Stadsgesprek in een serie van 3 stonden onbewuste vooroordelen centraal. Hoe ontstaan ze, wat doen ze met jezelf en anderen, en vooral: hoe kun je ze herkennen?",https://gouda.nl/actueel/meer-dan-60-gouwenaars-in-gesprek-over-vooroordelen-en-discriminatie,gm0513,WooScraper_v1,1,2023-03-10,2022-11-09,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.47,Events voor veteranen in Gouda,1b-n,Deze maand staan er 2 events voor Goudse veteranen op de agenda: een borrel en een filmavond.,https://gouda.nl/actueel/events-voor-veteranen-in-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-11-09,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.48,Uitkomsten Boomveiligheidscontrole 2022,1b-n,In Gouda beoordelen we alle bomen 1 keer in de 3 jaar met de speciale Boomveiligheidscontrole. Uit deze controle van 2022 blijkt dat het nodig is om ruim 400 bomen in Gouda te kappen. We planten ruim 564 nieuwe bomen.,https://gouda.nl/actueel/uitkomsten-boomveiligheidscontrole-2022,gm0513,WooScraper_v1,1,2023-03-10,2022-11-07,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.49,"Bronzen erepenning voor kunstenaar Gunter Demnig, maker en bedenker van de Stolpersteine",1b-n,Op zaterdag 5 november ontving kunstenaar Gunter Demnig de bronzen erepenning van de stad Gouda uit handen van burgemeester Pieter Verhoeve.,https://gouda.nl/actueel/bronzen-erepenning-voor-kunstenaar-gunter-demnig-maker-en-bedenker-van-de-stolpersteine,gm0513,WooScraper_v1,1,2023-03-10,2022-11-05,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.5,Aanmoediging voor jeugdcultuur,1b-n,"In 2022 komt er nog ruim € 310.000,- beschikbaar voor de jeugdcultuur in Gouda. De gemeenteraad stemde in met de inzet van dit geld, dat Gouda ontvangt vanuit het ministerie van Onderwijs, Cultuur en Wetenschap.",https://gouda.nl/actueel/aanmoediging-voor-jeugdcultuur,gm0513,WooScraper_v1,1,2023-03-10,2022-12-22,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.50,Maria Wassink benoemd tot Ridder in de Orde van Oranje Nassau,1b-n,Mevrouw M.F. (Maria) Wassink ontving op donderdag 3 november tijdens de conferentie van stichting Steunouder Nederland een Koninklijke onderscheiding. Zij is benoemd tot Ridder in de Orde van Oranje Nassau voor haar bijzondere en langdurige inzet voor de jeugdzorg.,https://gouda.nl/actueel/maria-wassink-benoemd-tot-ridder-in-de-orde-van-oranje-nassau,gm0513,WooScraper_v1,1,2023-03-09,2022-11-03,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.51,Aanvraagronde subsidie energiekosten maatschappelijke organisatie gestart,1b-n,Het college van BenW heeft deze week een tijdelijke subsidieregeling vastgesteld om maatschappelijke organisaties te steunen die te maken hebben met flink stijgende energielasten. Organisaties kunnen van 4 tot en met 27 november een aanvraag doen.,https://gouda.nl/actueel/aanvraagronde-subsidie-energiekosten-maatschappelijke-organisatie-gestart,gm0513,WooScraper_v1,1,2023-03-10,2022-11-02,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.52,Franse studenten Urban Planning bezoeken Gouda,1b-n,Gisteren hebben 35 studenten van de universiteit in Sorbonne (Frankrijk) een bezoek gebracht aan de gemeente Gouda. Vanwege hun studie Urban Planning bezoeken ze deze week meerdere locaties in Rotterdam en omgeving die te maken hebben met uitdagingen op het gebied van bouwen en wonen in stedelijk gebied.,https://gouda.nl/actueel/franse-studenten-urban-planning-bezoeken-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-10-28,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.53,De Duurzame Huizen Route,1b-n,Ervaar de voordelen van een duurzaam huis tijdens de 10e editie van de Duurzame Huizen Route op 29 oktober en 5 november. Dan openen honderden huiseigenaren hun woning voor bezoekers.,https://gouda.nl/actueel/de-duurzame-huizen-route,gm0513,WooScraper_v1,1,2023-03-10,2022-10-26,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.54,Loden waterleidingen in uw woning? Vervang ze!,1b-n,Woont u in een woning van voor 1960? Dan liggen er misschien nog loden waterleidingen. Er komt dan te veel lood in het drinkwater en dat is niet gezond. Wat betekent dit voor u en wat kunt u eraan doen?,https://gouda.nl/actueel/loden-waterleidingen-in-uw-woning-vervang-ze,gm0513,WooScraper_v1,1,2023-03-10,2022-10-26,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.55,Geschokt en verdrietig door overlijden 4 Gouwenaars,1b-n,"We zijn geschokt en verdrietig door het bericht dat 4 Goudse inwoners, een vader moeder en 2 dochters, gisteren zijn omgekomen. Onze gedachten zijn bij hun familie en nabestaanden.",https://gouda.nl/actueel/geschokt-en-verdrietig-door-overlijden-4-gouwenaars,gm0513,WooScraper_v1,1,2023-03-09,2022-10-24,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.56,Gemeente Gouda repareert fout in administratie rondom cameratoezicht,1b-n,"Aan het besluit om ergens een camera te hangen, gaat een gedegen afweging vooraf, vaak in overleg met Politie en Openbaar Ministerie. Als het besluit genomen is, wordt dat vastgelegd in een document: het aanwijsbesluit. Nu blijkt dat die documenten voor een aantal gebieden ontbraken.",https://gouda.nl/actueel/gemeente-gouda-repareert-fout-in-administratie-rondom-cameratoezicht,gm0513,WooScraper_v1,1,2023-03-10,2022-10-21,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.57,Vrijwilligerspenning voor Claire Lopes-Cardozo-Boissevain,1b-n,Op 20 oktober 2022 heeft C.W. (Claire) Lopes-Cardozo-Boissevain de vrijwilligerspenning van de stad Gouda gekregen van wethouder Thierry van Vugt. Zij heeft de erepenning ontvangen als waardering voor haar jarenlange inzet bij de Goudse Hout.,https://gouda.nl/actueel/vrijwilligerspenning-voor-claire-lopes-cardozo-boissevain,gm0513,WooScraper_v1,1,2023-03-09,2022-10-20,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.58,Nieuwe aanpak complexe problematiek dak- en thuisloze mensen,1b-n,Een groep van 40 tot 50 dak- en thuisloze mensen met complexe problematiek krijgen voortaan op een nieuwe manier hulp. Door een aantal nieuwe initiatieven binnen de stad kunnen we deze mensen zelf helpen.,https://gouda.nl/actueel/nieuwe-aanpak-complexe-problematiek-dak-en-thuisloze-mensen,gm0513,WooScraper_v1,1,2023-03-10,2022-10-19,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.59,De voedselbank helpt energie besparen,1b-n,"Afgelopen week hebben medewerkers van de gemeente Gouda bij de voedselbank pakketten met energiebesparende producten uitgedeeld. Al deze producten helpen de mensen die bij de voedselbank komen, om hun energierekening te verlagen.",https://gouda.nl/actueel/de-voedselbank-helpt-energie-besparen,gm0513,WooScraper_v1,1,2023-03-09,2022-10-19,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.6,Nieuw bestuur voor Stichting 4 en 5 mei Gouda,1b-n,"Vanaf 2023 heeft de stichting 4 en 5 mei Gouda een nieuw beoogd bestuur. Na hun inschrijving, begin 2023, gaat het nieuwe bestuur officieel aan de slag met de voorbereidingen voor 4 en 5 mei 2023.",https://gouda.nl/actueel/nieuw-bestuur-voor-stichting-4-en-5-mei-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.60,Gouda Zet Ook de Knop Om!,1b-n,Gouda doet mee met de landelijke overheidscampagne 'Zet Ook de Knop om'. Tot en met 30 oktober gaan 's avonds de buitenlichten van prominente Goudse gebouwen uit.,https://gouda.nl/actueel/gouda-zet-ook-de-knop-om,gm0513,WooScraper_v1,1,2023-03-10,2022-10-17,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.61,Horeca-controles in Gouda succesvol uitgevoerd,1b-n,"Bij 6 Goudse horecazaken werd vrijdag 14 oktober een horeca-controle uitgevoerd door de NVWA, ODMH, Arbeidsinspectie, Stedin, Stadstoezicht en VenW. Bij de controles werden geen grootschalige overtredingen aangetroffen.",https://gouda.nl/actueel/horeca-controles-in-gouda-succesvol-uitgevoerd,gm0513,WooScraper_v1,1,2023-03-10,2022-10-17,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.62,Mea Hiskes benoemd tot ereburger van Gouda,1b-n,Op maandag 17 oktober 2022 ontving mevrouw M.E.A. (Mea) Hiskes de zilveren erepenning van de stad Gouda uit handen van burgemeester Pieter Verhoeve. Mevrouw Hiskes ontvangt de erepenning en de daarbij behorende titel ‘ereburger van Gouda’ uit grote waardering voor haar jarenlange inzet voor de stad.,https://gouda.nl/actueel/mea-hiskes-benoemd-tot-ereburger-van-gouda,gm0513,WooScraper_v1,1,2023-03-09,2022-10-17,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.63,Vrijwilligerspenning voor Wilma Gottschalk - Klijn,1b-n,"Op 15 oktober 2022, heeft mevrouw W.H.M. (Wilma) Gottschalk - Klijn de vrijwilligerspenning van de stad Gouda ontvangen van wethouder Thierry van Vugt. De erepenning is uitgereikt tijdens de laatste bijeenkomst van EXPO GOUDA MAAKT.",https://gouda.nl/actueel/vrijwilligerspenning-voor-wilma-gottschalk-klijn,gm0513,WooScraper_v1,1,2023-03-10,2022-10-15,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0513.1b.2022.64,Oekraïense vluchtelingen kunnen langer in Blokkergebouw blijven,1b-n,"Sinds begin maart 2022 biedt Gouda onderdak aan Oekraïense vluchtelingen in het Blokkergebouw aan de Antwerpseweg. In eerste instantie zou dat duren tot voorjaar 2023. Omdat de oorlog voortduurt, kunnen Oekraïense vluchtelingen langer blijven.",https://gouda.nl/actueel/oekraiense-vluchtelingen-kunnen-langer-in-blokkergebouw-blijven,gm0513,WooScraper_v1,1,2023-03-09,2022-10-12,1,2022,Gemeente Gouda,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
