dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2023.742,"Houten, Lichtschip nabij 2, aanvraag omgevingsvergunning verbreden watergang",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 13 februari 2023 aangevraagd voor het verbreden van de huidige watergang ter hoogte van Lichtschip 2 in Houten en heeft als kenmerk OV23041.,https://zoek.officielebekendmakingen.nl/gmb-2023-77968,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.743,"Schalkwijk, Provincialeweg 38 nabij Kanaaldijk Oost, aanvraag omgevingsvergunning plaatsen energieopslagsysteem, rectificatie 1 februari 2023",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 26 januari 2023 aangevraagd voor het plaatsen van een energieopslagsysteem Provincialeweg 38 nabij Kanaaldijk Oost in Schalkwijk en heeft als kenmerk UV23020.,https://zoek.officielebekendmakingen.nl/gmb-2023-77981,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.744,"Schalkwijk, Overeind 22, aanvraag omgevingsvergunning plaatsen bijenhuis Ons Dorpje",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 9 februari 2023 aangevraagd voor het plaatsen van een bijenhuis Ons Dorpje aan Overeind 22 in Schalkwijk en heeft als kenmerk OV23039.,https://zoek.officielebekendmakingen.nl/gmb-2023-77992,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.745,"Houten, Het Wed 12, verleende omgevingsvergunning ontwikkelen ontmoetingsplek",2k,De gemeente Houten heeft omgevingsvergunning OV23033 verleend. De gemeente geeft hiermee toestemming voor het ontwikkelen van een ontmoetingsplek aan Het Wed 12 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78000,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.746,"Houten, Spoorhaag 1 en 1a, verleende omgevingsvergunning plaatsen erfafscheiding voor de voorgevel",2k,De gemeente Houten heeft omgevingsvergunning OV23011 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een erfscheiding voor de voorgevel aan Spoorhaag 1 en 1a in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78007,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.747,"Houten, Koningin Julianastraat 13a, verleende omgevingsvergunning splitsen woning",2k,De gemeente Houten heeft omgevingsvergunning OV22266 verleend. De gemeente geeft hiermee toestemming voor het splitsen van de woning aan Koningin Julianastraat 13a in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78020,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.748,"Houten, Riddersborch 143, verleende omgevingsvergunning tijdelijk plaatsen leslokalen",2k,De gemeente Houten heeft omgevingsvergunning OV22271 verleend. De gemeente geeft hiermee toestemming voor het tijdelijk plaatsen (vijf jaar) van units als leslokalen aan Riddersborch 143 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78035,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.749,"Houten, Rogge-oord 3, intrekken omgevingsvergunning oprichten woning",2k,"De gemeente Houten heeft omgevingsvergunning UV20150, het oprichten van een woning aan Rogge-oord 3 in Houten ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2023-78048,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.75,"Houten, De Molen 65, aanvraag omgevingsvergunning aanpassen gevels",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 maart 2023 aangevraagd voor het aanpassen van de gevels aan De Molen 65 in Houten en heeft als kenmerk OV23077.,https://zoek.officielebekendmakingen.nl/gmb-2023-135996,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.750,"Houten, Veenmeer 64, verleende omgevingsvergunning realiseren voetgangersbrug",2k,De gemeente Houten heeft omgevingsvergunning OV22287 verleend. De gemeente geeft hiermee toestemming voor het realiseren van een voetgangersbrug in het verlengde van het pad naast Veenmeer 64 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78061,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.751,"Houten, Kalksteen 16, verleende omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft omgevingsvergunning OV23034 verleend. De gemeente geeft hiermee toestemming voor plaatsen van een dakkapel aan Kalksteen 16 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78069,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.752,"Houten, Het Rond, Evenementenvergunning Konings- en Bevrijdingsdag",2k,De gemeente Houten heeft op 13 februari 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor Koningsdag op 27 april 2023 van 14.00 tot 24.00 uur en Bevrijdingsdag op 5 mei 2023 van 16.00 tot 24.00 uur aan Het Rond in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78084,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.753,"Houten, Oude Dorp, evenementenvergunning streekmarkt",2k,"De gemeente Houten heeft op 11 februari 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor de streekmarkt op 28 mei, 25 juni, 27 augustus, 24 september 2023 van 12.00 tot 17.00 uur aan het Oude Dorp in Houten.",https://zoek.officielebekendmakingen.nl/gmb-2023-78104,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.754,"Houten, Rijnpolder en Dampolder, tijdelijke standplaatsvergunning",2k,De gemeente Houten heeft een aanvraag voor een tijdelijke standplaatsvergunning ontvangen. De vergunning is aangevraagd voor Keet in de Wijk aan Rijnpolder van 21 maart 2023 tot en met 4 april 2023 en aan Dampolder van 5 april 2023 tot en met 12 april 2023 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78109,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.755,"Tull en ‘t Waal, Lange Uitweg 42a, ontheffing geluidgrenswaarden",2k,De gemeente Houten heeft een aanvraag voor een ontheffing geluidgrenswaarden ontvangen. De vergunning is aangevraagd voor 16 september 2023 van 16:00 uur tot 21:30 uur aan Lange Uitweg 42a. De ontheffing heeft als kenmerk LG23008.,https://zoek.officielebekendmakingen.nl/gmb-2023-78117,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.756,"Houten, Vikingenpoort en omgeving, evenementenvergunning kindercarnavalsoptocht",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 23 februari 2023 voor een kindercarnavalsoptocht aan Vikingenpoort en omgeving in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78136,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.757,"Houten, Honinggras 1, plaatsen hijskraan",2k,De gemeente Houten heeft een vergunning verleend. De gemeente geeft hiermee toestemming op maandag 20 maart 2023 voor het plaatsen van een hijskraan aan Honinggras 1 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78143,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.758,"Houten, Slotmuur 19, plaatsen hijskraan",2k,De gemeente Houten heeft een vergunning verleend. De gemeente geeft hiermee toestemming op woensdag 15 maart 2023 voor het plaatsen van een hijskraan Slotmuur 19 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-78151,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.759,"Houten, Hefbrug 7, ontheffing geluidgrenswaarden",2k,"De gemeente Houten heeft een ontheffing geluidgrenswaarden verleend. De gemeente geeft hiermee toestemming op 10 mei 2023 van 11.00 tot 18.00 uur voor een schoolkorfbaltoernooi aan Hefbrug 7 in Houten. De vergunning heeft het kenmerk LG23007 De verzenddatum van het besluit Algemene Plaatselijke Verordening is 20 februari 2023 en ligt vanaf de dag na de verzenddatum zes weken in het gemeentehuis ter inzage en is die dag in werking getreden; zie voor aantekenen van bezwaar en schorsen van de werking onder Bezwaar en Voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2023-78163,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.76,"Houten, Plein 20, aanvraag omgevingsvergunning plaatsen dakkapel, dakopbouw en balkon",2k,"De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op20 maart 2023 aangevraagd voor het plaatsen van een dakkapel, een dakopbouw en een balkon aan Plein 20 in Houten en heeft als kenmerk OV23078.",https://zoek.officielebekendmakingen.nl/gmb-2023-136027,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.760,"Schalkwijk, op/bij ARK brug en Inloop Lekbrug, ontheffing geluidgrenswaarden onderhoudswerkzaamheden",2k,"De gemeente Houten heeft een ontheffing geluidgrenswaarden verleend. De gemeente geeft hiermee toestemming van 15 juli 2023 01.00 uur tot zaterdag 22 juli 2023 05.00 uur voor onderhoudswerkzaamheden op/bij Amsterdam-Rijnkanaal brug en Inloop Lekbrug in Schalkwijk. De vergunning heeft het kenmerk LG23005 De verzenddatum van het besluit Algemene Plaatselijke Verordening is 14 februari 2023 en ligt vanaf de dag na de verzenddatum zes weken in het gemeentehuis ter inzage en is die dag in werking getreden; zie voor aantekenen van bezwaar en schorsen van de werking onder Bezwaar en Voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2023-78186,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-02-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.761,"Houten, Burg. Haefkensstraat 6, aanvraag omgevingsvergunning wijzigen voorgevel en verduurzamen woning",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 februari 2023 aangevraagd voor het wijzigen van de voorgevel en verduurzamen van de woning aan Burg. Haefkensstraat 6 in Houten en heeft als kenmerk OV23051.,https://zoek.officielebekendmakingen.nl/gmb-2023-88998,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.762,"Houten, Heemcamp 5, aanvraag omgevingsvergunning plaatsen dakopbouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 24 februari 2023 aangevraagd voor het plaatsen van een dakopbouw aan Heemcamp 5 in Houten en heeft als kenmerk OV23054.,https://zoek.officielebekendmakingen.nl/gmb-2023-89000,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.763,"Houten, Burchtmuur 9, aanvraag omgevingsvergunning plaatsen dakopbouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 21 februari 2023 aangevraagd voor het plaatsen van een dakopbouw aan Burchtmuur 9 in Houten en heeft als kenmerk OV23049.,https://zoek.officielebekendmakingen.nl/gmb-2023-89009,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.764,"Houten, Fonteinwater 75, aanvraag omgevingsvergunning uitbreiden dakopbouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 18 februari 2023 aangevraagd voor het uitbreiden van de dakopbouw aan Fonteinwater 75 in Houten en heeft als kenmerk OV23046.,https://zoek.officielebekendmakingen.nl/gmb-2023-89013,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.765,"Houten, Beusichemseweg 27, aanvraag omgevingsvergunning bouwen woning",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 21 februari 2023 aangevraagd voor het bouwen van een nieuwbouw woning aan Beusichemseweg 27 in Houten en heeft als kenmerk OV23048.,https://zoek.officielebekendmakingen.nl/gmb-2023-89022,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.766,"Schalkwijk, Overeind 22, aanvraag omgevingsvergunning plaatsen tijdelijke kas",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 februari 2023 aangevraagd voor het plaatsen van een tijdelijke kas aan Overeind 22 in Schalkwijk en heeft als kenmerk OV23047.,https://zoek.officielebekendmakingen.nl/gmb-2023-89023,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.767,"Schalkwijk, Overeind 22, aanvraag omgevingsvergunning plaatsen tijdelijke stacaravan",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22 februari 2023 aangevraagd voor het plaatsen van een tijdelijke stacaravan aan Overeind 22 in Schalkwijk en heeft als kenmerk OV23050.,https://zoek.officielebekendmakingen.nl/gmb-2023-89027,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.768,"Houten, Weteringhout 2, verleende omgevingsvergunning plaatsen plantenkas en vlaggenmast",2k,De gemeente Houten heeft omgevingsvergunning OV23019 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een plantenkas en vlaggenmast aan Weteringhout 2 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-89031,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.769,"Houten, Meidoornkade 18, verleende omgevingsvergunning wijzigen gevel en plaatsen reclame",2k,De gemeente Houten heeft omgevingsvergunning OV23035 verleend. De gemeente geeft hiermee toestemming voor het wijzigen van de gevel en het plaatsen van reclame aan Meidoornkade 18 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-89037,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.77,"Houten, Bakkersgilde 30, aanvraag omgevingsvergunning vergroten uitbouw voorgevel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 maart 2023 aangevraagd voor het vergroten van de uitbouw aan de voorgevel aan Bakkersgilde 30 in Houten en heeft als kenmerk OV23079.,https://zoek.officielebekendmakingen.nl/gmb-2023-136047,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.770,"Schalkwijk, Provincialeweg 57, verleende omgevingsvergunning vervangen schuur/overkapping",2k,De gemeente Houten heeft omgevingsvergunning OV22186 verleend. De gemeente geeft hiermee toestemming voor het vervangen van de schuur/overkapping aan Provincialeweg 57 in Schalkwijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-89041,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.771,"Houten, Keercamp Manifestatieterrein, evenementenvergunning Fladderfestival",2k,De gemeente Houten heeft op 18 februari 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor het Fladderfestival op 21 mei 2023 van 11.00 tot 16.00 uur aan de Keercamp Manifestatieterrein in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-89045,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.772,"Houten, Park Schoneveld, evenementenvergunning Vijfwal Family Run 2023",2k,De gemeente Houten heeft op 17 februari 2023 een aanvraag voor een evenementenvergunning ontvangen. De vergunning is aangevraagd voor de Vijfwal Family Run 2023 op 12 mei 2023 van 17.00 tot 21.00 uur aan Park Schoneveld in Houten Heeft u vragen over de aanvraag? Hiervoor kunt u bellen met de gemeente via het telefoonnummer 030 – 63 92 611.,https://zoek.officielebekendmakingen.nl/gmb-2023-89050,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.773,"Houten, omgeving De Vijfwal en Rietplas, evenementenvergunning Urbangolf",2k,De gemeente Houten heeft een evenementenvergunning verleend. De gemeente geeft hiermee toestemming op 15 april 2023 voor Urbangolf aan De Vijfwal en Rietplas in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-89057,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.774,"Houten, Rijnpolder en Dampolder, tijdelijke standplaatsvergunning Keet in de Wijk",2k,De gemeente Houten heeft een tijdelijke standplaatsvergunning verleend. De gemeente geeft hiermee toestemming van 21 maart tot en met 4 april 2023 aan Rijnpolder in Houten en van 5 tot en met 12 april 2023 aan Dampolder in Houten voor Keet in de Wijk.,https://zoek.officielebekendmakingen.nl/gmb-2023-89125,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.775,"Houten, Veenmeer naast 46, verleende omgevingsvergunning realiseren voetgangersbrug, rectificatie 22 februari 2023",2k,De gemeente Houten heeft omgevingsvergunning OV22287 verleend. De gemeente geeft hiermee toestemming voor het realiseren van een voetgangersbrug in het verlengde van het pad naast Veenmeer 46 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-90040,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-01,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.776,"Houten, Strekgras 11, aanvraag omgevingsvergunning plaatsen kozijn zijgevel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 2 maart 2023  aangevraagd voor het plaatsen van een kozijn in de zijgevel aan Strekgras 11 in Houten en heeft als kenmerk OV23061.,https://zoek.officielebekendmakingen.nl/gmb-2023-99607,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.777,"Houten, Kluismuur 15, aanvraag omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 1 maart 2023 aangevraagd voor het plaatsen van een dakkapel aan Kluismuur 15 in Houten en heeft als kenmerk OV23060.,https://zoek.officielebekendmakingen.nl/gmb-2023-99611,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.778,"Houten, Weteringhout 9, aanvraag omgevingsvergunning wijzigen monument",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 28 februari 2023 aangevraagd voor het wijzigen van het monument aan Weteringhout 9 in Houten en heeft als kenmerk OV23059.,https://zoek.officielebekendmakingen.nl/gmb-2023-99627,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.779,"Houten, Rietdijk 6, aanvraag omgevingsvergunning omzetten mantelzorgwoning naar drie studio’s",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 25 februari 2023 aangevraagd voor het omzetten van een mantelzorgwoning naar drie studio’s aan Rietdijk 6 in Houten en heeft als kenmerk UV23056.,https://zoek.officielebekendmakingen.nl/gmb-2023-99630,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.78,"Houten, Bakkersgilde 32, aanvraag omgevingsvergunning vergroten uitbouw voorgevel",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 maart 2023 aangevraagd voor het vergroten van de uitbouw aan de voorgevel aan Bakkersgilde 32 in Houten en heeft als kenmerk OV23080.,https://zoek.officielebekendmakingen.nl/gmb-2023-136064,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.780,"Houten, Appelgaarde 37, verleende omgevingsvergunning plaatsen dakopbouw",2k,De gemeente Houten heeft omgevingsvergunning OV23004 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakopbouw aan de voorzijde van de woning aan Appelgaarde 37 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2023-99638,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.781,"Houten, Warinenpoort hoek Galliërspoort, intrekken omgevingsvergunning plaatsen vier poeren voor twee toegangspoorten",2k,"De gemeente Houten heeft omgevingsvergunning OV15349, het plaatsen van vier poeren voor twee toegangspoorten aan Warinenpoort hoek Galliërspoort in Houten ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2023-99651,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2023.782,"Houten, De Bouw 1a, intrekken omgevingsvergunning uitbreiden kantoor",2k,"De gemeente Houten heeft omgevingsvergunning OV14188, het uitbreiden van het kantoor aan De Bouw 1a in Houten ingetrokken.",https://zoek.officielebekendmakingen.nl/gmb-2023-99667,gm0321,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-03-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
