dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2i.2021.75,Deelbesluit 3 Wob-verzoek 28 januari toegangsadvies ACM/Artikel 47-procedure PostNL-Sandd,2i,Besluit op een verzoek om documenten over de vergunningsaanvraag van PostNL op basis van artikel 47 van de Mededingingswet. Dit tegen de achtergrond van de overname van Sandd door PostNL en het advies van de Autoriteit Consument & Markt (ACM) hierover. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/07/30/deelbesluit-3-wob-verzoek-toegangsadvies-acm,mnre1045,mlarooij,None,2021-01-28,2021-07-30,2,2022-10-06,2021-07-30,1,0,0,1,2021,Verzoek om documenten over de vergunningsaanvraag van PostNL op basis van artikel 47 van de Mededingingswet,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,392,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.76,Besluit Wob-verzoek toegangsadviezen ACM,2i,Besluit op een verzoek om informatie over de toegangsadviezen van de ACM in het kader van de vergunningsaanvraag van PostNL op basis van artikel 47 van de Mededingingswet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/12/besluit-wob-verzoek-toegangsadviezen-acm,mnre1045,mlarooij,None,2021-04-20,2021-08-12,1,2022-10-06,2021-08-12,1,0,0,1,2021,Verzoek om informatie over de toegangsadviezen van de ACM in het kader van de vergunningsaanvraag van PostNL op basis van artikel 47 van de Mededingingswet,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.77,"Deelbesluit 2 op Wob-verzoek over subsidiëring FEIST, Kapitaal Plaza en Compakboard",2i,"Deelbesluit 2 op een verzoek om informatie over subsidiëring van FEIST NV, van Kapitaal Plaza BV en van Compakboard Holding BV. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/13/deelbesluit-2-op-wob-verzoek-over-subsidiering-feist-kapitaal-plaza-en-compakboard,mnre1045,mlarooij,None,2021-03-16,2021-08-13,7,2022-10-06,2021-08-13,1,0,0,1,2021,"Verzoek om informatie over subsidiëring van FEIST NV, van Kapitaal Plaza BV en van Compakboard Holding BV",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,921,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.78,Besluit op Wob-verzoek over de wolf (periode 1990 - heden),2i,"Besluit op Wob-verzoek van 9 augustus 2021 over de wolf, over de periode: vanaf 1990-heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/20/besluit-op-wob-verzoek-over-de-wolf,mnre1045,mlarooij,None,2021-08-09,2021-08-20,1,2022-10-06,2021-08-20,1,0,0,1,2021,"Vezoek om informatie over de wolf, over de periode: vanaf 1990-heden",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.79,Besluit Wob-verzoek toezegging CO2-metingen,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/08/31/besluit-wob-verzoek-toezegging-co2-metingen,mnre1045,mlarooij,None,2021-06-07,2021-08-31,1,2022-10-06,2021-08-31,0,0,0,1,2021,Verzoek om informatie over de toezegging van de staatssecretaris van Infrastructuur en Milieu over CO2-metingen,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.8,Besluit op Wob verzoek voor overzicht vergunninghoudende leveranciers,2i,Verzoek om informatie over overzicht vergunninghouders voor leveren gas en licht aan kleingebruikers. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/17/besluit-op-wob-verzoek-voor-overzicht-vergunninghouders-voor-leveren-gas-en-licht-aan-kleingebruikers,mnre1045,mlarooij,None,2020-12-19,2021-02-17,1,2022-10-06,2021-02-17,1,0,0,1,2021,Verzoek om informatie over overzicht vergunninghouders voor leveren gas en licht aan kleingebruikers,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.80,Besluit op Wob-verzoek over de rol van supermarkten bij verduurzaming van de voedselketen,2i,Besluit op een verzoek om informatie over de rol van supermarkten bij verduurzaming van de voedselketen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/10/besluit-op-wob-verzoek-over-de-rol-van-supermarkten-bij-verduurzaming-van-de-voedselketen,mnre1045,mlarooij,None,2021-06-22,2021-09-10,2,2022-10-06,2021-09-10,1,0,0,1,2021,De rol van supermarkten bij verduurzaming van de voedselketen,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,210,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.81,"Besluit EZK Wob-verzoek verslagen werkgroep 'Bomen, Bos en Natuur'",2i,"Besluit van het ministerie van Economische Zaken en Klimaat (EZK) op een verzoek om de verslagen van de bijeenkomsten van de werkgroep 'Bomen, Bos en Natuur'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het ministerie heeft deze documenten niet.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-ezk-wob-verzoek-verslagen-werkgroep-bomen-bos-en-natuur,mnre1045,mlarooij,None,2021-09-07,2021-09-15,1,2022-10-06,2021-09-15,1,0,0,1,2021,"Verzoek om openbaarmaking van de verslagen van de bijeenkomsten van de werkgroep 'Bomen, Bos en Natuur'",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.82,Besluit op Wob-verzoek over pelagische visserij deelbesluit 1,2i,Besluit op een verzoek om informatie over externe contacten over pelagische visserij. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/15/besluit-op-wob-verzoek-over-pelagische-visserij-deelbesluit-1,mnre1045,mlarooij,None,2020-10-08,2021-09-15,2,2022-10-06,2021-09-15,0,0,1,1,2021,Verzoek om informatie over externe contacten over pelagische visserij,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.83,Besluit op Wob-verzoek over de totstandkoming van het rapport In gesprek over ammoniak: contouren van een uitweg uit de controverse,2i,"Besluit op een verzoek om informatie over de totstandkoming van het rapport In gesprek over ammoniak: contouren van een uitweg uit de controverse (Rathenau Instituut, 2018). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/27/besluit-op-wob-verzoek-over-de-totstandkoming-van-het-rapport-in-gesprek-over-ammoniak-contouren-van-een-uitweg-uit-de-controverse,mnre1045,mlarooij,None,2021-07-13,2021-10-27,4,2022-10-06,2021-09-27,0,0,1,1,2021,"Verzoek om informatie over de totstandkoming van het rapport In gesprek over ammoniak: contouren van een uitweg uit de controverse (Rathenau Instituut, 2018)",Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,285,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.84,Besluit op Wob-verzoek over de postdialoog,2i,Besluit op een verzoek om informatie over de postdialoog. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/28/besluit-op-wob-verzoek-over-de-postdialoog,mnre1045,mlarooij,None,2021-02-22,2021-09-28,5,2022-10-06,2021-09-28,1,0,0,1,2021,Verzoek om informatie over de postdialoog,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,1423,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.85,Besluit Wob-verzoek subsidies BioLNG ECL,2i,Besluit op een verzoek om informatie over subsidies toegekend aan of aangevraagd door BioLNG ECL B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/29/besluit-wob-verzoek-subsidies-biolng-ecl,mnre1045,mlarooij,None,2021-09-01,2021-09-29,1,2022-10-06,2021-09-29,0,0,0,1,2021,Verzoek om informatie over subsidies toegekend aan of aangevraagd door BioLNG ECL B.V.,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.86,Besluit op Wob-verzoek over Tijdelijke wet Groningen,2i,Besluit op een verzoek om informatie over het voornemen tot het gefaseerd in werking treden van de Wet Versterken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/29/besluit-op-wob-verzoek-over-tijdelijke-wet-groningen,mnre1045,mlarooij,None,2021-06-24,2021-09-29,2,2022-10-06,2021-09-29,1,0,0,1,2021,Verzoek om informatie over het voornemen tot het gefaseerd in werking treden van de Wet Versterken,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.87,Beslissing op bezwaar op besluit op Wob-verzoek over contacten met het farmaceutisch bedrijfsleven,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over contacten met het farmaceutisch bedrijfsleven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/09/29/beslissing-op-bezwaar-op-besluit-op-wob-verzoek-over-contacten-met-het-farmaceutisch-bedrijfsleven,mnre1045,mlarooij,None,2020-10-16,2021-09-29,6,2022-10-06,2021-09-29,1,0,1,1,2021,Verzoek om informatie over contacten met het farmaceutisch bedrijfsleven,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,518,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.88,Besluit op Wob-verzoek over kopie van de aanvraag natuurvergunning Maastricht Aachen Airport,2i,Besluit op een verzoek om informatie over kopie van de aanvraag natuurvergunning Maastricht Aachen Airport. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/01/besluit-op-wob-verzoek-over-kopie-van-de-aanvraag-natuurvergunning-maastricht-aachen-airport,mnre1045,mlarooij,None,None,2021-10-01,7,2022-11-06,2021-10-01,0,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,1633,"{'v1': 2, 'v2': 2}"
nl.mnre1045.2i.2021.9,Besluit op Wob-verzoek over The American Chamber of Commerce in The Netherlands,2i,Besluit op een verzoek om informatie over de The American Chamber of Commerce in The Netherlands. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/02/18/besluit-op-wob-verzoek-over-de-the-american-chamber-of-commerce-in-the-netherlands,mnre1045,mlarooij,None,None,2021-02-18,6,2022-11-06,2021-02-18,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,845,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.90,Beslissing op bezwaar Wob-verzoek participatie in telecomdossier,2i,Beslissing op bezwaar op een verzoek om informatie over participatie in telecomdossier. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/01/beslissing-op-bezwaar-wob-verzoek-participatie-in-telecomdossier,mnre1045,mlarooij,None,2021-06-07,2021-10-01,2,2022-10-06,2021-10-01,1,0,0,1,2021,Verzoek om informatie over participatie in telecomdossier,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 5, 'v2': 5}"
nl.mnre1045.2i.2021.91,Deelbesluit Wob-verzoek gaswinning en aardbevingen Groningen (NPR en waardedaling),2i,Besluit op een verzoek om informatie over de gaswinning in Groningen en de aardbevingen die dit veroorzaakt. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Met dit besluit worden documenten openbaar over de NPR en waardedaling.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/06/deelbesluit-wob-verzoek-gaswinning-en-aardbevingen-groningen-npr-en-waardedaling,mnre1045,mlarooij,None,2021-08-18,2021-10-06,7,2022-10-06,2021-10-06,1,0,1,1,2021,Verzoek om informatie over de gaswinning in Groningen en de aardbevingen die dit veroorzaakt,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,579,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.92,"Besluit op Wob-verzoek over subsidiëring van FEIST, Kapitaal Plaza en Compaktboard",2i,"Besluit op een verzoek om informatie over de subsidiëring – in meest ruime zin – van FEIST, Kapitaal Plaza en Compaktboard. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/06/besluit-op-wob-verzoek-over-subsidiering-van-feist-kapitaal-plaza-en-compaktboard,mnre1045,mlarooij,None,None,2021-10-06,7,2022-11-06,2021-10-06,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,227,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.93,Beslissing op bezwaar tegen Wob-besluit over zoutwinning door Nedmag,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 29 april 2021 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over zoutwinning.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/15/beslissing-op-bezwaar-tegen-wob-besluit-over-zoutwinning-door-nedmag,mnre1045,mlarooij,None,2021-06-07,2021-10-15,4,2022-10-06,2021-10-15,1,0,0,1,2021,Verzoek om informatie over zoutwinning door Nedmag,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,69,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.94,Besluit op Wob-verzoek over correspondentie berekeningsmethode pensioenverplichtingen van pensioenfondsen,2i,Besluit op een verzoek om informatie over correspondentie tussen het Centraal Planbureau (CBP) en prof. Bomhoff over de berekeningsmethode om de pensioenverplichtingen te berekenen van pensioenfondsen onder de Pensioenwet 2007. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/25/besluit-op-wob-verzoek-over-correspondentie-berekeningsmethode-pensioenverplichtingen-van-pensioenfondsen,mnre1045,mlarooij,None,2021-09-27,2021-10-25,2,2022-10-06,2021-10-25,1,0,0,1,2021,Verzoek om informatie over correspondentie tussen het Centraal Planbureau (CBP) en prof. Bomhoff over de berekeningsmethode om de pensioenverplichtingen te berekenen van pensioenfondsen onder de Pensioenwet 2007,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.95,Besluit op Wob-verzoek over opgenomen telefoongesprekken door RVO,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/28/besluit-op-wob-verzoek-over-opgenomen-telefoongesprekken-door-rvo,mnre1045,mlarooij,None,None,2021-10-28,1,2022-11-06,2021-10-28,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2i.2021.96,Besluit Wob-verzoek over  fosfaatrechten,2i,Besluit op een verzoek om informatie over fosfaatrechten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/10/29/besluit-wob-verzoek-over-fosfaatrechten,mnre1045,mlarooij,None,None,2021-10-29,2,2022-11-06,2021-10-29,1,0,0,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,349,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.97,Besluit Wob-verzoek veiling niet-landelijke commerciële FM-vergunningen,2i,Besluit op een verzoek om afschriften van alle verzoeken tot intrekking en alle intrekkingsbesluiten over de voorwaardelijke veiling van niet-landelijke commerciële FM-vergunningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/01/besluit-wob-verzoek-veiling-niet-landelijke-commerciele-fm-vergunningen,mnre1045,mlarooij,None,2021-05-12,2021-11-01,1,2022-10-06,2021-11-01,0,0,0,1,2021,Verzoek om afschriften van alle verzoeken tot intrekking en alle intrekkingsbesluiten over de voorwaardelijke veiling van niet-landelijke commerciële FM-vergunningen,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.98,Besluit op Wob-verzoek over IPCC Sixth Assessment Report,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/02/besluit-op-wob-verzoek-over-ipcc-sixth-assessment-report,mnre1045,mlarooij,None,2021-08-10,2021-11-02,2,2022-10-06,2021-11-02,1,0,0,1,2021,Verzoek om informatie over het Intergovernmental Panel on Climate Change (IPCC) Sixth Assessment Report,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 3, 'v2': 3}"
nl.mnre1045.2i.2021.99,Besluit op Wob-verzoek over datacentra in gemeente Hollands Kroon,2i,Besluit op een verzoek om informatie over datacenters in de gemeente Hollands Kroon. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/11/02/besluit-op-wob-verzoek-over-datacentra-in-gemeente-hollands-kroon,mnre1045,mlarooij,None,None,2021-11-02,7,2022-11-06,2021-11-02,1,0,1,1,2021,None,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,701,"{'v1': 4, 'v2': 4}"
nl.mnre1045.2i.2021.40,Besluit op Wob-verzoek over aanpassing van hoogspanningstracés,2i,Besluit op een verzoek om informatie over de communicatie tussen het ministerie van EZK en de gemeente Voorschoten en tussen EZK en andere gemeentes tot aanpassing van hoogspanningstracés. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2021/05/10/besluit-op-wob-verzoek-over-aanpassing-van-hoogspanningstraces,mnre1045,mlarooij,None,2021-03-03,2021-05-10,0,2022-10-06,2021-05-10,0,0,0,1,2021,Verzoek om informatie over de communicatie tussen het ministerie van EZK en de gemeente Voorschoten en tussen EZK en andere gemeentes tot aanpassing van hoogspanningstracés,Ministerie van Economische Zaken en Klimaat,None,1,Dossier na Woo/Wob-verzoek,0,None
