dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2022.60,Besluit op Woo-verzoek over Tactisch Overleg Planleveranciers,2i,Besluit op een verzoek om informatie over 7 vergaderingen van het 'Tactisch Overleg Planleveranciers' in de periode 15 maart tot 7 juni 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/05/besluit-op-woo-verzoek-over-tactisch-overleg-planleveranciers,mnre1034,mlarooij,None,None,2022-08-05,2,2022-11-17,2022-08-05,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,108,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.61,Besluit Wob-verzoek uitvoering sancties tegen Rusland,2i,Besluit op een verzoek om informatie over de uitvoering van sancties door Nederland tegen Rusland vanwege de oorlog met Oekraïne. Het ministerie van Binnenlandse Zaken en Koninkrijksrelaties heeft documenten beoordeeld over vastgoed. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/09/besluit-wob-verzoek-uitvoering-sancties-tegen-rusland,mnre1034,mlarooij,None,None,2022-08-09,2,2022-11-17,2022-08-09,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.62,Besluit Wob-verzoek toewijzing nieuwbouw-koopwoningen,2i,Besluit op een verzoek om informatie over de toewijzing van nieuwbouw-koopwoningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/09/besluit-wob-verzoek-toewijzing-nieuwbouw-koopwoningen,mnre1034,mlarooij,None,None,2022-08-09,2,2022-11-17,2022-08-09,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,91,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.63,Besluit Woo-verzoek over het bewijs van 'gratie Gods',2i,Besluit op een verzoek om informatie over het bewijs van de 'gratie Gods'. De formule 'bij de gratie Gods' is in de aanhef bij wetgeving opgenomen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/15/besluit-woo-verzoek-over-het-bewijs-van-gratie-gods,mnre1034,mlarooij,None,None,2022-08-15,2,2022-11-17,2022-08-15,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.64,Besluit Wob-verzoek belastingplicht bij toekenning investeringsverklaringen,2i,Besluit op een verzoek om informatie over belastingplicht als voorwaarde bij toekenning van definitieve investeringsverklaringen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/18/besluit-wob-verzoek-belastingplicht-bij-toekenning-investeringsverklaringen,mnre1034,mlarooij,None,None,2022-08-18,2,2022-11-17,2022-08-18,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.65,1e deelbesluit Woo-verzoek algoritme Landelijke Aanpak Adreskwaliteit,2i,Besluit op een verzoek om informatie over toepassing van algoritmen bij de Landelijke Aanpak Adreskwaliteit. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/19/1e-deelbesluit-woo-verzoek-algoritme-landelijke-aanpak-adreskwaliteit,mnre1034,mlarooij,None,None,2022-08-19,2,2022-11-17,2022-08-19,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.66,Besluit Woo-verzoek Parkietenbosdump Aruba,2i,Besluit op een verzoek om informatie over de vuilstortplaats Parkietenbos in Aruba. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/19/besluit-woo-verzoek-parkietenbosdump-aruba,mnre1034,mlarooij,None,None,2022-08-19,2,2022-11-17,2022-08-19,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,237,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.67,Besluit op Woo-verzoek over beslissingsbevoegdheid bij Woo-verzoeken,2i,Besluit op een verzoek om informatie over de (on)mogelijkheid om de beslissingsbevoegdheid op Woo-verzoeken te delegeren en om een Woocontactpersoon die werkzaam is bij een ander bestuursorgaan aan te wijzen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/19/besluit-op-woo-verzoek-over-beslissingsbevoegdheid-bij-woo-verzoeken,mnre1034,mlarooij,None,None,2022-08-19,2,2022-11-17,2022-08-19,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.68,1e deelbesluit Wob-verzoek Tijdelijke wet onderzoek AIVD en MIVD naar landen met offensief cyberprogramma (BZK),2i,Besluit op een verzoek om informatie over de Tijdelijke wet onderzoek AIVD en MIVD naar landen met een offensief cyberprogramma en de consultatieprocedure van deze wet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/26/1e-deelbesluit-wob-verzoek-tijdelijke-wet-onderzoek-aivd-en-mivd-naar-landen-met-offensief-cyberprogramma,mnre1034,mlarooij,None,None,2022-08-26,2,2022-11-17,2022-08-26,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,220,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.69,Besluit Woo-verzoek over het bewijs van de term 'gratie Gods',2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 31 augustus 2022 een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het betreft een verzoek inzake het bewijs van de term 'gratie Gods'. De bijgevoegde documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/31/besluit-woo-verzoek-over-bewijs-van-gratie-gods,mnre1034,mlarooij,None,None,2022-08-31,1,2022-11-17,2022-08-31,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.7,Besluit Wob-verzoek aanvragen RVV Nieuwbouw 2020 Woningcorporatie Talis,2i,Besluit op een verzoek om informatie over een aanvraag voor de regeling vermindering verhuurderheffing voor nieuwbouw 2020 (RVV Nieuwbouw 2020) van Woningcorporatie Talis. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/07/besluit-wob-verzoek-aanvragen-rvv-nieuwbouw-2020-woningcorporatie-talis,mnre1034,mlarooij,None,None,2022-02-07,2,2022-11-03,2022-02-07,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,23,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2022.70,Besluit op Woo-verzoek over communicatie tussen specifieke personen en Nederlandse overheid,2i,Besluit op een verzoek om informatie over communicatie tussen specifieke personen en Nederlandse overheid. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/20/besluit-op-woo-verzoek-over-communicatie-tussen-specifieke-personen-en-nederlandse-overheid,mnre1034,mlarooij,None,None,2022-09-20,1,2022-11-17,2022-09-20,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2i.2022.71,Besluit op Woo-verzoek over totstandkoming van besluit verplichte hybride warmtepompen per 2026,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/22/besluit-op-woo-verzoek-over-totstandkoming-van-besluit-verplichte-hybride-warmtepompen-per-2026,mnre1034,mlarooij,None,None,2022-09-22,5,2022-11-17,2022-09-22,1,0,1,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,522,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.73,Besluit BZK Woo-verzoek over Wob/Woo-verzoeken buiten wettelijke termijn,2i,Besluit op een verzoek aan het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) om informatie over elk verzoek op basis van de Wet openbaarheid van bestuur (Wob) of de Wet open overheid (Woo) dat op 20 juli 2022 langer dan de wettelijk vastgelegde 8 weken bij BZK in behandeling was. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/27/besluit-bzk-woo-verzoek-over-wob-woo-verzoeken-buiten-wettelijke-termijn,mnre1034,mlarooij,None,None,2022-09-27,1,2022-11-18,2022-09-27,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.74,Besluit Woo-verzoek waarde percelen Terschelling,2i,Besluit op een verzoek om informatie over de waarde van verschillende percelen op Terschelling. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/03/besluit-woo-verzoek-waarde-percelen-terschelling,mnre1034,mlarooij,None,None,2022-10-03,1,2022-11-18,2022-10-03,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.75,Besluit Woo-verzoek over alle communicatie van BZK met een aantal bedrijven,2i,"Besluit op een verzoek om informatie over alle communicatie van BZK met Control Risks Benelux B.V., Hakluyt & Company Limited, Kroll B.V. en Booz Hamilton Netherlands B.V. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/06/besluit-woo-verzoek-over-alle-communicatie-van-bzk-met-een-aantal-bedrijven,mnre1034,mlarooij,None,None,2022-10-06,1,2022-11-18,2022-10-06,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.76,Besluit op Woo-verzoek over camerabeelden,2i,Besluit op een verzoek om informatie over camerabeelden van 30 maart 2022 in het atrium van het ministerie van Binnenlandse Zaken en Koninkrijksrelaties en het ministerie van Justitie en Veiligheid. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/11/besluit-op-woo-verzoek-over-camerabeelden,mnre1034,mlarooij,None,None,2022-10-11,1,2022-11-18,2022-10-11,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.77,Besluit op Woo-verzoek over wetsvoorstel NLQF,2i,Besluit op een verzoek om informatie over het wetsvoorstel NLQF. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/12/besluit-op-woo-verzoek-over-wetsvoorstel-nlqf,mnre1034,mlarooij,None,None,2022-10-12,2,2022-11-18,2022-10-12,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,202,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.78,Besluit Wob-verzoek benoemingen raad van commissarissen Bo-ex,2i,Besluit op een verzoek om documenten over de benoeming van een raadslid en van een nieuwe voorzitter van de raad van commissarissen van woningcorporatie Bo-ex. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/12/besluit-wob-verzoek-benoemingen-raad-van-commissarissen-bo-ex,mnre1034,mlarooij,None,None,2022-10-12,2,2022-11-18,2022-10-12,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,34,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2022.79,Besluit Woo-verzoek subsidieaanvraag Woningbouwimpuls Vlaardingen,2i,Besluit op een verzoek om informatie over de subsidieaanvraag van de gemeente Vlaardingen voor de 3e tranche van de Woningbouwimpuls. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/13/besluit-woo-verzoek-subsidieaanvraag-woningbouwimpuls-vlaardingen,mnre1034,mlarooij,None,None,2022-10-13,3,2022-11-18,2022-10-13,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.8,Besluit op Wob-verzoek over de Regeling Vermindering Verhuurderheffing voor projecten binnen de gemeente Den Haag,2i,"Besluit op een verzoek om informatie over de Regeling Vermindering Verhuurderheffing van Arcade Wonen, Haag Wonen, Mooiland, Staedion, Stichting DUWO, Vestia, Vidomes en WoonInvest, vanaf de invoering van de verhuurderheffing, voor projecten binnen de gemeente Den Haag. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/09/besluit-op-wob-verzoek-over-de-regeling-vermindering-verhuurderheffing-voor-projecten-binnen-de-gemeente-den-haag,mnre1034,mlarooij,None,None,2022-02-09,2,2022-11-03,2022-02-09,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,149,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2i.2022.80,Beslissing op bezwaar op besluit Wob over VOC-schip De Rooswijk,2i,"De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 17 oktober 2022 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake informatie met betrekking tot het VOC-schip De Rooswijk, betreffende de periode 1 januari 2000 tot en met 31 december 2009 respectievelijk de periode 1 januari 2010 tot en met 7 december 2021. Het bijgevoegde document is openbaar gemaakt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/17/bezwaar-op-besluit-wob-voc-schip-de-rooswijk,mnre1034,mlarooij,None,None,2022-10-17,2,2022-11-18,2022-10-17,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,82,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.81,Besluit Woo-verzoek taakverwaarlozingsprocedure tegen gemeente Wierden,2i,Besluit op een verzoek om documenten over de taakverwaarlozingsprocedure tegen de gemeente Wierden wegens de weigering in huisvesting te voorzien van scholengroep De Passie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/18/besluit-woo-verzoek-taakverwaarlozingsprocedure-tegen-gemeente-wierden,mnre1034,mlarooij,None,None,2022-10-18,2,2022-11-18,2022-10-18,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,320,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.82,Besluit op Woo-verzoek over kabinetsreactie op rapport Ongekend Onrecht,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 24 oktober een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het betreft een verzoek inzake de kabinetsreactie op het rapport 'Ongekend Onrecht'.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/24/besluit-op-woo-verzoek-over-kabinetsreactie-ongekend-onrecht,mnre1034,mlarooij,None,None,2022-10-24,2,2022-11-18,2022-10-24,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.83,2e deelbesluit Woo-verzoek consultatie centrale voorziening biometrische gegevens,2i,Besluit op een verzoek om informatie over de consultatie van de wijziging van de Paspoortwet met betrekking tot de centrale voorziening voor biometrische gegevens. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/25/2e-deelbesluit-woo-verzoek-consultatie-centrale-voorziening-biometrische-gegevens,mnre1034,mlarooij,None,None,2022-10-25,2,2022-11-18,2022-10-25,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,158,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.84,1e deelbesluit op Wob-/Woo-verzoek over interdepartementale werkgroep desinformatie COVID-19,2i,Deelbesluit op een verzoek om informatie over de interdepartementale werkgroep desinformatie COVID-19. Het verzoek is op 31 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 27 oktober 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/27/1e-deelbesluit-op-wob-woo-verzoek-over-interdepartementale-werkgroep-desinformatie,mnre1034,mlarooij,None,None,2022-10-27,4,2022-11-18,2022-10-27,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,346,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.85,Besluit op Woo-verzoek over Directeurenoverleg Desinformatie,2i,Besluit op een verzoek om informatie over het Directeurenoverleg Desinformatie. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/01/besluit-op-woo-verzoek-over-directeurenoverleg-desinformatie,mnre1034,mlarooij,None,None,2022-11-01,2,2022-11-18,2022-11-01,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,180,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.86,Besluit op Wob-/Woo-verzoek over diversiteit Rijksambtenaren en managementfuncties ABD,2i,Besluit op een verzoek om informatie over het aandeel vrouwen en allochtonen in functie bij de Rijksoverheid en over managementfuncties van de Algemene Bestuursdienst (ABD). Het verzoek is op 27 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 3 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/03/besluit-op-wob-woo-verzoek-over-diversiteit-rijksambtenaren-en-managementfuncties-abd,mnre1034,mlarooij,None,None,2022-11-03,1,2022-11-18,2022-11-03,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.87,Besluit Wob-verzoek voorgenomen militair radarstation Herwijnen,2i,Besluit op een verzoek om informatie over de voorgenomen plaatsing van een militair radarstation in Herwijnen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/03/besluit-wob-verzoek-voorgenomen-militair-radarstation-herwijnen,mnre1034,mlarooij,None,None,2022-11-03,4,2022-11-18,2022-11-03,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,639,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.88,Besluit op Wob-/Woo-verzoek over problematiek rond woningbouw en woningmarkt,2i,Besluit op een verzoek om informatie over de problematiek rond woningbouw en woningmarkt (de wooncrisis) in brede zin. Het verzoek is op 6 juli 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 4 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/04/besluit-op-wob-woo-verzoek-over-problematiek-rond-woningbouw-en-woningmarkt,mnre1034,mlarooij,None,None,2022-11-04,6,2022-11-18,2022-11-04,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,1723,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.89,Besluit Woo-verzoek voorlichting over Woo-verplichtingen,2i,"Besluit op een verzoek om informatie over de voorlichting, direct of indirect vanuit het ministerie van Binnenlandse Zaken en Koninkrijksrelaties, aan zelfstandige bestuursorganen over uit de Wet open overheid (Woo) voortvloeiende verplichtingen. Het gaat om een verzoek op basis van de Woo.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/10/besluit-woo-verzoek-voorlichting-over-woo-verplichtingen,mnre1034,mlarooij,None,None,2022-11-10,2,2022-11-18,2022-11-10,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.9,Besluit Wob-verzoek over NSO Group Technologies en Pegasus,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/10/besluit-wob-verzoek-over-nso-group-technologies-en-pegasus,mnre1034,mlarooij,None,None,2022-02-10,1,2022-11-03,2022-02-10,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.99,Besluit op Woo-verzoek over herindeling/samenwerking gemeenten Barneveld en Scherpenzeel,2i,"Besluit op een verzoek om documenten, gespreksverslagen en correspondentie over de mogelijke herindeling/samenwerking tussen de gemeenten Barneveld en Scherpenzeel in de periode van 1 juni 2020 tot en met 11 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/10/besluit-op-woo-verzoek-over-herindeling-samenwerking-gemeenten-barneveld-en-scherpenzeel,mnre1034,mlarooij,None,None,2022-11-10,2,2022-12-19,2022-11-10,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
