dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2022.626,"Gemeente Zeewolde, verleende omgevingsvergunning, Patroonsweg 14, het wijzigen van bedrijfs- naar woonfunctie",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het wijzigen van bedrijfs- naar woonfunctie, activiteit *3, op de locatie Patroonsweg 14. De vergunning heeft dossiernummer: 21Z0001654.",https://zoek.officielebekendmakingen.nl/gmb-2022-79448,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.627,"Gemeente Zeewolde, verleende omgevingsvergunning, Gildenveld 1, het wijzigen van bedrijfs- naar woonfunctie",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het wijzigen van bedrijfs- naar woonfunctie, activiteit *3, op de locatie Gildenveld 1. De vergunning heeft dossiernummer: 21Z0001653.",https://zoek.officielebekendmakingen.nl/gmb-2022-79475,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.628,"Gemeente Zeewolde, verleende omgevingsvergunning, Windbaan 65, het wijzigen van de garagedeur naar vast paneel",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het wijzigen van de garagedeur naar vast paneel, activiteit *1, op de locatie Windbaan 65. De vergunning heeft dossiernummer: 22Z0000298.",https://zoek.officielebekendmakingen.nl/gmb-2022-79492,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.629,"Gemeente Zeewolde, verleende omgevingsvergunning, Pluvierenweg 9 544A t/m 9 544H, 9 544J t/m 9 544N en 9 544P t/m 9 544R, het bouwen van 16 recreatiewoningen",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het bouwen van 16 recreatiewoningen, activiteit *1, op de locatie Pluvierenweg 9 544A t/m 9 544H, 9 544J t/m 9 544N en 9 544P t/m 9 544R. De vergunning heeft dossiernummer: 21Z0001943.",https://zoek.officielebekendmakingen.nl/gmb-2022-79519,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.63,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Horsterweg 214, het plaatsen van een ondergrondse waterreservoir",2k,"Wij hebben op 24 maart 2022 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een ondergrondse waterreservoir, activiteit *2 op de locatie Horsterweg 214. De aanvraag heeft dossiernummer 22Z0000608.",https://zoek.officielebekendmakingen.nl/gmb-2022-141286,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-04-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.630,"Gemeente Zeewolde, verleende omgevingsvergunning, Eenspan 27, het bouwen van een bedrijfsgebouw",2k,"Wij hebben op 5 januari 2022 een omgevingsvergunning verleend voor het bouwen van een bedrijfsgebouw, activiteit *1,3, op de locatie Eenspan 27. De vergunning heeft dossiernummer: 21Z0001677.",https://zoek.officielebekendmakingen.nl/gmb-2022-7974,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-11,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.631,"Gemeente Zeewolde, verleende omgevingsvergunning, Oostergo 43, het plaatsen van een erfafscheiding",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het plaatsen van een erfafscheiding, activiteit *1,3, op de locatie Oostergo 43. De vergunning heeft dossiernummer: 22Z0000375.",https://zoek.officielebekendmakingen.nl/gmb-2022-80143,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.632,"Gemeente Zeewolde, verleende omgevingsvergunning, Tuinfluiterlaan 56, het vervangen van kozijnen",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het vervangen van kozijnen, activiteit *1, op de locatie Tuinfluiterlaan 56. De vergunning heeft dossiernummer: 22Z0000059.",https://zoek.officielebekendmakingen.nl/gmb-2022-80156,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.633,"Gemeente Zeewolde, verleende omgevingsvergunning, Wolderwijd, het aanbrengen van acht rijshoutdammen, 6 aanlegpalen en het uitvoeren van grondverzet",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het aanbrengen van acht rijshoutdammen, 6 aanlegpalen en het uitvoeren van grondverzet, activiteit *1,2, op de locatie Wolderwijd. De vergunning heeft dossiernummer: 21Z0001965.",https://zoek.officielebekendmakingen.nl/gmb-2022-80190,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.634,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Schokker 26, het plaatsen van een dakkapel",2k,"Wij hebben op 17 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit *1 op de locatie Schokker 26. De aanvraag heeft dossiernummer 22Z0000415.",https://zoek.officielebekendmakingen.nl/gmb-2022-80617,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.635,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning kofferbakmarkten",2k,"Datum: zaterdagen op 26 maart, 23 april, 21 mei, 16 juli, 6 augustus, 10 september en 8 oktober 2022 Locatie: evenemententerrein Horsterweg Zaaknummer: 54510 In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-80836,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-07,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.636,"Gemeente Zeewolde, aanvraag omgevingsvergunning, De Korenaar 45, het bouwen van een overkapping",2k,"Wij hebben op 27 december 2021 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een overkapping, activiteit *1 op de locatie De Korenaar 45. De aanvraag heeft dossiernummer 21Z0001966.",https://zoek.officielebekendmakingen.nl/gmb-2022-811,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-04,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.637,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Essenburgh 3, het plaatsen van een dakkapel",2k,"Wij hebben op 17 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit *1 op de locatie Essenburgh 3. De aanvraag heeft dossiernummer 22Z0000416.",https://zoek.officielebekendmakingen.nl/gmb-2022-81124,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.638,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Pluvierentocht, het realiseren van een oeverzwaluwwand",2k,"Wij hebben op 21 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het realiseren van een oeverzwaluwwand, activiteit *1 op de locatie Pluvierentocht. De aanvraag heeft dossiernummer 22Z0000419.",https://zoek.officielebekendmakingen.nl/gmb-2022-82044,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.639,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Orion 57, het vervangen van een schutting",2k,"Wij hebben op 21 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het vervangen van een schutting, activiteit *1 op de locatie Orion 57. De aanvraag heeft dossiernummer 22Z0000422.",https://zoek.officielebekendmakingen.nl/gmb-2022-82312,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.64,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nulderpad 5, het tijdelijk afwijken van het bestemmingsplan ten behoeve van evenementen",2k,"Wij hebben op 23 maart 2022 een aanvraag omgevingsvergunning ontvangen voor het tijdelijk afwijken van het bestemmingsplan ten behoeve van evenementen, activiteit *3 op de locatie Nulderpad 5. De aanvraag heeft dossiernummer 22Z0000611.",https://zoek.officielebekendmakingen.nl/gmb-2022-141748,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-04-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.640,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Almereweg 43, het uitbreiden van een berging",2k,"Wij hebben op 21 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het uitbreiden van een berging, activiteit *1 op de locatie Almereweg 43. De aanvraag heeft dossiernummer 22Z0000424.",https://zoek.officielebekendmakingen.nl/gmb-2022-82538,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.641,"Gemeente Zeewolde, vergunningvrije aanvraag omgevingsvergunning, De Hoop 31, het bouwen van een garage/hobbyruimte",2k,"Wij hebben op 22 februari 2022 besloten dat de gevraagde werkzaamheden voor het bouwen van een garage/hobbyruimte activiteit *1, op de locatie De Hoop 31, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 22Z0000380.",https://zoek.officielebekendmakingen.nl/gmb-2022-82858,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.642,"Gemeente Zeewolde, verleende omgevingsvergunning, Jupiterweg 2, het wijzigen van bedrijfs- naar woonfunctie",2k,"Wij hebben op 21 februari 2022 een omgevingsvergunning verleend voor het wijzigen van bedrijfs- naar woonfunctie, activiteit *3, op de locatie Jupiterweg 2. De vergunning heeft dossiernummer: 21Z0001740.",https://zoek.officielebekendmakingen.nl/gmb-2022-83066,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.643,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Bosruiterweg ongenummerd, het bouwen van een woning",2k,Wij hebben voor de op 7 december 2021 ontvangen aanvraag omgevingsvergunning voor het bouwen van een woning op locatie Bosruiterweg ongenummerd de beslistermijn verlengd tot 6 april 2022. De aanvraag heeft dossiernummer: 21Z0001879.,https://zoek.officielebekendmakingen.nl/gmb-2022-83087,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.644,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning District Kampioenschap Tijdrijden",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-83323,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.645,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Zeewolderweg, het aanleggen van fietspad Havenkwartier",2k,Wij hebben voor de op 9 december 2021 ontvangen aanvraag omgevingsvergunning voor het aanleggen van fietspad Havenkwartier op locatie Zeewolderweg de beslistermijn verlengd tot 8 april 2022. De aanvraag heeft dossiernummer: 21Z0001884.,https://zoek.officielebekendmakingen.nl/gmb-2022-83333,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.646,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Teambuilding Careflex 2022",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-83339,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.647,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Wagonette ongenummerd, het bouwen van een bedrijfspand",2k,"Wij hebben op 21 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een bedrijfspand, activiteit *1 op de locatie Wagonette ongenummerd. De aanvraag heeft dossiernummer 22Z0000426.",https://zoek.officielebekendmakingen.nl/gmb-2022-83956,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.648,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Nobelweg 6, het wijzigen van het afvalwaterzuiveringsproces",2k,"Wij hebben op 22 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het wijzigen van het afvalwaterzuiveringsproces, activiteit *1,5 op de locatie Nobelweg 6. De aanvraag heeft dossiernummer 22Z0000427.",https://zoek.officielebekendmakingen.nl/gmb-2022-84962,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.649,"Gemeente Zeewolde, verleende omgevingsvergunning, De Weerdt 2, het aanpassen van kozijnen in de voorgevel",2k,"Wij hebben op 23 februari 2022 een omgevingsvergunning verleend voor het aanpassen van kozijnen in de voorgevel, activiteit *1, op de locatie De Weerdt 2. De vergunning heeft dossiernummer: 22Z0000400.",https://zoek.officielebekendmakingen.nl/gmb-2022-85114,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.65,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning Groenmarkt",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-142821,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-08,2022-04-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.650,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Fabricageweg ongenummerd, het bouwen van een bedrijfsgebouw",2k,"Wij hebben op 22 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een bedrijfsgebouw, activiteit *1 op de locatie Fabricageweg ongenummerd. De aanvraag heeft dossiernummer 22Z0000428.",https://zoek.officielebekendmakingen.nl/gmb-2022-85301,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.651,"Gemeente Zeewolde, verleende omgevingsvergunning, Dalkruid 32, het plaatsen van een dakopbouw",2k,"Wij hebben op 24 februari 2022 een omgevingsvergunning verleend voor het plaatsen van een dakopbouw, activiteit *1, op de locatie Dalkruid 32. De vergunning heeft dossiernummer: 22Z0000215.",https://zoek.officielebekendmakingen.nl/gmb-2022-86856,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.652,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Roerdompweg 14, het aanleggen van een paardrijbak",2k,"Wij hebben op 23 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het aanleggen van een paardrijbak, activiteit *1 op de locatie Roerdompweg 14. De aanvraag heeft dossiernummer 22Z0000430.",https://zoek.officielebekendmakingen.nl/gmb-2022-87076,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.653,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Pluvierenweg ongenummerd, het bouwen van een recreatiewoning",2k,"Wij hebben op 23 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een recreatiewoning, activiteit *1 op de locatie Pluvierenweg ongenummerd. De aanvraag heeft dossiernummer 22Z0000431.",https://zoek.officielebekendmakingen.nl/gmb-2022-87215,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-01,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.654,"Gemeente Zeewolde, verleende omgevingsvergunning, Naaldaar 6, het aanpassen van het kozijn en het verhogen van een muur aan de voorzijde",2k,"Wij hebben op 28 december 2021 een omgevingsvergunning verleend voor het aanpassen van het kozijn en het verhogen van een muur aan de voorzijde, activiteit *1, op de locatie Naaldaar 6. De vergunning heeft dossiernummer: 21Z0001880.",https://zoek.officielebekendmakingen.nl/gmb-2022-879,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-01-04,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.655,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Marsweg 4, het vervangen van de erfafscheiding",2k,"Wij hebben op 24 februari 2022 een aanvraag omgevingsvergunning ontvangen voor het vervangen van de erfafscheiding, activiteit *1 op de locatie Marsweg 4. De aanvraag heeft dossiernummer 22Z0000439.",https://zoek.officielebekendmakingen.nl/gmb-2022-89210,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-08,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.656,"Gemeente Zeewolde, verleende omgevingsvergunning, Zeewolderweg, het aanleggen van een (tijdelijk) fietspad",2k,"Wij hebben op 25 februari 2022 een omgevingsvergunning verleend voor het aanleggen van een (tijdelijk) fietspad, activiteit *2, op de Zeewolderweg. De vergunning heeft dossiernummer: 21Z0001884.",https://zoek.officielebekendmakingen.nl/gmb-2022-89267,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2022-03-08,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.657,"Gemeente Zeewolde, verlengde beslistermijn omgevingsvergunning, Sterappellaan 21, het tijdelijk in gebruik nemen van nertsenhallen als inpandige opslag van goederen",2k,Wij hebben voor de op 22 december 2022 ontvangen aanvraag omgevingsvergunning voor het tijdelijk in gebruik nemen van nertsenhallen als inpandige opslag van goederen op locatie Sterappellaan 21 de beslistermijn verlengd tot 12 april 2022. De aanvraag heeft dossiernummer: 21Z0001944.,https://zoek.officielebekendmakingen.nl/gmb-2022-89334,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-08,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.658,"Gemeente Zeewolde, aanvraag omgevingsvergunning, Tuinfluiterlaan 56, het vervangen van kozijnen",2k,"Wij hebben op 5 januari 2022 een aanvraag omgevingsvergunning ontvangen voor het vervangen van kozijnen, activiteit *1 op de locatie Tuinfluiterlaan 56. De aanvraag heeft dossiernummer 22Z0000059.",https://zoek.officielebekendmakingen.nl/gmb-2022-9029,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-01-11,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.659,"Gemeente Zeewolde, verleende omgevingsvergunning, Weerribben 18, het plaatsen van een pergola",2k,"Wij hebben op 28 december 2021 een omgevingsvergunning verleend voor het plaatsen van een pergola, activiteit *1, op de locatie Weerribben 18. De vergunning heeft dossiernummer: 21Z0001845.",https://zoek.officielebekendmakingen.nl/gmb-2022-916,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-04,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.66,"Gemeente Zeewolde, Ingekomen aanvraag evenementenvergunning 21th Dutch Spring Rally 2022",2k,"In de te verlenen vergunning zullen voorschriften worden opgenomenover de openbare orde, veiligheid en geluidproductie.",https://zoek.officielebekendmakingen.nl/gmb-2022-142828,gm0050,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-05,2022-04-05,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2022.660,"Gemeente Zeewolde, verleende omgevingsvergunning, Wielseweg 5 A 27, het bouwen van een tuinhuisje",2k,"Wij hebben op 28 februari 2022 een omgevingsvergunning verleend voor het bouwen van een tuinhuisje, activiteit *1, op de locatie Wielseweg 5 A 27. De vergunning heeft dossiernummer: 22Z0000212.",https://zoek.officielebekendmakingen.nl/gmb-2022-92144,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-08,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
