dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2019.301,Informatieavond Veiligheid op dinsdag 12 maart,1b-n,"Veilig wonen in je eigen woning, in je eigen buurt, in je eigen gemeente: dat willen we allemaal. Veiligheid is dan ook een belangrijk onderwerp binnen de gemeente Buren. Samen met onze ketenpartners zetten wij ons dagelijks in om de veiligheid en leefbaarheid in de kernen en het buitengebied te vergroten.",https://buren.nl/nieuws/informatieavond-veiligheid-op-dinsdag-12-maart/1148,gm0214,WooScraper_v1,1,2023-03-13,2019-02-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.302,"Bewoners Beusichem, Zoelmond en Ravenswaaij planten streekeigen bomen en struiken",1b-n,,https://buren.nl/nieuws/bewoners-beusichem-zoelmond-en-ravenswaaij-planten-streekeigen-bomen-en-struiken/1145,gm0214,WooScraper_v1,1,2023-03-13,2019-02-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.303,All-in Werkgeversprijs Rivierenland 2019,1b-n,"De genomineerden voor de All-in werkgeversprijs 2019 zijn bekend! Tot 31 januari kon er gestemd worden. In onze gemeente zijn Herberg de Zoelensche Brug in Zoelen, Worstmakerij Knobbout in Buren en VandePallets in Lienden genomineerd.",https://buren.nl/nieuws/all-in-werkgeversprijs-rivierenland-2019-2/1139,gm0214,WooScraper_v1,1,2023-03-13,2019-02-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.304,Smakelijke streekproducten Meet & Match in Rivierenland,1b-n,Op 20 mei vindt in Rivierenland een smakelijke bijeenkomst plaats. Agrariërs uit dit gebied laten dan hun producten zien en proeven aan andere bedrijven in de regio.,https://buren.nl/nieuws/smakelijke-streekproducten-meet-match-in-rivierenland/1137,gm0214,WooScraper_v1,1,2023-03-13,2019-02-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.305,Glasvezel gemeente Buren,1b-n,"Als inwoners binnen twee maanden na de oplevering een abonnement afsluiten bij één van de providers, hoeven zij géén aansluitkosten te betalen. Wanneer je wél een aansluiting wilt, maar nog niet binnen twee maanden een abonnement afsluit, betaal je €250.",https://buren.nl/nieuws/glasvezel-gemeente-buren/1132,gm0214,WooScraper_v1,1,2023-03-13,2019-02-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.306,Ontmoeting gemeente en inwoners,1b-n,,https://buren.nl/nieuws/ontmoeting-gemeente-en-inwoners/1126,gm0214,WooScraper_v1,1,2023-03-13,2019-02-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.307,Jong Nederland Buren kan weer vooruit,1b-n,Jong Nederland Buren kan de komende 20 jaar hun activiteiten voortzetten in het Plantsoen in Buren. Gemeente Buren en Jong Nederland Buren hebben hierover afspraken gemaakt.,https://buren.nl/nieuws/jong-nederland-buren-kan-weer-vooruit/1124,gm0214,WooScraper_v1,1,2023-03-13,2019-02-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.308,"Tevredenheid zorg en ondersteuning groeit, samenwerking partijen moet beter",1b-n,,https://buren.nl/nieuws/tevredenheid-zorg-en-ondersteuning-groeit-samenwerking-partijen-moet-beter/1119,gm0214,WooScraper_v1,1,2023-03-13,2019-02-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.309,Gemeente aan de slag met duurzaamheid en klimaat,1b-n,,https://buren.nl/nieuws/gemeente-aan-de-slag-met-duurzaamheid-en-klimaat/1114,gm0214,WooScraper_v1,1,2023-03-13,2019-02-12,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.31,Burgemeester bezoekt diamanten huwelijkspaar in Beusichem,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-diamanten-huwelijkspaar-in-beusichem/2596,gm0214,WooScraper_v1,1,2023-03-13,2019-12-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.310,Stad Buren niet bezorgd?,1b-n,Afgelopen week hebben we meerdere klachten ontvangen over adressen waar Stad Buren (vaker) niet wordt bezorgd.,https://buren.nl/nieuws/stad-buren-niet-bezorgd/1111,gm0214,WooScraper_v1,1,2023-03-13,2019-02-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.311,De raad vergadert 19 februari 2019,1b-n,Dinsdag 19 februari zijn er twee openbare informatiebijeenkomsten. Het doel van deze vergaderingen is het verstrekken van informatie,https://buren.nl/nieuws/de-raad-vergadert-19-februari-2019/1104,gm0214,WooScraper_v1,1,2023-03-13,2019-02-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.312,Bestemmingsplan ‘Kersentuin’ in Maurik,1b-n,Voor de locatie van het voormalige zorgcomplex de ‘Kersentuin’ aan de Valentijnstraat in Maurik hebben we een nieuw bestemmingsplan in voorbereiding. Het voormalige zorgcomplex is al jaren niet meer als zodanig in gebruik en daarom wordt al enkele jaren gesproken over herontwikkelingsplannen op deze locatie.,https://buren.nl/nieuws/bestemmingsplan-kersentuin-in-maurik/987,gm0214,WooScraper_v1,1,2023-03-13,2019-02-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.313,Ontmoetingsgroep voor ouderen,1b-n,,https://buren.nl/nieuws/ontmoetingsgroep-voor-ouderen/1091,gm0214,WooScraper_v1,1,2023-03-13,2019-02-08,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.314,Koninklijke onderscheiding voor Tineke Holst,1b-n,,https://buren.nl/nieuws/koninklijke-onderscheiding-voor-tineke-holst/1087,gm0214,WooScraper_v1,1,2023-03-13,2019-02-06,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.315,Bewoners maken ontwerp Onderdreef Buren,1b-n,Oktober vorig jaar stelde de gemeenteraad geld beschikbaar voor de herinrichting van de Onderdreef en de entree van het voormalige kasteelterrein (het plantsoen) in Buren. De gemeente is daar samen met een kernteam van inwoners mee aan de slag gegaan. Zij hebben vier ontwerpvarianten gemaakt,https://buren.nl/nieuws/bewoners-maken-ontwerp-onderdreef-buren/1074,gm0214,WooScraper_v1,1,2023-03-13,2019-02-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.316,Regio gaat samenwerken op gebied van Ruimtelijke Adaptatie,1b-n,,https://buren.nl/nieuws/regio-gaat-samenwerken-op-gebied-van-ruimtelijke-adaptatie/1077,gm0214,WooScraper_v1,1,2023-03-13,2019-02-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.317,Verbetering informatievoorziening,1b-n,,https://buren.nl/nieuws/verbetering-informatievoorziening/1068,gm0214,WooScraper_v1,1,2023-03-13,2019-02-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.318,Openbare informatiebijeenkomst,1b-n,,https://buren.nl/nieuws/openbare-informatiebijeenkomst-2/1066,gm0214,WooScraper_v1,1,2023-03-13,2019-02-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.319,Burengerucht? Buurtbemiddeling helpt,1b-n,"Drie op de tien inwoners hebben weleens overlast door buurtbewoners. Toch is niet alle overlast ernstig genoeg om bijvoorbeeld de politie of een woninginstantie in te schakelen. Bij kleine, beginnende conflicten, kan buurtbemiddeling worden ingezet. Getrainde, vrijwillige buurtbemiddelaars gaan in gesprek met buren om het probleem op een laagdrempelige manier in een vroeg stadium aan te pakken. Zo wordt volgens de landelijke cijfers maar liefst ruim tweederde van de behandelde conflicten opgelost.",https://buren.nl/nieuws/burengerucht-buurtbemiddeling-helpt/1031,gm0214,WooScraper_v1,1,2023-03-13,2019-01-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.32,Gemeenten willen passende financiering Wvggz,1b-n,,https://buren.nl/nieuws/gemeenten-willen-passende-financiering-wvggz/2594,gm0214,WooScraper_v1,1,2023-03-13,2019-12-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.320,Informatieavonden over glasvezel,1b-n,,https://buren.nl/nieuws/informatieavonden-over-glasvezel/978,gm0214,WooScraper_v1,1,2023-03-13,2019-01-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.321,Gemeenteraad vraagt ministerie aandacht voor laagvliegroutes,1b-n,"Het ministerie van Defensie gebruikt het luchtruim in onze gemeente zeer frequent als oefengebied. Dit is niet zonder gevaar, gezien de incidenten van de afgelopen jaren. Daarnaast ervaren onze inwoners geluidsoverlast.",https://buren.nl/nieuws/gemeenteraad-vraagt-ministerie-aandacht-voor-laagvliegroutes/1027,gm0214,WooScraper_v1,1,2023-03-13,2019-01-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.322,Openbare informatiebijeenkomst duurzaamheid op 5 februari 2019,1b-n,,https://buren.nl/nieuws/openbare-informatiebijeenkomst-duurzaamheid-op-5-februari-2019/1023,gm0214,WooScraper_v1,1,2023-03-13,2019-01-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.323,Terugblik raadsvergadering 22 januari 2019,1b-n,,https://buren.nl/nieuws/terugblik-raadsvergadering-22-januari-2019/1010,gm0214,WooScraper_v1,1,2023-03-13,2019-01-24,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.324,Burgemeester bezoekt diamanten huwelijkspaar in Lienden,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-diamanten-huwelijkspaar-in-lienden/981,gm0214,WooScraper_v1,1,2023-03-13,2019-01-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.33,Maatregelen als gevolg van PAS-uitspraak (Programma aanpak stikstof),1b-n,,https://buren.nl/nieuws/maatregelen-als-gevolg-van-pas-uitspraak-programma-aanpak-stikstof/2592,gm0214,WooScraper_v1,1,2023-03-13,2019-11-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.34,De raad vergadert dinsdag 3 december 2019,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-3-december-2019/2579,gm0214,WooScraper_v1,1,2023-03-13,2019-11-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.35,Publieksbalie 4 december gesloten,1b-n,"Woensdag 4 december wordt de balieapparatuur in het gemeentehuis vervangen. Dit betekent dat u deze dag niet terecht kunt voor het aanvragen van een reisdocument, een rijbewijs of een ander gemeentelijk product. Ook kan er deze dag geen akte van de burgerlijke stand opgemaakt worden. Het ophalen van een eerder aangevraagd document is wél mogelijk.",https://buren.nl/nieuws/publieksbalie-4-december-gesloten/2577,gm0214,WooScraper_v1,1,2023-03-13,2019-11-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.36,Welke vrijwilliger verdient speciale waardering?,1b-n,,https://buren.nl/nieuws/welke-vrijwilliger-verdient-speciale-waardering/2155,gm0214,WooScraper_v1,1,2023-03-13,2019-11-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.37,Haal energie uit de zon!,1b-n,,https://buren.nl/nieuws/haal-energie-uit-de-zon/2572,gm0214,WooScraper_v1,1,2023-03-13,2019-11-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.38,Gemeente Buren start met verkoop van restgroen in Lienden,1b-n,,https://buren.nl/nieuws/gemeente-buren-start-met-verkoop-van-restgroen-in-lienden/2532,gm0214,WooScraper_v1,1,2023-03-13,2019-11-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.39,Postcoderoos project Hennisdijk Buren,1b-n,,https://buren.nl/nieuws/doe-mee-met-het-postcoderoosproject-buren/2084,gm0214,WooScraper_v1,1,2023-03-13,2019-11-27,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.4,Nieuwjaarsreceptie in Prinsenhof in Buren,1b-n,,https://buren.nl/nieuws/uitnodiging-nieuwjaarsreceptie/2703,gm0214,WooScraper_v1,1,2023-03-13,2019-12-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.40,Kinderrechten centraal tijdens KinderConferentie gemeente Buren,1b-n,,https://buren.nl/nieuws/kinderrechten-centraal-tijdens-kinderconferentie-gemeente-buren/2481,gm0214,WooScraper_v1,1,2023-03-13,2019-11-26,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.41,Vacature: medewerker Jeugdzorg,1b-n,,https://buren.nl/nieuws/vacature-medewerker-jeugdzorg/2556,gm0214,WooScraper_v1,1,2023-03-13,2019-11-21,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.42,Agenda vergadering Stichting dorpsraad Ravenswaaij,1b-n,,https://buren.nl/nieuws/agenda-vergadering-stichting-dorpsraad-ravenswaaij/2554,gm0214,WooScraper_v1,1,2023-03-13,2019-11-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.43,Energie besparen? Maar hoe dan?,1b-n,,https://buren.nl/nieuws/energie-besparen-maar-hoe-dan/2551,gm0214,WooScraper_v1,1,2023-03-13,2019-11-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.44,Welzijn Rivierstroom zoekt vrijwilligers,1b-n,,https://buren.nl/nieuws/welzijn-rivierstroom-zoekt-vrijwilligers-2/2548,gm0214,WooScraper_v1,1,2023-03-13,2019-11-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.45,Inloopmomenten Zoelen,1b-n,,https://buren.nl/nieuws/inloopmomenten-zoelen/2488,gm0214,WooScraper_v1,1,2023-03-13,2019-11-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.46,Inwoners van Buren-stad gevraagd deel te nemen aan workshop Dorpendokters,1b-n,,https://buren.nl/nieuws/inwoners-van-buren-stad-gevraagd-deel-te-nemen-aan-workshop-dorpendokters/2539,gm0214,WooScraper_v1,1,2023-03-13,2019-11-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.47,Onderhoudswerkzaamheden website 20 november,1b-n,,https://buren.nl/nieuws/onderhoudswerkzaamheden-website-20-november/2474,gm0214,WooScraper_v1,1,2023-03-13,2019-11-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.48,"Terugblik omgevingswandelen Buurmalsen, Erichem, Kapel-Avezaath",1b-n,,https://buren.nl/nieuws/terugblik-omgevingswandelen-buurmalsen-erichem-kapel-avezaath/2501,gm0214,WooScraper_v1,1,2023-03-13,2019-11-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.49,Terugblik raadsvergadering 12 november,1b-n,,https://buren.nl/nieuws/terugblik-raadsvergadering/2495,gm0214,WooScraper_v1,1,2023-03-13,2019-11-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.5,Nominaties vrijwilligersprijzen 2019,1b-n,,https://buren.nl/nieuws/nominaties-vrijwilligersprijzen-2019/2756,gm0214,WooScraper_v1,1,2023-03-13,2019-12-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.50,Rijbewijs 75-plussers tijdelijk met maximaal 1 jaar verlengd,1b-n,,https://buren.nl/nieuws/rijbewijs-75-plussers-tijdelijk-met-maximaal-1-jaar-verlengd/2491,gm0214,WooScraper_v1,1,2023-03-13,2019-11-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.51,Dorpenronde omgevingsvisie,1b-n,"We willen graag met u in gesprek over de toekomst van de dorpen binnen de gemeente Buren. Daarom organiseren we in alle dorpen een bewonersavond, waar onderwerpen zoals wonen en groen, ontmoetingsplekken en voorzieningen, maar ook verkeersvraagstukken op de agenda staan.",https://buren.nl/nieuws/dorpenronde-omgevingswet/2433,gm0214,WooScraper_v1,1,2023-03-13,2019-11-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.52,Praat mee over de toekomst van Rijswijk,1b-n,,https://buren.nl/nieuws/praat-mee-over-de-toekomst-van-rijswijk/2485,gm0214,WooScraper_v1,1,2023-03-13,2019-11-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.53,Omgevingswandeling 16 november Erichem - Buurmalsen - Kapel-Avezaath,1b-n,,https://buren.nl/nieuws/omgevingswandeling-16-november-erichem-buurmalsen-kapel-avezaath/2435,gm0214,WooScraper_v1,1,2023-03-13,2019-11-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.54,"Advies informateur: coalitie Gemeentebelangen Buren, PCG en CDA",1b-n,,https://buren.nl/nieuws/advies-informateur-coalitie-gemeentebelangen-buren-pcg-en-cda/2470,gm0214,WooScraper_v1,1,2023-03-13,2019-11-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.55,Terugblik Omgevingswandeling Kerk-Avezaath en Zoelen,1b-n,,https://buren.nl/nieuws/terugblik-omgevingswandeling-kerk-avezaath-en-zoelen/2459,gm0214,WooScraper_v1,1,2023-03-13,2019-11-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.56,Burgemeester bezoekt diamanten huwelijkspaar in Zoelen,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-diamanten-huwelijkspaar-in-zoelen/2457,gm0214,WooScraper_v1,1,2023-03-13,2019-11-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.57,Hervatting werkzaamheden Ommerenveldseweg,1b-n,,https://buren.nl/nieuws/hervatting-werkzaamheden-ommerenveldseweg/2455,gm0214,WooScraper_v1,1,2023-03-13,2019-11-08,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.58,Van boerenknecht tot president,1b-n,,https://buren.nl/nieuws/van-boerenknecht-tot-president/2440,gm0214,WooScraper_v1,1,2023-03-13,2019-11-08,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.59,Zorg op Maat Thuis van start,1b-n,,https://buren.nl/nieuws/zorg-op-maat-thuis-van-start/2449,gm0214,WooScraper_v1,1,2023-03-13,2019-11-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.6,Afvalkalender Avri 2020 online en in Avri-app,1b-n,,https://buren.nl/nieuws/afvalkalender-avri-2020-online-en-in-avri-app/2750,gm0214,WooScraper_v1,1,2023-03-13,2019-12-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.60,Verslag informateur 11 november bekendgemaakt,1b-n,,https://buren.nl/nieuws/verslag-informateur-11-november-bekendgemaakt/2447,gm0214,WooScraper_v1,1,2023-03-13,2019-11-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.61,Weekendsluiting N834 viaduct Kerk-Avezaath-Tiel,1b-n,,https://buren.nl/nieuws/weekendsluiting-n834-viaduct-kerk-avezaath-tiel/2359,gm0214,WooScraper_v1,1,2023-03-13,2019-11-06,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.62,Burgemeester de Boer voor de klas tijdens de Week van Respect,1b-n,,https://buren.nl/nieuws/burgemeester-de-boer-voor-de-klas-tijdens-de-week-van-respect/2444,gm0214,WooScraper_v1,1,2023-03-13,2019-11-06,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.63,De raad vergadert op dinsdag 6 november 2019,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-dinsdag-6-november-2019/2438,gm0214,WooScraper_v1,1,2023-03-13,2019-11-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.64,Afvalstoffenheffing stijgt ook in Rivierenland,1b-n,,https://buren.nl/nieuws/afvalstoffenheffing-stijgt-ook-in-rivierenland/2431,gm0214,WooScraper_v1,1,2023-03-13,2019-11-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.65,"Energietransitie en energieadvies op maat voor Buren, Erichem, Kapel Avezaath, Buurmalsen en Asch",1b-n,,https://buren.nl/nieuws/informatieavond-energietransitie-en-energieadvies-op-maat/2153,gm0214,WooScraper_v1,1,2023-03-13,2019-11-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.66,Onderzoek naar de winning van aardwarmte,1b-n,,https://buren.nl/nieuws/onderzoek-naar-de-winning-van-aardwarmte/2424,gm0214,WooScraper_v1,1,2023-03-13,2019-11-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.67,Bewonersavond Maurik 6 november,1b-n,,https://buren.nl/nieuws/bewonersavond-maurik-6-november/2385,gm0214,WooScraper_v1,1,2023-03-13,2019-11-05,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.68,Burgemeester De Boer onthult PBS-bordje De Regenboog Ingen,1b-n,"Vrijdag 8 november onthult burgemeester Jan de Boer samen met een leerling het zogenaamde PBS-bordje, waaruit naar voren komt dat openbare basisschool De Regenboog uit Ingen werkt volgens de uitgangspunten van Positive Behavior Support.",https://buren.nl/nieuws/burgemeester-de-boer-onthult-pbs-bordje-de-regenboog-ingen/2419,gm0214,WooScraper_v1,1,2023-03-13,2019-11-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.69,Hoe veilig is uw woning?,1b-n,,https://buren.nl/nieuws/hoe-veilig-is-uw-woning/2412,gm0214,WooScraper_v1,1,2023-03-13,2019-10-30,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.7,Toon Hermans Huis Tiel biedt psychosociale begeleiding,1b-n,,https://buren.nl/nieuws/2745-2/2745,gm0214,WooScraper_v1,1,2023-03-13,2019-12-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.70,"Het Talent Event 2019, kansen voor iedereen",1b-n,,https://buren.nl/nieuws/het-talent-event-2019-kansen-voor-iedereen-2/2409,gm0214,WooScraper_v1,1,2023-03-13,2019-10-30,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.71,Omgevingswandeling 2 november,1b-n,,https://buren.nl/nieuws/omgevingswandeling-2-november/2404,gm0214,WooScraper_v1,1,2023-03-13,2019-10-30,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.72,Op naar Week van de Mantelzorg 2019!,1b-n,,https://buren.nl/nieuws/op-naar-week-van-de-mantelzorg-2019/2125,gm0214,WooScraper_v1,1,2023-03-13,2019-10-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.73,Gemeente Buren maakt sociale begeleiding bij regiotaxi toegankelijker,1b-n,Het college van burgemeester en wethouders heeft besloten dat in de gemeente Buren voortaan een sociaal begeleider mee mag reizen tegen het gereduceerde Wmo-tarief.,https://buren.nl/nieuws/gemeente-buren-maakt-sociale-begeleiding-bij-regiotaxi-toegankelijker/2393,gm0214,WooScraper_v1,1,2023-03-13,2019-10-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.74,Gesprekken met informateur,1b-n,,https://buren.nl/nieuws/gesprekken-met-informateur/2390,gm0214,WooScraper_v1,1,2023-03-13,2019-10-28,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.75,Pas op voor folderaanbiedingen zonnepanelen,1b-n,,https://buren.nl/nieuws/pas-op-voor-folderaanbiedingen-zonnepanelen/2382,gm0214,WooScraper_v1,1,2023-03-13,2019-10-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.76,Blik op de stad Buren,1b-n,,https://buren.nl/nieuws/blik-op-de-stad-buren/2376,gm0214,WooScraper_v1,1,2023-03-13,2019-10-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.77,T-splitsing De Zwaan - De Roskam in Beusichem afgesloten,1b-n,,https://buren.nl/nieuws/t-splitsing-de-zwaan-de-roskam-in-beusichem-afgesloten/2374,gm0214,WooScraper_v1,1,2023-03-13,2019-10-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.78,Week van de Mantelzorg 4 t/m 7 november,1b-n,,https://buren.nl/nieuws/week-van-de-mantelzorg-4-t-m-7-november/2370,gm0214,WooScraper_v1,1,2023-03-13,2019-10-24,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
