dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2021.319,Wat is de WOZ-waarde?,1b-n,,https://buren.nl/nieuws/wat-is-de-woz-waarde/5178,gm0214,WooScraper_v1,1,2023-03-13,2021-02-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.32,De raad vergadert op 7 december,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-7-december/6675,gm0214,WooScraper_v1,1,2023-03-13,2021-11-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.320,De raad vergadert dinsdag 2 maart,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-dinsdag-2-maart/5175,gm0214,WooScraper_v1,1,2023-03-13,2021-02-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.321,Burense Sport Coöperatie een feit!,1b-n,,https://buren.nl/nieuws/burense-sport-cooperatie-een-feit/5172,gm0214,WooScraper_v1,1,2023-03-13,2021-02-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.322,Vacature: Ervaren beleidsmedewerker sociaal domein,1b-n,,https://buren.nl/nieuws/vacature-ervaren-beleidsmedewerker-sociaal-domein/5164,gm0214,WooScraper_v1,1,2023-03-13,2021-02-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.323,Warmteplan en warmtevisie gemeente Buren,1b-n,,https://buren.nl/nieuws/warmteplan-en-warmtevisie-gemeente-buren/5156,gm0214,WooScraper_v1,1,2023-03-13,2021-02-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.324,Vervangen Duiker N834 ter hoogte van oprit A15 Tiel-west,1b-n,,https://buren.nl/nieuws/vervangen-duiker-n834-ter-hoogte-van-oprit-a15-tiel-west/5154,gm0214,WooScraper_v1,1,2023-03-13,2021-02-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.325,Enquête incontinentiemateriaal,1b-n,,https://buren.nl/nieuws/enquete-incontinentiemateriaal/5133,gm0214,WooScraper_v1,1,2023-03-13,2021-02-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.326,Online afscheid burgemeester De Boer,1b-n,,https://buren.nl/nieuws/online-afscheid-burgemeester-de-boer/5150,gm0214,WooScraper_v1,1,2023-03-13,2021-02-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.327,Van Viegen komt naar Maurik,1b-n,,https://buren.nl/nieuws/van-viegen-komt-naar-maurik/5138,gm0214,WooScraper_v1,1,2023-03-13,2021-02-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.328,Sportief Groot Worden in de gemeente Buren!,1b-n,,https://buren.nl/nieuws/sportief-groot-worden-in-de-gemeente-buren/5146,gm0214,WooScraper_v1,1,2023-03-13,2021-02-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.329,Chat Veilig Thuis tijdens avondklok ook bereikbaar,1b-n,,https://buren.nl/nieuws/chat-veilig-thuis-tijdens-avondklok-ook-bereikbaar/5144,gm0214,WooScraper_v1,1,2023-03-13,2021-02-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.33,Taalstage helpt statushouders aan baan en maakt integreren makkelijker,1b-n,,https://buren.nl/nieuws/taalstage-helpt-statushouders-aan-baan-en-maakt-integreren-makkelijker/6682,gm0214,WooScraper_v1,1,2023-03-13,2021-11-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.330,Herplanten bomen,1b-n,,https://buren.nl/nieuws/herplanten-bomen/5141,gm0214,WooScraper_v1,1,2023-03-13,2021-02-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.331,Afsluiting Buitenweg Maurik,1b-n,,https://buren.nl/nieuws/afsluiting-buitenweg-maurik/5136,gm0214,WooScraper_v1,1,2023-03-13,2021-02-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.332,Extra aandacht voor inwoners die alleen zijn,1b-n,,https://buren.nl/nieuws/extra-aandacht-voor-inwoners-die-alleen-zijn/5130,gm0214,WooScraper_v1,1,2023-03-13,2021-02-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.333,Wat kan er nog wel in coronatijd?,1b-n,,https://buren.nl/nieuws/wat-kan-er-nog-wel-in-coronatijd/5127,gm0214,WooScraper_v1,1,2023-03-13,2021-02-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.334,Stemmen bij volmacht/kiezerspas,1b-n,,https://buren.nl/nieuws/stemmen-bij-volmacht-kiezerspas/5121,gm0214,WooScraper_v1,1,2023-03-13,2021-02-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.335,Vacature: medewerker HR,1b-n,,https://buren.nl/nieuws/vacature-medewerker-hr/5116,gm0214,WooScraper_v1,1,2023-03-13,2021-02-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.336,Bijzondere raadsvergadering,1b-n,,https://buren.nl/nieuws/bijzondere-raadsvergadering/5113,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.337,Samenwerking met Jongerenraad Buren vastgelegd,1b-n,,https://buren.nl/nieuws/samenwerking-met-jongerenraad-buren-vastgelegd/5110,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.338,Elsa Weijenberg nieuwe griffier,1b-n,,https://buren.nl/nieuws/elsa-weijenberg-nieuwe-griffier/5106,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.339,Een honderdjarige inwoner!,1b-n,,https://buren.nl/nieuws/een-honderdjarige-inwoner/5099,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.34,Wat weet jij van klimaatverandering en klimaatadaptatie? Swipe mee!,1b-n,,https://buren.nl/nieuws/wat-weet-jij-van-klimaatverandering-en-klimaatadaptatie-swipe-mee/6678,gm0214,WooScraper_v1,1,2023-03-13,2021-11-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.340,Voorjaarsvakantie activiteiten jongerenwerk Mozaïek,1b-n,,https://buren.nl/nieuws/voorjaarsvakantie-activiteiten-jongerenwerk-mozaiek/5085,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.341,Vervoer van en naar priklocaties voor coronavaccinatie,1b-n,,https://buren.nl/nieuws/vervoer-van-en-naar-priklocaties-voor-coronavaccinatie/5094,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.342,Buurtgezinnen ontvangt Hartenhuis Award,1b-n,,https://buren.nl/nieuws/buurtgezinnen-ontvangt-hartenhuis-award/5065,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.343,Door drukte kan de afhandeling van uw (aan-)vraag langer duren,1b-n,,https://buren.nl/nieuws/door-drukte-kan-de-afhandeling-van-uw-aan-vraag-langer-duren/5091,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.344,Ondersteuning voor gedupeerde ouders kinderopvangtoeslag,1b-n,,https://buren.nl/nieuws/ondersteuning-voor-gedupeerde-ouders-kinderopvangtoeslag/5089,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.345,Energieadvies voor ondernemers in de gemeente,1b-n,,https://buren.nl/nieuws/energieadvies-voor-ondernemers-in-de-gemeente/5087,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.346,Vanaf woensdag 10 februari weer afvalinzameling en milieustraten open,1b-n,,https://buren.nl/nieuws/vanaf-woensdag-10-februari-weer-afvalinzameling-en-milieustraten-open/5083,gm0214,WooScraper_v1,1,2023-03-13,2021-02-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.347,Nieuw systeem voor straatverlichting,1b-n,,https://buren.nl/nieuws/nieuw-systeem-voor-straatverlichting/5040,gm0214,WooScraper_v1,1,2023-03-13,2021-02-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.348,Niko Wiendels ondertekent vijf pijlers tegen eenzaamheid,1b-n,,https://buren.nl/nieuws/niko-wiendels-ondertekent-vijf-pijlers-tegen-eenzaamheid/5046,gm0214,WooScraper_v1,1,2023-03-13,2021-02-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.349,Glasvezel | Wie belt u?,1b-n,,https://buren.nl/nieuws/glasvezel-wie-belt-u/5044,gm0214,WooScraper_v1,1,2023-03-13,2021-02-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.35,College positief over 24 nieuwe woningen,1b-n,,https://buren.nl/nieuws/college-positief-over-24-nieuwe-woningen/6673,gm0214,WooScraper_v1,1,2023-03-13,2021-11-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.350,Afscheid burgemeester Jan de Boer,1b-n,,https://buren.nl/nieuws/afscheid-burgemeester-jan-de-boer/4989,gm0214,WooScraper_v1,1,2023-03-13,2021-02-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.351,Steun voor tientallen culturele verenigingen en stichtingen,1b-n,,https://buren.nl/nieuws/steun-voor-tientallen-culturele-verenigingen-en-stichtingen/5049,gm0214,WooScraper_v1,1,2023-03-13,2021-02-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.352,"E-health project voor ouderen in Buren, Neder-Betuwe en Rhenen",1b-n,,https://buren.nl/nieuws/e-health-project-voor-ouderen-in-buren-neder-betuwe-en-rhenen/5054,gm0214,WooScraper_v1,1,2023-03-13,2021-02-02,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.353,Vrijstelling archeologische onderzoeksplicht voor laanboomteelt,1b-n,,https://buren.nl/nieuws/vrijstelling-archeologische-onderzoeksplicht-voor-laanboomteelt/5033,gm0214,WooScraper_v1,1,2023-03-13,2021-01-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.354,Vacature vrijwilliger communicatie,1b-n,,https://buren.nl/nieuws/vacature-vrijwilliger-communicatie/5030,gm0214,WooScraper_v1,1,2023-03-13,2021-01-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.355,Avri knapt plantenbakken Verbrughweg Lienden op,1b-n,,https://buren.nl/nieuws/avri-knapt-plantenbakken-verbrughweg-lienden-op/5017,gm0214,WooScraper_v1,1,2023-03-13,2021-01-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.356,Avondklok in combinatie met mantelzorg,1b-n,,https://buren.nl/nieuws/avondklok-in-combinatie-met-mantelzorg/5024,gm0214,WooScraper_v1,1,2023-03-13,2021-01-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.357,Op weg naar een duurzaam Rivierenland,1b-n,,https://buren.nl/nieuws/op-weg-naar-een-duurzaam-rivierenland/5020,gm0214,WooScraper_v1,1,2023-03-13,2021-01-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.358,Maakt corona jongeren somber?,1b-n,,https://buren.nl/nieuws/maakt-corona-jongeren-somber/5014,gm0214,WooScraper_v1,1,2023-03-13,2021-01-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.359,We verlengen de samenwerking met Avri,1b-n,,https://buren.nl/nieuws/we-verlengen-de-samenwerking-met-avri%e2%80%a8/5011,gm0214,WooScraper_v1,1,2023-03-13,2021-01-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.36,Gemeente Buren onthult allereerste duurzame laadpaalborden,1b-n,,https://buren.nl/nieuws/gemeente-buren-onthult-allereerste-duurzame-laadpaalborden/6670,gm0214,WooScraper_v1,1,2023-03-13,2021-11-29,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.360,Vacature: Strategisch beleidsmedewerker Ruimtelijke Ontwikkeling,1b-n,,https://buren.nl/nieuws/vacature-strategisch-beleidsmedewerker-ruimtelijke-ontwikkeling/4993,gm0214,WooScraper_v1,1,2023-03-13,2021-01-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.361,Enquête hondenpoep,1b-n,,https://buren.nl/nieuws/enquete-hondenpoep/4982,gm0214,WooScraper_v1,1,2023-03-13,2021-01-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.362,Dry January: Het moment om je alcoholgewoontes aan te pakken,1b-n,,https://buren.nl/nieuws/dry-january-het-moment-om-je-alcoholgewoontes-aan-te-pakken/4979,gm0214,WooScraper_v1,1,2023-03-13,2021-01-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.363,Knotwilgen: fantastische bomen voor biodiversiteit,1b-n,,https://buren.nl/nieuws/knotwilgen-fantastische-bomen-voor-biodiversiteit/4976,gm0214,WooScraper_v1,1,2023-03-13,2021-01-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.364,De raad vergadert dinsdag 26 januari,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-dinsdag-26-januari/4974,gm0214,WooScraper_v1,1,2023-03-13,2021-01-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.365,Vacature: WOZ-medewerker/Taxateur,1b-n,,https://buren.nl/nieuws/vacature-woz-medewerker-taxateur/4972,gm0214,WooScraper_v1,1,2023-03-13,2021-01-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.366,Vanaf 1 januari 2021 Nederlandse identiteitskaart met inlogfunctie,1b-n,Vraagt u na 1 januari 2021 een identiteitskaart aan? Dan heeft uw nieuwe identiteitskaart een extra functie.,https://buren.nl/nieuws/vanaf-1-januari-2021-nederlandse-identiteitskaart-met-inlogfunctie/4866,gm0214,WooScraper_v1,1,2023-03-13,2021-01-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.367,Gemeente Buren start pilot voor verbeteren biodiversiteit,1b-n,,https://buren.nl/nieuws/gemeente-buren-start-pilot-voor-verbeteren-biodiversiteit/4969,gm0214,WooScraper_v1,1,2023-03-13,2021-01-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.368,Werk in uitvoering,1b-n,,https://buren.nl/nieuws/werk-in-uitvoering-11/4961,gm0214,WooScraper_v1,1,2023-03-13,2021-01-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.369,Cursus Politiek Actief zit vol,1b-n,,https://buren.nl/nieuws/cursus-politiek-actief-zit-vol/4959,gm0214,WooScraper_v1,1,2023-03-13,2021-01-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.37,Avondsluiting en strengere maatregelen overdag,1b-n,,https://buren.nl/nieuws/avondsluiting-en-strengere-maatregelen-overdag/6659,gm0214,WooScraper_v1,1,2023-03-13,2021-11-26,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.370,Verloop jaarwisseling,1b-n,,https://buren.nl/nieuws/verloop-jaarwisseling/4954,gm0214,WooScraper_v1,1,2023-03-13,2021-01-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.371,"Pas op, het kan glad zijn!",1b-n,,https://buren.nl/nieuws/pas-op-het-kan-glad-zijn/4956,gm0214,WooScraper_v1,1,2023-03-13,2021-01-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.372,Vacature: Consulent jeugdzorg,1b-n,,https://buren.nl/nieuws/vacature-consulent-jeugdzorg/4942,gm0214,WooScraper_v1,1,2023-03-13,2021-01-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.38,Open brief van burgemeester Josan Meijers over het coronavirus,1b-n,,https://buren.nl/nieuws/open-brief-van-burgemeester-josan-meijers-over-het-coronavirus/6654,gm0214,WooScraper_v1,1,2023-03-13,2021-11-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.39,Eerste nijntje Beweegdiploma’s uitgereikt bij voetbalvereniging B.Z.S. in Beusichem,1b-n,,https://buren.nl/nieuws/eerste-nijntje-beweegdiplomas-uitgereikt-bij-voetbalvereniging-b-z-s-in-beusichem/6651,gm0214,WooScraper_v1,1,2023-03-13,2021-11-25,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.4,Steun de ondernemers in Buren,1b-n,,https://buren.nl/nieuws/steun-de-ondernemers-in-buren/6825,gm0214,WooScraper_v1,1,2023-03-13,2021-12-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.40,Pilot Alzheimer Café in Buren van start,1b-n,,https://buren.nl/nieuws/pilot-alzheimer-cafe-in-buren-van-start/6644,gm0214,WooScraper_v1,1,2023-03-13,2021-11-23,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.41,Hoe gaat het met de bomen in Buren?,1b-n,,https://buren.nl/nieuws/hoe-gaat-het-met-de-bomen-in-buren/6641,gm0214,WooScraper_v1,1,2023-03-13,2021-11-23,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.42,Spreekuur Eerste hulp bij online,1b-n,,https://buren.nl/nieuws/spreekuur-eerste-hulp-bij-online/6608,gm0214,WooScraper_v1,1,2023-03-13,2021-11-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.43,Webinars voor een lagere energierekening groot succes,1b-n,,https://buren.nl/nieuws/webinars-voor-een-lagere-energierekening-groot-succes/6604,gm0214,WooScraper_v1,1,2023-03-13,2021-11-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.44,Een hoogstamfruitboom voor elke basisschool in Buren,1b-n,,https://buren.nl/nieuws/een-hoogstamfruitboom-voor-elke-basisschool-in-buren/6614,gm0214,WooScraper_v1,1,2023-03-13,2021-11-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.45,Is uw verkeerskennis nog up to date?,1b-n,,https://buren.nl/nieuws/is-jouw-verkeerskennis-nog-up-to-date/6611,gm0214,WooScraper_v1,1,2023-03-13,2021-11-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.46,Column raadslid Alda van Zijl-Hoek: Buren en de politieke partij D66,1b-n,,https://buren.nl/nieuws/column-raadslid-alda-van-zijl-hoek-buren-en-de-politieke-partij-d66/6596,gm0214,WooScraper_v1,1,2023-03-13,2021-11-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.47,De raad vergadert: twee keer voorbespreking op 23 november,1b-n,"De raad gaat het onder andere hebben over leesstimulering en bibliotheekwerk, Nota Bodembeheer en Bodemkwaliteitskaart, het onderzoek van de rekenkamercommissie en de bestemmingsplannen Brinkstraat 7 Lienden en Buitengebied, Provincialeweg 56, Ingen.",https://buren.nl/nieuws/de-raad-vergadert-voorbespreking-op-23-november/6557,gm0214,WooScraper_v1,1,2023-03-13,2021-11-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.48,Marktconsultaties op 30 november en 7 december,1b-n,,https://buren.nl/nieuws/marktconsultaties-op-30-november-en-7-december/6587,gm0214,WooScraper_v1,1,2023-03-13,2021-11-16,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.49,Inschrijving gratis hoogstamfruitboom gestopt,1b-n,,https://buren.nl/nieuws/inschrijving-gratis-hoogstamfruitboom-gestopt/6585,gm0214,WooScraper_v1,1,2023-03-13,2021-11-16,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.5,Hoogstamfruitbomen voor inwoners ter ere van 625 jaar stad Buren,1b-n,,https://buren.nl/nieuws/hoogstamfruitbomen-voor-inwoners-ter-ere-van-625-jaar-stad-buren/6821,gm0214,WooScraper_v1,1,2023-03-13,2021-12-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.50,Door gesnoeide bomen kan de molen zijn werk beter doen,1b-n,,https://buren.nl/nieuws/door-gesnoeide-bomen-kan-de-molen-zijn-werk-beter-doen-2/6580,gm0214,WooScraper_v1,1,2023-03-13,2021-11-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.51,Zeg NEE tegen geweld tegen vrouwen,1b-n,"Gemeente Buren zegt NEE tegen geweld tegen vrouwen en sluit zich aan bij de internationale campagne Orange the World. Deze campagne begint op 25 november. Die dag kleurt het gemeentehuis in Maurik oranje. De campagne eindigt op 10 december, dan kleurt molen De Marsch in Lienden oranje.",https://buren.nl/nieuws/zeg-nee-tegen-geweld-tegen-vrouwen/6577,gm0214,WooScraper_v1,1,2023-03-13,2021-11-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.52,Besmettingen moeten omlaag: strengere regels om contacten te beperken,1b-n,,https://buren.nl/nieuws/besmettingen-moeten-omlaag-strengere-regels-om-contacten-te-beperken/6568,gm0214,WooScraper_v1,1,2023-03-13,2021-11-12,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.53,Energie besparen? Duurzaam wonen? Gratis advies!,1b-n,,https://buren.nl/nieuws/energie-besparen-duurzaam-wonen-gratis-advies/6564,gm0214,WooScraper_v1,1,2023-03-13,2021-11-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.54,Uit de raad van 9 november,1b-n,De begroting 2022 is door de raad vastgesteld. Deze begroting is niet los te zien van het raadsvoorstel waarin de bezuinigingsmaatregelen vermeld staan. Motto In de begroting is ‘tot de kern’ komen. Hiermee wordt verder uitvoering gegeven aan het coalitieakkoord ‘Daadkrachtig en kerngericht’.,https://buren.nl/nieuws/uit-de-raad-van-9-november/6562,gm0214,WooScraper_v1,1,2023-03-13,2021-11-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.55,Eerste paal voor sporthal Lignum,1b-n,,https://buren.nl/nieuws/eerste-paal-voor-sporthal-lignum/6559,gm0214,WooScraper_v1,1,2023-03-13,2021-11-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.56,Wethouder Pieter Neven bezoekt uniek weidevogelgebied Maurikse Veld,1b-n,,https://buren.nl/nieuws/wethouder-pieter-neven-bezoekt-uniek-weidevogelgebied-maurikse-veld/6552,gm0214,WooScraper_v1,1,2023-03-13,2021-11-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.57,Mantelzorgwaardering 2021,1b-n,,https://buren.nl/nieuws/mantelzorgwaardering-2021/6516,gm0214,WooScraper_v1,1,2023-03-13,2021-11-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.58,Dag van de Mantelzorg,1b-n,,https://buren.nl/nieuws/6546-2/6546,gm0214,WooScraper_v1,1,2023-03-13,2021-11-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.59,Door gesnoeide bomen kan de molen zijn werk beter doen,1b-n,,https://buren.nl/nieuws/door-gesnoeide-bomen-kan-de-molen-zijn-werk-beter-doen/6542,gm0214,WooScraper_v1,1,2023-03-13,2021-11-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
