dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0650.2k.2024.109,Waterschap Zuiderzeeland - goedkeuring op de melding Waterschapsverordening - onttrekken grondwater bouwrijpmaken wijk Eilandenrijk - Beloop te Zeewolde,2k,een maatwerkbeschikking voor het onttrekken van grondwater tbv het brm van het gebied in wijk Eilandenrijk aan de Zeewolderdijk aan de Beloop Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2024-9837,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.11,Waterschap Zuiderzeeland - goedkeuring op de melding Activiteitenbesluit milieubeheer - lozen afstromend hemelwater en condenswater van de warmtekrachtinstallatie afkomstig van de inrichting - Nieuwlandseweg 5 te Luttelgeest.,2k,"een maatwerkbeschikking voor het de lozen van afstromend hemelwater en condenswater van de warmtekrachtinstallatie afkomstig van de inrichting, Nieuwlandseweg 5 Luttelgeest.",https://zoek.officielebekendmakingen.nl/wsb-2024-2663,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,2,2024-02-17,2024-02-16,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,20,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.110,Waterschap Zuiderzeeland - goedkeuring op de melding Waterschapsverordening - onttrekken grondwater bij leggen kabels en leidingen - Oosterringweg te Bant,2k,een beschikking voor het onttrekken van grondwater ten behoeve van het leggen van kabels en leidingen aan de Oosterringweg te Bant,https://zoek.officielebekendmakingen.nl/wsb-2024-9844,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.111,Waterschap Zuiderzeeland - vergunning Omgevingswet - plaatsen stalen damwand in het Havendiep - Bolderweg 51 te Lelystad,2k,een vergunning voor het plaatsen van een stalen damwand in het Havendiep (watergang O:LE_001) ter hoogte van de Bolderweg 51 te Lelystad,https://zoek.officielebekendmakingen.nl/wsb-2024-9881,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.112,Waterschap Zuiderzeeland - goedkeuring op de melding waterschapsverordening - onttrekken grondwater bij uitbreiding TenneT station - Westermeerdijk te Espel,2k,een tijdelijke beschikking voor de uitbreiding van het TenneT station WMD 110 langs de Westermeerdijk te Espel,https://zoek.officielebekendmakingen.nl/wsb-2024-9883,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.113,Waterschap Zuiderzeeland - goedkeuring op de melding waterschapsverordening - onttrekken grondwater voor bouw kelder met zwembad - Kuinderweg 19-2 te Emmeloord,2k,een tijdelijke beschikking voor het onttrekken van grondwater voor de bouw van een kelder met zwembad aan de Kuinderweg 19-2 te Emmeloord. ,https://zoek.officielebekendmakingen.nl/wsb-2024-9884,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.114,Waterschap Zuiderzeeland - vergunning Omgevingswet - inblazen glasvezelkabels in een bestaand tracé - Ganzenweg-Gooiseweg-Larserweg-Larserdreef te Zeewolde en Lelystad,2k,een vergunning voor het inblazen van glasvezelkabels in een bestaand tracé langs de Ganzenweg-Gooiseweg-Larserweg-Larserdreef te Zeewolde en Lelystad,https://zoek.officielebekendmakingen.nl/wsb-2024-9885,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.115,"Waterschap Zuiderzeeland - goedkeuring op de melding Waterschapsverordening - grondwateronttrekking ten behoeve van vervangen tank bij tankstation Han Stijkel, Rijksweg A6 4 te Nagele",2k,"Aan Teeuwissen Rioolreiniging Huizen B.V. te Huizen is een tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking ten behoeve van het vervangen van een tank bij tankstation Han Stijkel, Rijksweg A6 4 te Nagele.",https://zoek.officielebekendmakingen.nl/wsb-2024-7085,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.116,Waterschap Zuiderzeeland - ontwerpbesluit intrekken lozingsvergunning Omgevingswet - lozen van afvalwater vanuit de inrichting aan de Noordermeerweg 7 in Creil en/of Noordermeerweg 47 in Rutten,2k,een ontwerp intrekkingsbesluit m.b.t. het lozen van afvalwater vanuit de inrichting aan de Noordermeerweg 7 in Creil en/of Noordermeerweg 47 in Rutten op oppervlaktewater in beheer van het waterschap,https://zoek.officielebekendmakingen.nl/wsb-2024-10337,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.117,"Waterschap Zuiderzeeland - vergunning omgevingswet - bouwen woonbootwoning in de Ossenkamptocht - waterkavel 3, Helling 52 te Zeewolde",2k,Een vergunning voor het bouwen van een woonbootwoning in de Ossenkamptocht op waterkavel 3 aan de Helling 52 te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2024-10350,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.118,Waterschap Zuiderzeeland - vergunning Omgevingswet - vervangen buitenkast en aan- en afsluiting elektra - Harderdijk 9 te Zeewolde,2k,een vergunning voor het vervangen van een buitenkast en de aan- en afsluiting van elektra in de kernzone en binnenbeschermingszone van de Harderdijk en de beschermingszones van de regionale kering Harderhaven ter hoogte van de Harderdijk 9 te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2024-10753,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.119,Waterschap Zuiderzeeland - vergunning Omgevingswet - maken persing en leggen leiding langs gracht URK49 ter hoogte van Noordgat 18 - Keteldiep 3 te Urk,2k,een vergunning voor het maken van een persing en het leggen van een leiding langs gracht URK49 ter hoogte van de Noordgat 18-Keteldiep 3 te Urk,https://zoek.officielebekendmakingen.nl/wsb-2024-10755,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-31,2024-05-30,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.12,Waterschap Zuiderzeeland - ontwerp intrekkingsbesluit Omgevingswet - lozen afvalwater op oppervlaktewater - Hefbrugweg 65-73 in Almere,2k,een ontwerp intrekkingsbesluit Omgevingswet mbt het lozen van afvalwater voor de inrichting aan de Hefbrugweg 65-73 in Almere op oppervlaktewater in beheer van het waterschap,https://zoek.officielebekendmakingen.nl/wsb-2024-3101,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,2,2024-02-23,2024-02-23,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.120,Waterschap Zuiderzeeland - goedkeuring op de melding Waterschapsverordening - onttrekken grondwater bij bouw 6 vacuumgemalen - Oosterwold Almere,2k,een tijdelijke beschikking voor het onttrekken van grondwater ten behoeve van de bouw van 6 vacuümgemalen in Almere Oosterwold,https://zoek.officielebekendmakingen.nl/wsb-2024-10826,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.121,Waterschap Zuiderzeeland - vergunning Omgevingswet - maken gestuurde boring onder de Oostervaart en leggen kabel - Nikkelstraat-Edelhertweg 36 te Lelystad,2k,een vergunning voor het maken van een gestuurde boring onder de Oostervaart (watergang: O:270) en het leggen van een kabel ter hoogte van de Nikkelstraat-Edelhertweg 36 te Lelystad,https://zoek.officielebekendmakingen.nl/wsb-2024-10831,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.122,Waterschap Zuiderzeeland - goedkeuring op de melding Waterschapsverordening - onttrekken grondwater bij aanleg laadkuil - Enserweg 19 Ens,2k,een tijdelijke beschikking voor het onttrekken van grondwater ten behoeve van het aanleggen van een laadkuil aan de Enserweg 19 te Ens,https://zoek.officielebekendmakingen.nl/wsb-2024-10838,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-06-01,2024-05-31,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.13,Waterschap Zuiderzeeland - goedkeuring melding Waterschapsverordening - grondwateronttrekking bij werkzaamheden aan het rioolgemaal aan de Dwarsstraat te Bant,2k,een tijdelijke beschikking voor de grondwateronttrekking ten behoeve van werkzaamheden aan het rioolgemaal aan de Dwarsstraat te Bant,https://zoek.officielebekendmakingen.nl/wsb-2024-3102,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,2,2024-02-23,2024-02-23,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2024.14,Waterschap Zuiderzeeland - goedkeuring melding Waterschapsverordening - grondwateronttrekking bij renovatie hoogspanningsstation Voorsterweg 31 te Marknesse,2k,een tijdelijke beschikking voor de grondwateronttrekking ten behoeve van een renovatie van het hoogspanningsstation aan de Voorsterweg 31 te Marknesse,https://zoek.officielebekendmakingen.nl/wsb-2024-3103,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,2,2024-02-23,2024-02-23,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2024.15,Waterschap Zuiderzeeland - onttrekken van grondwater t.b.v. leggen kabels/leidingen - Lijsterweg Almere,2k,een tijdelijke ontheffing voor het onttrekken van grondwater en het lozen van dit grondwater t.b.v. het leggen van kabels en leidingen aan de Lijsterweg te Almere. ,https://zoek.officielebekendmakingen.nl/wsb-2024-3545,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,2,2024-03-01,2024-03-01,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.16,Waterschap Zuiderzeeland - goedkeuring melding Waterschapsverordening - grondwateronttrekking tbv aanleg kabesl en leidingen- De Kolk te Swifterbant,2k,Van den Heuvel Aannemingsbedrijf BV is een tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking ten behoeve van het aanleggen van kabels en leidingen aan De Kolk te Swifterbant. ,https://zoek.officielebekendmakingen.nl/wsb-2024-4136,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.17,Waterschap Zuiderzeeland - goedkeuring melding Waterschapsverordening - grondwateronttrekking tbv leggen van kabels en leidingen aan Koningsbeltweg 52 te Almere,2k,Aan W. Groothuis BV te Genemuiden is een tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking ten behoeve van het aanbrengen van kabels en leidingen aan de Koningsbeltweg 52 te Almere.,https://zoek.officielebekendmakingen.nl/wsb-2024-4139,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.18,Waterschap Zuiderzeeland - goedkeuring melding Waterschapsverordening - grondwateronttrekking ten behoeve van funderingsstroken aan de Vlonderweg 6 te Almere,2k,Aan Botec BV te Nunspeet is een tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking ten behoeve van funderingsstroken aan de Vlonderweg 6 te Almere.,https://zoek.officielebekendmakingen.nl/wsb-2024-4141,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.19,Waterschap Zuiderzeeland - Ontwerp-peilwijziging bedrijventerrein De Munt B,2k,Op verzoek van de Gemeente Noordoostpolder te Emmeloord is voor het te bouwen van bedrijventerrein De Munt B een wijziging aangevraagd van het bestaande streefpeil.,https://zoek.officielebekendmakingen.nl/wsb-2024-4183,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.2,Waterschap Zuiderzeeland - ambtshalve beschikking Activiteitenbesluit milieubeheer - lozing van afvalwater afkomstig van de inrichting gelegen aan de Colijnweg 2 te Dronten,2k,ambtshalve maatwerkbeschikking voor de lozing van afvalwater afkomstig van de inrichting gelegen aan de Colijnweg 2 te Dronten in de vuilwaterriolering in eigendom van waterschap Zuiderzeeland,https://zoek.officielebekendmakingen.nl/wsb-2024-782,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,2,2024-02-14,2024-01-19,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.20,Waterschap Zuiderzeeland - goedkeuring melding Waterschapsverordening - grondwateronttrekking ten behoeve van de aanleg van een pompvoorziening aan de  Vliegtuigweg 10 te Nagele,2k,Bagger & Waterwerken Oosterwolde BV is een tijdelijke beschikking afgegeven voor de grondwateronttrekking ten behoeve van de aanleg van een pompvoorziening ter hoogte van de Vliegtuigweg 10 te Nagele,https://zoek.officielebekendmakingen.nl/wsb-2024-4624,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.21,Waterschap Zuiderzeeland - goedkeuring aanvraag Waterschapsverordening - leggen van kabels en leidingen aan Artemisweg 173 te Lelystad,2k,Aan Glaspoort B.V. te Amsterdam is een vergunning verleend volgens de Omgevingswet en Waterschapsverordening Waterschap Zuiderzeeland. De vergunning is verleend voor het leggen van kabels t.b.v. huisaansluitingen ter hoogte van de Artemisweg 173 te Lelystad.,https://zoek.officielebekendmakingen.nl/wsb-2024-4626,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.22,Waterschap Zuiderzeeland - goedkeuring melding Waterschapsverordening - grondwateronttrekking tbv werkzaamheden aan gemaal aan de Westerringweg 11 te Creil,2k,Aan Knipscheer Infrastructuur BV te Almere is een tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking ten behoeve van werkzaamheden aan het gemaal aan de Westerringweg 11 te Creil,https://zoek.officielebekendmakingen.nl/wsb-2024-4627,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.23,Waterschap Zuiderzeeland - goedkeuring aanvraag Waterschapsverordening - leggen van kabels en leidingen de Staalstraat 7 te Lelystad,2k,Aan Glaspoort B.V. te Amsterdam is een vergunning verleend volgens de Omgevingswet en Waterschapsverordening Waterschap Zuiderzeeland. De vergunning is verleend voor het leggen van kabels ter hoogte van de Staalstraat 7 te Lelystad.,https://zoek.officielebekendmakingen.nl/wsb-2024-4631,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-15,2024-03-15,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.24,"Waterschap Zuiderzeeland - grondwateronttrekking tbv het vervangen van putten aan De Abt, Rijksweg A6 3 te Nagele",2k,"tijdelijke beschikking op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking ten behoeve van het vervangen van putten aan De Abt, Rijksweg A6 te Nagele. ",https://zoek.officielebekendmakingen.nl/wsb-2024-5199,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.25,Waterschap Zuiderzeeland - grondwateronttrekking tbv archeologisch onderzoek aan de Gordingweg 30 te Almere,2k,Tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking ten behoeve van archeologisch onderzoek aan de Gordingweg 30 te Almere.,https://zoek.officielebekendmakingen.nl/wsb-2024-5201,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.26,Waterschap Zuiderzeeland - intrekking van de ontheffing voor het lozen van huishoudelijk afvalwater aan de Visvijverweg 56 te Lelystad,2k,"Maatwerkbeschikking op grond van de Waterschapsverordening Waterschap Zuiderzeeland, voor de activiteit ‘het lozen van behandeld huishoudelijk afvalwater’ aan de Visvijverweg 56 te Lelystad is ingetrokken op grond van de Waterschapsverordening Waterschap Zuiderzeeland.",https://zoek.officielebekendmakingen.nl/wsb-2024-5204,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.27,Waterschap Zuiderzeeland - goedkeuring aanvraag Waterschapsverordening - verwijderen van bomen in de kern- en beschermingszones van de IJsselmeerdijk ter hoogte van de Houtribsluizen en Houtribhaven te Lelystad,2k,vergunning verleend volgens de Omgevingswet en Waterschapsverordening Waterschap Zuiderzeeland. De vergunning is verleend voor het verwijderen van bomen in de kern- en beschermingszones van de IJsselmeerdijk ter hoogte van de Houtribsluizen en Houtribhaven te Lelystad.,https://zoek.officielebekendmakingen.nl/wsb-2024-5209,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.28,Waterschap Zuiderzeeland - goedkeuring aanvraag - werkzaamheden voor de ontwikkeling van bedrijventerrein Flevokust ter hoogte van de Karperweg te Lelystad.,2k,"Vergunning voor het dempen van bestaande/tijdelijke watergangen, het graven van oppervlaktewater voor compenserende waterberging, het aanbrengen van verharding en het aanleggen van uitstroomvoorzieningen voor de ontwikkeling van bedrijventerrein Flevokust ter hoogte van de Karperweg te Lelystad.",https://zoek.officielebekendmakingen.nl/wsb-2024-5240,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.29,Waterschap Zuiderzeeland - grondwateronttrekking tbv aanleg waterleiding aan de Rosalind Franklinweg 4 te Almere,2k,Tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor een grondwateronttrekking ten behoeve van de aanleg van een waterleiding ter hoogte van de Rosalind Franklinweg 4 te Almere.,https://zoek.officielebekendmakingen.nl/wsb-2024-5770,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.3,Waterschap Zuiderzeeland - tijdelijke goedkeuring op de melding Blbi - lozing van grondwater in oppervlaktewater bij vervanging DWA-riool aan de Planetenveld 25 te Zeewolde,2k,een tijdelijke beschikking voor de lozing van grondwater in oppervlaktewater ten behoeve van vervanging DWA-riool aan de Planetenveld 25 te Zeewolde,https://zoek.officielebekendmakingen.nl/wsb-2024-784,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,2,2024-02-14,2024-01-19,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.30,Waterschap Zuiderzeeland - intrekking van de ontheffing voor het lozen van huishoudelijk afvalwater aan de Uiterdijkenweg 24 te Luttelgeest,2k,Voor het particuliere huishouden aan de Uiterdijkenweg 24 te Luttelgeest is een aanvraag voor een intrekking van de ontheffing op basis van het Besluit lozing afvalwater huishoudens ontvangen.,https://zoek.officielebekendmakingen.nl/wsb-2024-5775,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.31,"Waterschap Zuiderzeeland - grondwateronttrekking tbv aanleggen helofytenfilter op kadastraal perceel LELYSTAD B 611, nabij de Albert Plesmanlaan 4 te Lelystad",2k,"tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking, ten behoeve van het aanleggen van een helofytenfilter op kadastraal perceel LELYSTAD B 611, nabij de Albert Plesmanlaan 4 te Lelystad. ",https://zoek.officielebekendmakingen.nl/wsb-2024-5778,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.32,Waterschap Zuiderzeeland - grondwateronttrekking tbv het verwijderen en aanleg van kabels op het hoogspanningsstation aan de Ramsweg 8 te Ens,2k,"tijdelijke beschikking afgegeven op grond van de Waterschapsverordening Waterschap Zuiderzeeland voor de grondwateronttrekking, ten behoeve van het verwijderen van oude en de aanleg van nieuwe kabels op het hoogspanningsstation aan de Ramsweg 8 te Ens.",https://zoek.officielebekendmakingen.nl/wsb-2024-5781,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.33,Waterschap Zuiderzeeland - vervangen van dammen en duikers en het aanleggen van een parkeervoorziening aan de Buizerdweg 51 te Lelystad,2k,De vergunning is verleend voor het vervangen van dammen en duikers in wegsloot O:C025/C025 en het aanleggen van een parkeervoorziening ter hoogte van de Buizerdweg 51 te Lelystad.,https://zoek.officielebekendmakingen.nl/wsb-2024-5786,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.34,Waterschap Zuiderzeeland - verleggen van kabels aan de Muiderzandplaats 1 te Almere,2k,"De vergunning is verleend voor het verleggen van kabels langs/onder watergangen Z:AL_232 en Z:AL_231 en in de kern-, binnen- en buitenbeschermingszones van de IJmeerdijk ter hoogte van de Muiderzandplaats 1 te Almere.",https://zoek.officielebekendmakingen.nl/wsb-2024-5792,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.35,Waterschap Zuiderzeeland - leggen kabels en leidingen tracé Poldervlakpad-Maurice Garinpad-Weekstraat-Junipad te Almere,2k,De vergunning is verleend voor het maken van een gestuurde boring en het leggen van kabels in een tracé Poldervlakpad-Maurice Garinpad-Weekstraat-Junipad te Almere.,https://zoek.officielebekendmakingen.nl/wsb-2024-5986,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2024.36,Waterschap Zuiderzeeland - ontwikkeling Flight District III aan de Charles Lindberghlaan en Amelia Earhartweg te Lelystad,2k, De vergunning is verleend voor de ontwikkeling van Flight District III ter hoogte van de Charles Lindberghlaan en Amelia Earhartweg te Lelystad. ,https://zoek.officielebekendmakingen.nl/wsb-2024-5990,ws0650,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,2,"{'v1': 1, 'v2': 1}"
