dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foaf_img,foi_city,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_updateDate,foi_twitter,foi_wikipedia,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2023.1307,Wet bodembescherming - Zuideinde 3C te Nieuwkoop,2k,"Het saneringsplan is ingediend voor de locatie Zuideinde 3C te Nieuwkoop, kadastraal bekend als gemeente Nieuwkoop, sectie A, nummer 7556 (ged.). ",https://zoek.officielebekendmakingen.nl/prb-2023-8138,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-17,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1308,"Aanvraag Waterwet, Stationsstraat 2 te Roelofarendsveen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 29 juni 2023 een aanvraag om vergunning is ontvangen voor het wijzigen van de op 21 december 2010, kenmerk PZH-2010-230131786, verleende vergunning m.b.t. het toestaan van een koude-overschot. De locatie betreft Stationsstraat 2, 2371 SH te Roelofarendsveen (zaaknummer 01074569 ).",https://zoek.officielebekendmakingen.nl/prb-2023-8143,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-17,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1309,"Ontwerpbeschikking Wet natuurbescherming, Slag Dobbelsteen 22 te Rotterdam Maasvlakte",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat op grond van artikel 2.7, tweede lid, van de Wnb om een vergunning niet te verlenen voor het oprichten van een inrichting met sorteerloods voor (scheeps)afvalstoffen. De locatie betreft Slag Dobbelsteen 22, 3199 LX te Rotterdam Maasvlakte .",https://zoek.officielebekendmakingen.nl/prb-2023-8146,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-17,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.131,BUS melding Tijdelijk uitplaatsen Buurtpolder Kagerplassen,2k,"het betreft een melding voor de locatie Buurterpolder Kagerplassen kadastraal bekend als gemeente Alkemade, sectie A, nummers 298, 299, 308, 895 en 1405.",https://zoek.officielebekendmakingen.nl/prb-2023-10806,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-25,2023-09-15,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1310,Kennisgeving beschikking Shell Nederland Raffinaderij (SNR) B.V. (2088435),2k,GS maken bekend dat omgevingsvergunning is verleend voor HEFA - Porthos connectie. ,https://zoek.officielebekendmakingen.nl/prb-2023-8168,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1311,Kennisgeving beschikking Bnext.nl Rotterdam B.V. (2138349),2k,GS maken bekend dat omgevingsvergunning is verleend voor terreinuitbreiding met oppervlakte van circa 30.000 m2. ,https://zoek.officielebekendmakingen.nl/prb-2023-8169,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1312,"Aanvraag Waterwet, Laan op Zuid te Rotterdam",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 27 juni 2023 een aanvraag om vergunning is ontvangen voor het aanleggen van een open bodemenergiesysteem t.b.v. de duurzame klimatisering van gebouwen. De locatie betreft Laan op Zuid te Rotterdam (zaaknummer 01074342 ).,https://zoek.officielebekendmakingen.nl/prb-2023-8177,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1313,"Aanvraag Waterwet, Prins Bernhardlaan 6 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 21 juni 2023 een aanvraag om vergunning is ontvangen voor het realiseren van een open bodemenergiesysteem ten behoeve van de duurzame klimatisering van een gebouw. De locatie betreft Prins Bernhardlaan 6, 2628 BW te Delft (zaaknummer 01073731 ).",https://zoek.officielebekendmakingen.nl/prb-2023-8178,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1314,Kennisgeving beschikking Vopak Terminal TTR B.V. (2104454),2k,GS maken bekend dat omgevingsvergunning is verleend voor verlengen weegdek. ,https://zoek.officielebekendmakingen.nl/prb-2023-8179,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1315,"Beschikking Wet bodembescherming, Clara van Sparwoudestraat 2 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsplan voor de locatie Clara van Sparwoudestraat 2, 2612 SP te Delft .",https://zoek.officielebekendmakingen.nl/prb-2023-8181,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1316,Beschikking evaluatieverslag Steekterweg 67 in Alphen aan den Rijn,2k,Beschikking evaluatieverslag regulier,https://zoek.officielebekendmakingen.nl/prb-2023-8188,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1317,"Ontwerpbeschikking Wet natuurbescherming, IJsseldijk-West 71 te Ouderkerk aan den IJssel",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om de aangevraagde vergunning op grond van artikel  2.7, tweede lid, van de Wnb niet te verlenen voor het houden van landbouwhuisdieren. De locatie betreft IJsseldijk-West 71,  2935 AR te Ouderkerk aan den IJssel .",https://zoek.officielebekendmakingen.nl/prb-2023-8190,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1318,"Ontwerpbeschikking Wet natuurbescherming, Land van Esseweg 9 te Strijen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om een vergunning te verlenen op grond van artikel 2.7, tweede lid, van de Wnb voor een paardenhouderij. De locatie betreft Land van Esseweg 9, 3291 LJ te Strijen .",https://zoek.officielebekendmakingen.nl/prb-2023-8194,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-18,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1319,het gewijzigd uitvoeren van de op 9 november 2022 verleende omgevingsvergunning met kenmerk Z-21-395058 voor het funderen van de vloer op staal,2k,Aanvraag vergunning voor het gewijzigd uitvoeren van de op 9 november 2022 verleende omgevingsvergunning met kenmerk Z-21-395058 voor het funderen van de vloer op staal op de locatie Baanhoekweg 40 te Dordrecht De Provincie Zuid-Holland heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het gewijzigd uitvoeren van de op 9 november 2022 verleende omgevingsvergunning met kenmerk Z-21-395058 voor het funderen van de vloer op staal op de locatie Baanhoekweg 40 te Dordrecht    .,https://zoek.officielebekendmakingen.nl/prb-2023-822,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-01-25,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.132,"Beschikking Wet natuurbescherming, André de Jongstraat te Bodegraven",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is een ontheffing te verlenen voor het opzettelijk beschadigen, vernielen of wegnemen van nesten of rustplaatsen van de ransuil t.b.v. het kappen en terug planten van bomen en het aanbrengen van beplanting. De locatie betreft André de Jongstraat te Bodegraven .",https://zoek.officielebekendmakingen.nl/prb-2023-10813,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-25,2023-09-15,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1320,het gewijzigd uitvoeren van de op 9 november 2022 verleende omgevingsvergunning met kenmerk Z-21-395058 voor het funderen van de vloer op staal,2k,Verlenging beslistermijn op een aanvraag vergunning voor het gewijzigd uitvoeren van de op 9 november 2022 verleende omgevingsvergunning met kenmerk Z-21-395058 voor het funderen van de vloer op staal op de locatie Baanhoekweg 40 te Dordrecht De Provincie Zuid-Holland heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het gewijzigd uitvoeren van de op 9 november 2022 verleende omgevingsvergunning met kenmerk Z-21-395058 voor het funderen van de vloer op staal op de locatie Baanhoekweg 40 te Dordrecht    .,https://zoek.officielebekendmakingen.nl/prb-2023-823,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-01-25,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1321,Aanvraag vergunning voor het vervangen van een droogtrommel en het plaatsen van een opvoerband op de locatie Bazeldijk 50 Hoogblokland Molenlanden     zaaknummer Z-23-428925,2k,"De Provincie Zuid-Holland heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het vervangen van een droogtrommel en het plaatsen van een opvoerband op de locatie 
Bazeldijk 50 Hoogblokland Molenlanden.",https://zoek.officielebekendmakingen.nl/prb-2023-8274,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-19,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1322,"Melding Besluit uniforme saneringen (BUS), Keenenburgweg 59-61 te Schipluiden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 5 juli 2023 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Keenenburgweg 59-61, 2636 GL te Schipluiden (zaaknummer 01075030 ).",https://zoek.officielebekendmakingen.nl/prb-2023-8283,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-19,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1323,"Beschikking Wet bodembescherming, Fittershof te Zoetermeer",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft Fittershof te Zoetermeer .,https://zoek.officielebekendmakingen.nl/prb-2023-8288,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-19,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1324,"Beschikking Wet bodembescherming, Alexander Fleminglaan 1 te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is in te stemmen met het saneringsverslag voor de locatie Alexander Fleminglaan 1, 2613 AX te Delft .",https://zoek.officielebekendmakingen.nl/prb-2023-8291,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-19,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1325,Aanvraag vergunning voor het in gebruik nemen van een nieuw goederen magazijn op de locatie Baanhoekweg 40 Dordrecht     zaaknummer Z-23-428912,2k,"De Provincie Zuid-Holland heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het in gebruik nemen van een nieuw goederen magazijn op de locatie 
Baanhoekweg 40 Dordrecht.",https://zoek.officielebekendmakingen.nl/prb-2023-8305,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-19,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1326,Toestemming voor het in gebruik nemen van een nieuw goederen magazijn op de locatie Baanhoekweg 40 Dordrecht     zaaknummer Z-23-428912,2k,De Provincie Zuid-Holland heeft een omgevingsvergunning verleend. De provincie geeft hiermee toestemming voor het in gebruik nemen van een nieuw goederen magazijn op de locatie Baanhoekweg 40 Dordrecht.,https://zoek.officielebekendmakingen.nl/prb-2023-8306,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-19,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1327,"Beschikking Wet bodembescherming, Fittershof te Zoetermeer",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsplan voor de locatie Fittershof te Zoetermeer .,https://zoek.officielebekendmakingen.nl/prb-2023-8316,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-19,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1328,"Beschikking Wet natuurbescherming, de Nieuwstraat 102 tot en met 138 (even)en de Venestraat 112 tot en met 180 (even) te Leidschendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is een ontheffing te verlenen voor het opzettelijk verstoren, alsmede het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis i.v.m. het slopen van twee appartementencomplexen en het realiseren van drie appartementencomplexen. De locatie betreft de Nieuwstraat 102 tot en met 138 (even)en de Venestraat 112 tot en met 180 (even) te Leidschendam.",https://zoek.officielebekendmakingen.nl/prb-2023-8334,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1329,"Beschikking Wet natuurbescherming, De Tol 55 tot en met 249 (oneven) en De Tol 56 tot en met 250 (even) te Leidschendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is een ontheffing te verlenen voor het opzettelijk verstoren, alsmede het beschadigen of vernielen van voortplantingsplaatsen of rustplaatsen van de gewone dwergvleermuis en de ruige dwergvleermuis in verband met het uitvoeren van renovatie- en onderhoudswerkzaamheden. De locatie betreft De Tol 55 tot en met 249 (oneven) en De Tol 56 tot en met 250 (even) te Leidschendam.",https://zoek.officielebekendmakingen.nl/prb-2023-8335,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.133,Kennisgeving aanvraagVopak Terminal Chemiehaven B.V. (2268129),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor plaatsen nieuwe verdeelstations LS81 en LS82. ,https://zoek.officielebekendmakingen.nl/prb-2023-10816,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-25,2023-09-15,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1330,Verlenging beslistermijn op een aanvraag vergunning voor het vervangen van een droogtrommel en het plaatsen van een opvoerband op de locatie Bazeldijk 50 te Hoogblokland zaaknummer Z-23-428925,2k,"De Provincie Zuid-Holland heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het vervangen van een droogtrommel en het plaatsen van een opvoerband op de locatie 
Bazeldijk 50 Hoogblokland Molenlanden.",https://zoek.officielebekendmakingen.nl/prb-2023-8336,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1331,"Aanvraag Waterwet, Spuiboulevard 220 te Dordrecht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 26 juni 2023 een aanvraag om vergunning is ontvangen voor het aanleggen van een open bodemenergiesysteem t.b.v. de klimatisering van een nieuw kantoor. De locatie betreft Spuiboulevard 220, 3311 GR te Dordrecht (zaaknummer 01074368 ).",https://zoek.officielebekendmakingen.nl/prb-2023-8342,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1332,Kennisgeving Wet bodembescherming (Wbb) (2042126),2k,GS maken bekend dat er is ingestemd met saneringsplan voor Kievitsweg ongenummerd (RKK 13) te Ridderkerk,https://zoek.officielebekendmakingen.nl/prb-2023-8358,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1333,Kennisgeving verlengen proceduretermijn Shell Nederland Raffinaderij B.V. (2155976),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2023-8365,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1334,Kennisgeving WET BODEMBESCHERMING (2187591),2k,GS maken bekend dat er is ingestemd met een evaluatieverslag voor Dorpsstraat 16 te Poortugaal. ,https://zoek.officielebekendmakingen.nl/prb-2023-8368,pv28,R0m4ndu,Onderwijs en wetenschap | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1335,Toestemming voor Aanvraag beschikking bodemsaneringsplan op de locatie Rozand 5 Hendrik-Ido-Ambacht     zaaknummer Z-23-424298,2k,Kennisgeving van een geval van ernstige bodemverontreiniging op de locatie Rozand 5 Hendrik-Ido-Ambacht De Provincie Zuid-Holland heeft besloten dat er sprake is van een geval van ernstige bodemverontreiniging op de locatie Rozand 5 Hendrik-Ido-Ambacht. Ook heeft de provincie besloten dat de sanering wel spoedeisend is.,https://zoek.officielebekendmakingen.nl/prb-2023-8370,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1336,"Besluit ontheffing storten afvalstoffen Reijerskoop 321, 2771BN Boskoop",2k,Besluit ontheffing storten/dempen afvalstoffen uitgebreid,https://zoek.officielebekendmakingen.nl/prb-2023-8375,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1337,Kennisgeving verlengen proceduretermijn Vopak Terminal Vlaardingen B.V. (2137407),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2023-8376,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1338,Melding voor Beoordeling melding BUS sanering ZH051200054 op de locatie Paardenwater 23 Gorinchem     zaaknummer Z-23-428804,2k,De Provincie Zuid-Holland heeft een melding op grond van het Activiteitenbesluit milieubeheer ontvangen. De melding is gedaan voor Beoordeling melding BUS sanering ZH051200054 op de locatie Paardenwater 23 Gorinchem.,https://zoek.officielebekendmakingen.nl/prb-2023-8378,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1339,"Melding Besluit uniforme saneringen (BUS), Ommedijk 3 te Schipluiden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 17 juli 2023 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Ommedijk 3, 2636 AZ te Schipluiden (zaaknummer 01076205 ).",https://zoek.officielebekendmakingen.nl/prb-2023-8380,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.134,Kennisgeving aanvraag Neste Netherlands B.V. (2267469),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor plaatsen gasontvangstgebouw in samenwerking met Gasunie. ,https://zoek.officielebekendmakingen.nl/prb-2023-10819,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-25,2023-09-15,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1340,Kennisgeving verlengen proceduretermijn AKZO Nobel Car Refinishes (2118361),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2023-8384,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2023.1341,Kennisgeving verlengen proceduretermijn Evos Rotterdam B.V. (2157665),2k,GS maken bekend dat proceduretermijn aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure met zes weken is verlengd. ,https://zoek.officielebekendmakingen.nl/prb-2023-8387,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,None,1,2023-11-26,2023-07-20,None,None,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
