dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.2k.2024.53,"Verleende omgevingsvergunning: 8233317, Laakweg 3 2631PJ Nootdorp,  Nootdorp B 952",2k,Verplaatsen paardenbak/hek,https://zoek.officielebekendmakingen.nl/gmb-2024-45184,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.54,Ingediende aanvraag omgevingsvergunning: Oudeweg 15 2631CE Nootdorp,2k,Vestigen bedrijf aan huis,https://zoek.officielebekendmakingen.nl/gmb-2024-47168,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.55,"Verlenging beslistermijn omgevingsvergunning: 8256271, Gravenmade 8 2641LM Pijnacker",2k,Aanpassen carport,https://zoek.officielebekendmakingen.nl/gmb-2024-49282,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.56,Ingediende aanvraag omgevingsvergunning: Heulweg 13 2641KP Pijnacker,2k,Kappen 2 bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-49290,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.57,Verlenging beslistermijn omgevingsvergunning: Industrieweg 8 2631PG Nootdorp,2k,Plaatsen container,https://zoek.officielebekendmakingen.nl/gmb-2024-49295,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.58,Ingediende aanvraag omgevingsvergunning: Onderweg 8 2641 NZ Pijnacker,2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-49369,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-31,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.59,"Verleende omgevingsvergunning: 8235089, Houtduiflande 3 2641WZ Pijnacker",2k,Realiseren sparing bestaande vloer,https://zoek.officielebekendmakingen.nl/gmb-2024-51870,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.60,"Verleende omgevingsvergunning: 8322491, Orchideetuin 2 t/m 30 2643 NT Pijnacker, Pijnacker C 12324",2k,Gewijzigd uitvoeren vergunning 7107749 Bouwen 15 appartementen Tuindershof fase 3A-2,https://zoek.officielebekendmakingen.nl/gmb-2024-52512,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.61,"Beschikking Activiteitenbesluit milieubeheer, Weteringweg 13 te Pijnacker",2k,Het plaatsen van een opslagtank.,https://zoek.officielebekendmakingen.nl/gmb-2024-53135,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-02-02,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.62,"Verleende omgevingsvergunning: 8271255, Europalaan nabij rotonde Tuindersweg Pijnacker",2k,Kappen boom ,https://zoek.officielebekendmakingen.nl/gmb-2024-54259,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.63,"Verleende omgevingsvergunning: 7640057, Ambachtsweg 26, 2641 KS Pijnacker",2k,bouwen kantoor,https://zoek.officielebekendmakingen.nl/gmb-2024-54285,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.64,"Verleende omgevingsvergunning: 6910429, Delftsestraatweg 195, 2645 BA Delfgauw",2k,Wijzigen gevel,https://zoek.officielebekendmakingen.nl/gmb-2024-54949,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.65,"Verleende omgevingsvergunning: 8310121, Nieuwkoopseweg 44, 2641 PB Pijnacker",2k,Kappen Boom ,https://zoek.officielebekendmakingen.nl/gmb-2024-55238,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.66,"Verleende omgevingsvergunning: 8180839, Ambachtsweg 8 2641KS Pijnacker",2k,Plaatsen gevelreclame,https://zoek.officielebekendmakingen.nl/gmb-2024-56586,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.67,"Ingediende aanvraag omgevingsvergunning: Sytwinde 28, 2631 GT Nootdorp",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-58264,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.68,"Verleende omgevingsvergunning: 8286419, Tijdemanhove 10 2645GL Delfgauw",2k,Plaatsen van een dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-60957,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.69,"Ingediende aanvraag omgevingsvergunning: Poldermolen 39, 2643 RB Pijnacker",2k,Bouwen dakkapel voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-61949,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.70,"Verleende omgevingsvergunning: 8276687, Prunuslaan 17 2641AW Pijnacker",2k,het verhogen van de nok en plaatsen van een dakkapel aan de voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-62484,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.71,"Verleende omgevingsvergunning: 8258719, Veenweg 26 2631CL Nootdorp",2k,Vernieuwen dak en vergroten dakkapel achtergevel,https://zoek.officielebekendmakingen.nl/gmb-2024-65001,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.72,"Verleende omgevingsvergunning: 7967487, Julianalaan 2 2641HC Pijnacker",2k,Uitbreiding Beatrixschool Pijnacker,https://zoek.officielebekendmakingen.nl/gmb-2024-66715,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.73,"Verleende omgevingsvergunning: 8196713, Kerkweg 2a 2631CD Nootdorp",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-7792,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.74,"Ingediende aanvraag omgevingsvergunning: 8305471,  Pijnacker C 9218",2k,Bouwen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-7804,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.75,Ingediende aanvraag omgevingsvergunning: Oudeweg 2 2631 CG Nootdorp,2k,Het verwijderen en leggen van een laagspanningskabel,https://zoek.officielebekendmakingen.nl/gmb-2024-70862,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.76,"Geweigerde omgevingsvergunning: 8178251, Blokweg achter 12 Pijnacker",2k,Handelen in strijd met regels ruimtelijke ordening (tijdelijk opslagterrein),https://zoek.officielebekendmakingen.nl/gmb-2024-70954,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.77,"Ingediende aanvraag omgevingsvergunning: Veenweg 71 , 2631 CK Nootdorp",2k,Kappen 3 bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-71067,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.78,"Ingediende aanvraag omgevingsvergunning: Molenweg 4,  2631 AC Nootdorp",2k,Plaatsen van een overkapping,https://zoek.officielebekendmakingen.nl/gmb-2024-71123,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.79,"Verleende omgevingsvergunning: 8304873, Swanecampen 26 2645NA Delfgauw",2k,Aanpassen gevel ,https://zoek.officielebekendmakingen.nl/gmb-2024-71260,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.80,"Verleende omgevingsvergunning: 8016027, Stationsstraat 33 2641GJ Pijnacker",2k,Plaatsen deuren en kozijnen,https://zoek.officielebekendmakingen.nl/gmb-2024-71299,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.81,"Verleende omgevingsvergunning: 8271295, Koornbranderstraat 13 2645KZ Delfgauw",2k,aanbrengen dakopbouw Koornbranderstraat 13,https://zoek.officielebekendmakingen.nl/gmb-2024-72249,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.82,"Verleende omgevingsvergunning: 8280791, Rosmolen Pijnacker, Rosmolen nabij 1 Pijnacker",2k,Bouwen 10 woningen de Scheg Pijnacker,https://zoek.officielebekendmakingen.nl/gmb-2024-72452,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-16,2024-02-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.83,"Verleende omgevingsvergunning: 7485879, Bieslandseweg achter 2 Delfgauw",2k,Bouwen Stiltecentrum,https://zoek.officielebekendmakingen.nl/gmb-2024-72885,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-17,2024-02-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.84,"Ingediende aanvraag omgevingsvergunning: Astertuin 6, 2643 NG Pijnacker",2k,Veranderen van kozijnen ,https://zoek.officielebekendmakingen.nl/gmb-2024-72996,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-17,2024-02-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.85,"Verleende omgevingsvergunning: 7930783, Sophiastraat 31 2641HM Pijnacker",2k,Uitbreiden woning achterzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-77668,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.86,"Ingediende aanvraag omgevingsvergunning: , Schimmelpenninck van der Oyeweg 72, 2645 NE Delfgauw",2k,Bouwen aanbouw en plaatsen nieuw kozijn voorzijde,https://zoek.officielebekendmakingen.nl/gmb-2024-80074,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.87,"Verleende omgevingsvergunning:  Molenweg 57, 2631 AB Nootdorp",2k,Vervangen voordeur,https://zoek.officielebekendmakingen.nl/gmb-2024-80151,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.88,Verleende omgevingsvergunning: Kooikerlaan nabij 37 Pijnacker,2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-80168,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.89,"Verleende omgevingsvergunning: Kamille-erf 31, 2643 HX Pijnacker",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-81205,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.9,"Ingediende aanvraag omgevingsvergunning: 8321203, Molendijk 3 2641NV Pijnacker",2k,Bouwen ontsluitingsweg,https://zoek.officielebekendmakingen.nl/gmb-2024-7812,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.90,"Verleende omgevingsvergunning: Kamille-erf 31, 2643 HX Pijnacker",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-81210,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.91,"Verleende omgevingsvergunning: Kamille-erf 31, 2643 HX Pijnacker",2k,Bouwen dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2024-81240,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.92,"Verlenging beslistermijn omgevingsvergunning: 8294081, Katwijkerlaan 37, 2641 PC Pijnacker",2k,Realiseren caravanstalling,https://zoek.officielebekendmakingen.nl/gmb-2024-81272,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.93,"Verleende omgevingsvergunning: , Onderweg 8 2641NZ Pijnacker",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-82138,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.94,Melding Activiteitenbesluit milieubeheer Klapwijkseweg te Pijnacker,2k,"Het realiseren van een mobiliteitshub, twee BOG-ruimtes en een speelveld.",https://zoek.officielebekendmakingen.nl/gmb-2024-82744,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.95,"Ingediende aanvraag omgevingsvergunning: Hofweegenstraat 17, 2632 DM Nootdorp",2k,Vergroten van de woning d.m.v. een erker aan de zijkant van het huis.,https://zoek.officielebekendmakingen.nl/gmb-2024-84380,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-23,2024-02-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.96,"Ingediende aanvraag omgevingsvergunning: Pauwmolen 48,  2645 GD Delfgauw",2k,Bouwen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-84747,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-23,2024-02-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.97,"Verleende omgevingsvergunning: 8323979, Rivierenlaan 128 2641VX Pijnacker",2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-87235,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.98,"Kennisgeving melding milieubelastende activiteit(en), Oudeweg 16 en 22 te Nootdorp",2k,Het graven in bodem met een kwaliteit boven de interventiewaarde bodemkwaliteit.,https://zoek.officielebekendmakingen.nl/gmb-2024-87515,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.99,"Ingediende aanvraag omgevingsvergunning: Westlaan 88, 2641 DP Pijnacker",2k,Plaatsen dakopbouw ,https://zoek.officielebekendmakingen.nl/gmb-2024-88659,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
