dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2022.8,Besluit op Wob-verzoek over tolkenbeleid Afghanistan,2i,Besluit op een verzoek om informatie over het naar Nederland halen van Afghaanse tolken en hun gezinnen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/14/besluit-op-wob-verzoek-over-tolkenbeleid-afghanistan,mnre1018,mlarooij,None,2022-02-14,7,2022-11-04,2022-02-14,1,0,1,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,1088,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2022.9,Besluit op Wob-verzoek over de besluitvorming van de missie Uruzgan,2i,"Besluit op een verzoek om informatie over de besluitvorming van de missie Uruzgan, het militaire advies over deelname van Nederlandse eenheden aan de operatie International Security Assistance Force (ISAF) in Uruzgan, Afghanistan in 2005. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/18/besluit-op-wob-verzoek-over-de-besluitvorming-van-de-missie-uruzgan,mnre1018,mlarooij,None,2022-02-18,1,2022-11-05,2022-02-18,1,0,0,1,2022,Ministerie van Defensie,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 4, 'v2': 5}"
nl.mnre1018.2i.2023.1,Besluit op Woo-verzoek over exportvergunningen en exportkredietverzekeringen ASML naar China,2i,Besluit op een verzoek om informatie over exportvergunningen en exportkredietverzekeringen (ekv) voor machines en technologie van ASML naar China. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/17/besluit-op-woo-verzoek-over-exportvergunningen-en-exportkredietverzekeringen-asml-naar-china,mnre1018,mlarooij,None,2023-01-17,1,2023-02-04,2023-01-17,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.10,Besluit op Woo-verzoek over aanbesteding geleverde dienst,2i,Besluit op een verzoek om informatie over een door verzoeker bij naam genoemde onderneming. Specifiek of de door deze onderneming geleverde dienst aanbesteed had moeten worden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-262f61aaad983a22a80f6c7c182964350ada69ca/1,mnre1018,WooScraper_v1,inkoop en beheer,2023-03-02,1,2023-03-28,2023-03-28,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 5}"
nl.mnre1018.2i.2023.104,Besluit op Woo-verzoek over inhuren van influencers door Defensie,2i,Besluit op een verzoek om informatie over het inhuren van influencers door het ministerie van Defensie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1a3ca6ae-bd7b-4d96-b864-25c4bc3bea65/1,mnre1018,WooScraper_v1,None,2023-07-25,1,2023-09-18,2023-08-07,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2023.105,Besluit op Woo-verzoek over leveren van militaire goederen aan Oekraïne,2i,"Besluit, inclusief lijst van documenten en openbaar gemaakte documenten, op een verzoek om informatie over de leveringen van militaire goederen van Nederland aan Oekraïne. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/f37dd470-80b9-41c7-9137-fbf8640284f5/1,mnre1018,WooScraper_v1,defensie,2023-08-03,1,2023-09-15,2023-08-17,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,319,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.106,Besluit op Woo-verzoek over Laagvlieg manoeuvres over Veldhoven,2i,"Besluit, inclusief openbaar gemaakte documenten, op een verzoek om informatie over de Laagvlieg manoeuvres over Veldhoven. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/7080abeb-b4e7-4240-90c2-5dd553a774cd/1,mnre1018,WooScraper_v1,None,2023-08-07,1,2023-09-15,2023-08-17,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.107,Besluit op Woo-verzoek over onderzoek alternatieven nieuwe kazerne ondersteunende eenheden,2i,Besluit en openbaar gemaakte documenten bij een verzoek om informatie over het alternatievenonderzoek voor een nieuwe kazerne voor ondersteunende eenheden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/62757998-2503-4837-81f4-21e952db786c/1,mnre1018,WooScraper_v1,defensie,2023-08-15,1,2023-09-16,2023-08-16,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,160,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.108,Woo besluit over plaatsing van het militaire radarstation in Herwijnen,2i,Besluit op een verzoek om informatie over de plaatsing van het militaire radarstation in Herwijnen en de besluitvorming daarover. Het gaat om de periode november 2020 tot en met de dagtekening van het verzoek. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/0b43d5e3-4807-4890-b227-31c1bae09823/1,mnre1018,WooScraper_v1,None,2023-09-04,4,2023-09-17,2023-09-07,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,1194,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.11,Besluit op Woo-verzoek over asielopvang Ter Apel,2i,Besluit op een verzoek om informatie over de komst van een detentiecentrum en opvanglocatie asielzoekers in Ter Apel en over een verzoek om hulp van de Veiligheidsregio Groningen aan Defensie in 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-df33939a795740f3f6a2656882789570163b6810/1,mnre1018,WooScraper_v1,migratie,2023-03-13,1,2023-03-28,2023-03-28,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,178,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2023.117,Besluit Woo-verzoek toekenning militair invaliditeitspensioen na rechtelijke uitspraak,2i,Besluit op een verzoek om informatie over contacten tussen het ministerie van Defensie en het Algemeen Burgerlijk Pensioenfonds (ABP) na een uitspraak van de Centrale Raad van Beroep in een PX-10-casus. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b3aff3ee-72b7-49a5-9bad-ff1ffb769215/1,mnre1018,WooScraper_v1,None,2023-08-18,1,2023-11-27,2023-10-03,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.118,Besluit op Woo-verzoek over letselschadeafhandeling,2i,"Besluit op een verzoek om het openbaar maken van informatie over afspraken rondom letselschadeafhandeling tussen het ministerie van Defensie, de Militaire Balie en de landsadvocaat Pels Rijcken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/f89f21d6-20c8-4dc7-8aff-04ae833b4e1b/1,mnre1018,WooScraper_v1,None,2023-08-25,1,2023-11-27,2023-09-29,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.119,Besluit op Woo-verzoek over beleidsnota's toekenning en terugvordering bindingspremie Koninklijke Marechaussee,2i,"Besluit op een verzoek om het openbaar maken van beleidsnota's over de toekenning en de terugvordering van de bindingspremie binnen de Koninklijke Marechaussee (KMar), die geldig waren in de periode 1 januari 2020 tot en met heden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/24babb24-a300-4a30-9cc7-54c7861f1570/1,mnre1018,WooScraper_v1,None,2023-08-29,1,2023-11-27,2023-09-29,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.12,Besluit op Woo-verzoek over Land Information Manoeuvre Centre (LIMC),2i,Besluit op een verzoek om informatie over documenten die door de politie aan Defensie zijn verstrekt over mis- en desinformatie en over documenten over de onderzoekscommissie Brouwer naar het Land Information Manoeuvre Centre (LIMC). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-fe1e33251d8732eac0c507754aac9f8d4e20b357/1,mnre1018,WooScraper_v1,defensie,2023-03-20,1,2023-03-28,2023-03-28,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,213,"{'v1': 2, 'v2': 5}"
nl.mnre1018.2i.2023.120,Besluit op Woo-verzoek over rol Defensie inkoop persoonlijke beschermingsmiddelen COVID-19 pandemie,2i,Besluit op een verzoek over de rol van Defensie bij de inkoop van persoonlijke beschermingsmiddelen tijdens de COVID-19 pandemie. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/baad1598-7f69-4853-8b6f-b4e687e2dfd2/1,mnre1018,WooScraper_v1,None,2023-09-06,1,2023-11-27,2023-09-29,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,262,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.121,Besluit Woo-verzoek werkwijze CADIG,2i,Besluit op een verzoek om informatie over de Commissie van Advies Draaginsigne Gewonden (CADIG). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4f925599-d748-49d4-8476-149132ef440c/2,mnre1018,WooScraper_v1,None,2023-09-13,1,2023-11-27,2023-10-03,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.122,Besluit op Woo-verzoek over OCW-Kustwachtverband en archeologisch onderzoek verkeersbaan Noordzee,2i,Besluit op een verzoek om het openbaar maken van informatie over het OCW-Kustwachtverband in de periode van 1 januari 2020 tot en met 30 juli 2023 en over archeologisch onderzoek in een verkeersbaan op de Noordzee op 22 juli 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7d74c3be-bd95-4709-a0e5-5b22be2c0835/1,mnre1018,WooScraper_v1,None,2023-09-14,1,2023-11-27,2023-09-29,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.123,Besluit op Woo-verzoek over inventarisaties algoritmen,2i,Besluit en openbaar gemaakte documenten bij een verzoek om informatie over de rapporten Aandacht voor algoritmes en Algoritmes getoetst. Specifiek gaat het om de inventarisaties die de Algemene Rekenkamer bij verschillende departementen heeft uitgevoerd op het gebied van gebruik van algoritmen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8206a22c-921b-4a09-8276-ed036eeb7789/1,mnre1018,WooScraper_v1,None,2023-09-21,1,2023-11-27,2023-10-18,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.124,Besluit op Woo-verzoek over toekenning salarisnummers,2i,Besluit op een verzoek om informatie over de aanstelling van militairen en op welke wijze reeds opgedane werkervaring of genoten opleidingen meegewogen worden bij de inschaling. In het bijzonder informatie per krijgsmachtdeel en voor reservisten en militair medisch personeel over de werkwijze rondom de toekenning van een salarisnummer bij aanstelling op basis van kennis en ervaring. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e7b40f28-a4d9-4d4f-bbc3-4dd2764cd280/1,mnre1018,WooScraper_v1,None,2023-09-21,1,2023-11-27,2023-09-29,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.125,Besluit Woo-verzoek begeleiding gedwongen uitzettingen,2i,Besluit op een verzoek om informatie over het gebruik van geweld en hulpmiddelen bij gedwongen uitzettingen in de periode vanaf 1 januari 2018. Een gedwongen uitzetting is het proces waarbij een vreemdeling door de overheid wordt gedwongen om het land te verlaten. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/635ce630-ce69-4b2d-a3b7-082d9ebc44b6/1,mnre1018,WooScraper_v1,None,2023-10-03,1,2023-11-27,2023-11-21,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,772,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.126,Besluit op Woo-verzoek over ongeval met quad tijdens een oefening op 30 maart 2021,2i,Besluit op een verzoek om informatie over een ongeval met een quad tijdens een oefening van het Korps Commando Troepen (KCT) op 30 maart 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5cbb95df-509f-4ba9-bd9b-e7161e40c4d3/2,mnre1018,WooScraper_v1,None,2023-10-16,1,2023-11-28,2023-11-14,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.127,"Woo-verzoek over container zijladers, geleverd aan Oekraïne",2i,Besluit op een verzoek om informatie over de aankoopbedragen en foto’s van de door firma Megalift geleverde container zijladers die geleverd zijn aan Oekraïne. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/468e2e7a-52d8-4851-a2ad-e1e36a92f246/1,mnre1018,WooScraper_v1,None,2023-11-13,1,2023-11-28,2023-11-14,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.128,Besluit op Woo-verzoek over vliegtuigberging Britse Lancaster in IJsselmeer,2i,Besluit op een verzoek om het openbaar maken van alle informatie over de vliegtuigberging van de Britse Lancaster ED603 in het IJsselmeer in de periode 1 januari 2018 tot en met 28 augustus 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1dbb5b18-c46b-4915-bb58-d700f63935d3/1,mnre1018,WooScraper_v1,None,2023-11-23,1,2023-12-04,2023-11-30,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,152,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.129,Besluit op Woo-verzoek over kap bomen vlakbij militair terrein Majoor Jan Linzel Complex,2i,"Besluit op een verzoek om het openbaar maken van informatie over de kap van bomen vlakbij het militair terrein Majoor Jan Linzel Complex. Specifiek, mogelijke afgegeven vergunningen, geweigerde vergunningen, onderzoeksrapporten en communicatie over de bomenkap in de periode 1 januari 2015 tot en met 30 maart 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/471f38f9-7151-4fee-a201-59faee1d9714/1,mnre1018,WooScraper_v1,None,2023-11-27,1,2023-12-04,2023-11-30,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.13,Besluit Woo-verzoek informatie-uitwisseling over Cora van Nieuwenhuizen,2i,Besluit op een verzoek om correspondentie van het ministerie van Defensie met en over Cora van Nieuwenhuizen uit de periode 1 oktober 2021 tot en met 14 maart 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-9b9bd2f451ccf88a5220f173bff41f33536630f8/1,mnre1018,WooScraper_v1,None,2023-03-22,1,2023-03-30,2023-03-30,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.131,Woo-besluit inhuur van externe adviseurs SAR,2i,Besluit op een verzoek om het openbaar maken van informatie over inhuurkosten van externe adviseurs en de door hen gemaakte kosten voor dienstreizen in het kader van de aanbestedingstrajecten Search and Rescue Helicopter Capacity Netherlands Coastguard en Air Reconnaissance Capacity Dutch Caribbean Coastguard. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4760e711-8c35-4c6a-b3e1-647537188781/1,mnre1018,WooScraper_v1,None,2023-11-15,1,2024-01-02,2024-01-02,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.132,Besluit op Woo-verzoek over Rusland,2i,Besluit op een verzoek om het openbaar maken van informatie over alle communicatie met als trefwoord 'Rusland'. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/72bc0ceb-5d6f-4022-8ee9-4b9eddb4bc32/1,mnre1018,WooScraper_v1,None,2023-12-01,1,2024-01-02,2024-01-02,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.134,Besluit op Woo-verzoek over schrijnende gevallen,2i,Besluit op een verzoek om het openbaar maken van informatie over de regeling voor schrijnende gevallen binnen het Leefbaarheidsfonds voor luchthaven Eindhoven Airport. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/566bcd00-2380-4cca-8a6b-24f92b2c48b1/1,mnre1018,WooScraper_v1,None,2023-11-17,1,2024-01-04,2024-01-04,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.135,Besluit op Woo-verzoek over Draaginsigne Gewonden (DIG),2i,"Besluit op een verzoek om het openbaar maken van informatie over beslissingen op bezwaar en dossiers met betrekking tot het Draaginsigne Gewonden (DIG), over de periode 1 januari 2022 tot 17 juli 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/a99ea2e3-ca93-4bb7-9b40-d75fbb3c6776/1,mnre1018,WooScraper_v1,None,2023-11-24,1,2024-01-04,2024-01-04,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,224,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.136,Besluit op Woo-verzoek over vergunning Luchtmachtbasis De Peel,2i,Besluit op een verzoek om het openbaar maken van een aan Defensie verleende vergunning op grond van de Wet milieubeheer voor Luchtmachtbasis De Peel. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/45eef03f-b012-49d0-8120-d3fbee7dc6fb/1,mnre1018,WooScraper_v1,None,2023-12-13,1,2024-01-04,2024-01-04,None,None,None,1,2023,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2023.14,Besluit Woo-verzoek Nederlandse steun aan Libanese grensagentschappen,2i,Besluit op een verzoek om informatie over de ondersteuning die de Koninklijke Marechaussee in de periode 2019 tot 2021 heeft geleverd aan de Libanese grensagentschappen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-51bc9ef4daef9e8ed51a25f6a8922092259092a1/1,mnre1018,WooScraper_v1,internationale betrekkingen,2023-03-28,1,2023-03-30,2023-03-30,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,71,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.15,Besluit Woo-verzoek gegevens uit politiesystemen,2i,Besluit op een verzoek om informatie uit de politiesystemen van de Koninklijke Marechaussee. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-5a68514d08c4de1a5c7116effa181e24615e1dd2/1,mnre1018,WooScraper_v1,None,2023-03-31,1,2023-04-14,2023-04-12,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.16,Besluit Woo-verzoek besteloverzicht PVGS artikelen,2i,"Besluit op een verzoek om een besteloverzicht van alle Publicatie Vervoer Gevaarlijke Stoffen (PVGS) artikelen die horen bij de Europese aanbesteding nummer 19903293, vanaf 1 december 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-83042a9853905d25a2770c47e5bfbc1968117a09/1,mnre1018,WooScraper_v1,None,2023-03-31,1,2023-04-14,2023-04-12,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2023.17,Besluit Woo-verzoek nota over staat CZSK,2i,Besluit op een verzoek om een nota uit oktober 2020 over de staat van het Commando Zeestrijdkrachten (CZSK). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-49bb250e820697676b2d83ce35cf6a95cd3be26a/1,mnre1018,WooScraper_v1,defensie,2023-04-06,1,2023-04-14,2023-04-12,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.18,Besluit Woo-verzoek buitenlandtoelage Verenigde Staten,2i,Besluit op een verzoek om informatie over de toelagen voor Nederlandse militairen die in de Verenigde Staten werken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-745d907d6e0980fc21bbbd6bb4625ad2e097f9bd/1,mnre1018,WooScraper_v1,defensie,2023-04-06,1,2023-04-14,2023-04-12,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,295,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.19,Besluit op Woo-verzoek over de aanbesteding van SAR-helikopters,2i,Besluit op een verzoek om informatie over de aanbestedingsprocedure voor de levering van Search and Rescue Helicopter Capacity for the Netherlands Coastguard (SAR-helikopter). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-3e3c435e4e59160dccb235b7b3655219ba566c6b/1,mnre1018,WooScraper_v1,defensie,2023-04-04,2,2023-04-19,2023-04-19,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,347,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.2,Besluit op Woo-verzoek over Search-and-Rescue Helicopter Capacity en Air Reconnaissance Capacity,2i,Besluit op een verzoek om informatie over Search-and-Rescue Helicopter Capacity Netherlands Coastguard en Air Reconnaissance Capacity Dutch Caribbean Coastguard. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a3f3cfba6d81ddc3c57e6b6d08004ed714966db0/1,mnre1018,WooScraper_v1,defensie,2023-02-01,5,2023-02-21,2023-02-21,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,1070,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2023.20,Besluit Woo-verzoek over Cultuuronderzoek DBBO-Zuid,2i,Besluit op een verzoek om informatie over het onderzoek van de Centrale Organisatie Integriteit Defensie (COID) over de Beveiligingsregio Zuid van de Defensie Beveiligings- en Bewakingsorganisatie (DBBO). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-2df19b8fe9f0723c1dfe343d5d6e2217c6e8cec5/1,mnre1018,WooScraper_v1,defensie,2023-04-05,1,2023-04-25,2023-04-25,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.21,Besluit Woo-verzoek over leveren container sideloaders aan Oekraïne,2i,Besluit op een verzoek om informatie over het leveren van container sideloaders aan Oekraïne. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-9897e4e734dbcc481efa906b146dc4ed08424f64/1,mnre1018,WooScraper_v1,internationale betrekkingen,2023-04-21,1,2023-04-25,2023-04-25,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.22,Besluit op Woo-verzoek over betalingen Defensie aan HCSS 2001-heden,2i,Besluit op een verzoek om informatie over betaling van het ministerie van Defensie aan het The Hague Center for Strategic Studies (HCSS) vanaf 2001 tot en met heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-fa8c92f24e1d5b547615fe8f9f9f392acb224fdc/1,mnre1018,WooScraper_v1,internationale betrekkingen,2023-05-01,1,2023-05-15,2023-05-15,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.25,Besluit op Woo-verzoek over capaciteitsproblematiek hoog risico profielen,2i,Besluit op een verzoek om informatie over capaciteitsproblematiek bij hoog risico processen vanaf 1 januari 2019 tot heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/dd8e808a-3100-494b-8894-8342056a2cbf/1,mnre1018,WooScraper_v1,None,2023-02-23,1,2023-05-29,2023-05-26,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,219,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.3,Besluit op Woo-verzoek over toelagen en vergoedingen Korps Mariniers 2020-2021,2i,Besluit op een verzoek om informatie over toelagen en vergoedingen Korps Mariniers 2020-2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-8372d419a0f8a3ad2ba38bdf92a0a19b5f8c8987/1,mnre1018,WooScraper_v1,defensie,2023-02-10,1,2023-02-24,2023-02-23,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2023.30,Besluit op Woo-verzoek over aanvraag en beschikking project Kanaalzone,2i,"Besluit op een verzoek om informatie over de beschikking van de Woningbouwimpuls en de bijbehorende aanvraag van de gemeente Heumen, project Kanaalzone. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/7ab871ab-79be-4881-a37e-c1a098e0d413/1,mnre1018,WooScraper_v1,None,2023-05-16,2,2023-05-31,2023-05-25,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2023.31,Besluit op Woo-verzoek over vlieg en stafkaarten voor het laagvliegen in Dreumel,2i,"Besluit op een verzoek om informatie over het laagvliegen over Dreumel, van onder andere helikopters. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/a3a72c7a-a843-4a0e-bf39-8e0258b9744a/1,mnre1018,WooScraper_v1,None,2023-05-16,1,2023-05-31,2023-05-25,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2023.32,Besluit op Woo-verzoek over conceptversies en communicatie omtrent 16 onderzoeken HCSS,2i,"Besluit, inventaris en openbaar gemaakte documenten bij een verzoek om informatie over alle conceptversies en communicatie over 16 onderzoeken die door het The Hague Center for Strategie Studies (HCSS) in opdracht van Defensie zouden zijn verricht over de periode 2013 tot en met 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/356740d2-6421-49f3-9de7-29617f0ee247/1,mnre1018,WooScraper_v1,None,2023-06-07,1,2023-06-14,2023-06-14,None,None,None,1,2023,Ministerie Van Defensie,1,Dossier na Woo/Wob-verzoek,100,"{'v1': 3, 'v2': 3}"
