dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2021.853,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Maireweg 10",2k,het aanleggen van een buitenzwembad ,https://zoek.officielebekendmakingen.nl/gmb-2021-34720,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.854,"Verleende Reguliere Omgevingsvergunning, Dreischor, Blindeweg (7)",2k,het  vervangen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-347410,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.855,"Verleende Reguliere Omgevingsvergunning, Kerkwerve, Florisweg 3",2k,het nieuwbouwen van een loods ,https://zoek.officielebekendmakingen.nl/gmb-2021-347570,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-06,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.856,"Aanvraag Omgevingsvergunning, Dreischor, Noorddijk 3",2k,het  splitsen van  een woning in twee wooneenheden,https://zoek.officielebekendmakingen.nl/gmb-2021-348622,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.857,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Groene Weegje 3",2k,het plaatsen van een tijdelijke woonunit (betreft ook Groene Weegje 5),https://zoek.officielebekendmakingen.nl/gmb-2021-349330,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.858,"Verleende Reguliere Omgevingsvergunning, Bruinisse, Prinses Wilhelminalaan 10",2k,het realiseren van een  uitrit tussen  Pr. Wilhelminalaan  8 en 10,https://zoek.officielebekendmakingen.nl/gmb-2021-350000,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.859,"Melding Activiteitenbesluit, Kerkwerve, Provincialeweg 10 a",2k,het plaatsen van een propaantank van 1600 liter,https://zoek.officielebekendmakingen.nl/gmb-2021-350011,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-13,2021-10-07,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.86,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Hogeweg 25",2k,het verbouwen van de woning,https://zoek.officielebekendmakingen.nl/gmb-2021-120910,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.860,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Noordstraat 3",2k,het  wijzigen van  een kozijn in voorgevel,https://zoek.officielebekendmakingen.nl/gmb-2021-350121,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-07,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.861,Kennisgeving vastgesteld wijzigingsplan Blankersweg 1 te Brouwershaven,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat het op 4 oktober 2021 vastgestelde wijzigingsplan Blankersweg 1 te Brouwershaven van 18 oktober 2021 tot en met 29 november 2021 digitaal te raadplegen is via www.schouwen-duiveland.nl . Het wijzigingsplan is gewijzigd vastgesteld.",https://zoek.officielebekendmakingen.nl/gmb-2021-350204,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-15,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.862,Kennisgeving inzage ontwerp-omgevingsvergunning voor het realiseren van twee garages op het adres Deltastraat 1a Bruinisse,2k,Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor het realiseren van twee garages op het adres Deltastraat 1a Bruinisse.,https://zoek.officielebekendmakingen.nl/gmb-2021-350647,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.863,"Aanvraag Omgevingsvergunning, Zierikzee, Staartmeesstraat 1",2k,het  gedeeltelijk plaatsen van balkonafscheiding,https://zoek.officielebekendmakingen.nl/gmb-2021-350962,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.864,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Hogezoom 41",2k,het nieuwbouwen van een schuur en overkapping met zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-351039,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.865,"Aanvraag Omgevingsvergunning, Zierikzee, Mol 1",2k,het plaatsen van een uitgifteluik,https://zoek.officielebekendmakingen.nl/gmb-2021-351084,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.866,"Verleende Reguliere Omgevingsvergunning, Ellemeet, Krijn Karelsweg 3",2k,het verplaatsen van een uitrit en aanleggen extra uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-351899,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.867,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, WTS F 2179",2k,het  plaatsen van   een  kunstwerk,https://zoek.officielebekendmakingen.nl/gmb-2021-351958,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.868,"Verleende Reguliere Omgevingsvergunning, Renesse, Oude Moolweg 26  0013",2k,het verbouwen van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-351959,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-08,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.869,"Standplaatsvergunning verleend, Zierikzee, Calandplein",2k,het gedeeltelijk intrekken van standplaatsvergunning,https://zoek.officielebekendmakingen.nl/gmb-2021-351988,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-10-08,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.87,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Poststraat 17",2k,het wijzigen  van  een bestaande serre,https://zoek.officielebekendmakingen.nl/gmb-2021-120948,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.870,"Aanvraag Omgevingsvergunning, Burgh-Haamstede,  de Roterij  (12  G 0001  tm G 0071)",2k,"het  realiseren  van   71 opslag- en garageboxen, plaatsen hekwerk en maken uitrit",https://zoek.officielebekendmakingen.nl/gmb-2021-352402,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.871,"Melding Activiteitenbesluit, Sirjansland, Noord Hogeweg 1 a",2k,"het wijzigen bedrijfsactiviteiten, plaatsen bassin met daarop zonnepanelen",https://zoek.officielebekendmakingen.nl/gmb-2021-352507,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-10-11,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.872,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Hogeweg 42 a",2k,het wijzigen van een recreatiewoning naar  bedrijfswoning,https://zoek.officielebekendmakingen.nl/gmb-2021-352566,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.873,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Binnenduin 23",2k,het uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-352668,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.874,"Standplaatsvergunning verleend, Burgh-Haamstede,  parkeerterrein Kriekemeet",2k,het innemen van een standplaats,https://zoek.officielebekendmakingen.nl/gmb-2021-353565,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-10-11,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.875,Kennisgeving inzage ontwerp-omgevingsvergunning voor het realiseren gezondheidscentrum Kop Nieuwstraat Bruinisse,2k,"Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor het realiseren een gezondheidscentrum op de locatie Kop Nieuwstraat in Bruinisse Het college van burgemeester en wethouders wil meewerken aan het plan voor de activiteit ‘handelen in strijd met regels ruimtelijke ordening’. Bij het verlenen van de omgevingsvergunning voor de genoemde activiteit dient een planologische wijziging doorgevoerd te worden conform artikel 2.1, lid 1, sub c van de Wabo en artikel 2.12, lid 1, sub a, onder 3º Wabo.",https://zoek.officielebekendmakingen.nl/gmb-2021-354,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.876,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Bolwerk 4",2k,het plaatsen van een erfafscheiding,https://zoek.officielebekendmakingen.nl/gmb-2021-354047,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.877,"Evenementenvergunning verleend, Bruinisse, Strandweg 4",2k,het organiseren van Canicross zuid Nederland  ,https://zoek.officielebekendmakingen.nl/gmb-2021-354048,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-10-11,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.878,"Aanvraag Omgevingsvergunning, Oosterland, van den Abeelestraat 7",2k,het bouwen van een opslagloods,https://zoek.officielebekendmakingen.nl/gmb-2021-354279,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.879,"Evenementenvergunning verleend, Hogezoom Renesse",2k,Herfstmarkten oktober 2021 17 oktober 2021 tot en met 23 oktober 2021 Hogezoom Renesse,https://zoek.officielebekendmakingen.nl/gmb-2021-354310,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-10-12,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.88,"Tijdelijk gebruik openbare weg verleend, Dreischor, Weststraat 25",2k,het plaatsen van een steiger tbv onderhoud woning,https://zoek.officielebekendmakingen.nl/gmb-2021-121018,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-04-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.880,"Verkeersbesluit, Hogezoom Renesse",2k,Herfstmarkten oktober 2021 17 oktober 2021 tot en met 23 oktober 2021 Hogezoom Renesse,https://zoek.officielebekendmakingen.nl/gmb-2021-354311,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-10-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.881,"Aanvraag Omgevingsvergunning, Zierikzee, Haringvlietplein 7",2k,het aanbrengen van gevelreclame supermarkt ,https://zoek.officielebekendmakingen.nl/gmb-2021-35435,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.882,"Evenementenvergunning verleend, Rnesee, centrum",2k,"het organiseren van  een Halloweentocht 2021, route door enkele woonwijken in centrum Renesse",https://zoek.officielebekendmakingen.nl/gmb-2021-354375,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-10-12,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.883,"Tijdelijk gebruik openbare weg verleend, Burgh-Haamstede, Kerkstraat 10",2k,het plaatsen van een container ,https://zoek.officielebekendmakingen.nl/gmb-2021-354393,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-10-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.884,"Aanvraag Omgevingsvergunning, Zierikzee, Zuidwellestraat 25",2k,het plaatsen  van  zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-356558,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.885,"Aanvraag Omgevingsvergunning, Zierikzee, Poststraat 53",2k,het plaatsen van monumentenglas  en  vernieuwen dak schuur,https://zoek.officielebekendmakingen.nl/gmb-2021-356702,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.886,"Aanvraag Omgevingsvergunning, Renesse, Hogezoom 96 a",2k,het  plaatsen  van een toegangspoort,https://zoek.officielebekendmakingen.nl/gmb-2021-356822,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.887,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Spuiwekken 23",2k,het splitsen  van  een  loods  in  4 units en aanleg2 uitritten,https://zoek.officielebekendmakingen.nl/gmb-2021-356824,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.888,"Ontheffing verkeer natuurgebied verleend, Burgh Haamstede, WTS C 1268",2k,een ontheffing rijden in natuurgebied 	,https://zoek.officielebekendmakingen.nl/gmb-2021-35688,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-02-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.889,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Kromwal 15",2k,het plaatsen van een dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2021-35703,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-02-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.89,"Geweigerde Reguliere Omgevingsvergunning, Serooskerke, Dijkweg 3 b",2k,het plaatsen van een  telescoop antenne,https://zoek.officielebekendmakingen.nl/gmb-2021-121069,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.890,"Geweigerde Reguliere Omgevingsvergunning, Sirjansland, Sportweg 7",2k,het legaliseren van het reeds geplaatste speelhuis,https://zoek.officielebekendmakingen.nl/gmb-2021-357162,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.891,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede. De Roterij (6, 6 0001, 6 0002, 6 0003 en 6 0004)",2k,een interne verbouw inzake splitsing van het pand en toekennen van de huisnummers.,https://zoek.officielebekendmakingen.nl/gmb-2021-358436,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-13,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.892,"Aanvraag Omgevingsvergunning, Bruinisse, Nijverheidsweg 55 a",2k,het uitbreiden van een loods,https://zoek.officielebekendmakingen.nl/gmb-2021-358789,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.893,"Melding Activiteitenbesluit, Kerkwerve, Slikweg 5 a",2k,het  bouwen   van  een  opslagloods,https://zoek.officielebekendmakingen.nl/gmb-2021-358949,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-11,2021-10-14,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.894,"Melding Activiteitenbesluit, Zierikzee, Industrieweg 12",2k,het starten van  bedrijfsactiviteiten,https://zoek.officielebekendmakingen.nl/gmb-2021-358963,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-10-14,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.895,"Melding Activiteitenbesluit, Bruinisse, Nijverheidsweg 21",2k,het sluiten van  bedrijf,https://zoek.officielebekendmakingen.nl/gmb-2021-358993,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-10-14,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.896,"Melding Activiteitenbesluit, Oosterland, van den Abeelestraat 7",2k,het  bouwen  van  een opslagloods,https://zoek.officielebekendmakingen.nl/gmb-2021-359013,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-10-14,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.897,"Geweigerde Reguliere Omgevingsvergunning, Renesse, Korte Reke 7",2k,het splitsen van  perceel Korte Reke / Wilhelminaweg en andere zaken betrekking hebbend op onroerend goed perceel,https://zoek.officielebekendmakingen.nl/gmb-2021-35909,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-05,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.898,"Melding Activiteitenbesluit, Bruinisse, Nijverheidsweg 55 a",2k,het bouwen  van  een opslagloods,https://zoek.officielebekendmakingen.nl/gmb-2021-361139,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-11,2021-10-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.899,"Melding Activiteitenbesluit, Bruinisse, Nijverheidsweg 55 a",2k,het bouwen  van  een opslagloods,https://zoek.officielebekendmakingen.nl/gmb-2021-363140,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-14,2021-10-18,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.9,"Verleende Reguliere Omgevingsvergunning, Bruinisse, Hoogerwerfsweg 'De elf Boompjes' 85",2k,het realiseren van een serre,https://zoek.officielebekendmakingen.nl/gmb-2021-10319,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.90,"Verleende Reguliere Omgevingsvergunning, Oosterland, Oostersteijnweg 6",2k,het uitbreiden van een loods,https://zoek.officielebekendmakingen.nl/gmb-2021-121133,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-19,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.900,Kennisgeving inzage ontwerp omgevingsvergunning voor een woning op het adres Kerkring 53 in Nieuwerkerk,2k,Overeenkomstig artikel 3.12 van de Wet algemene bepalingen omgevingsrecht (Wabo) maken burgemeester en wethouders van de gemeente Schouwen-Duiveland bekend dat zij voornemens zijn omgevingsvergunning te verlenen voor een woning op het adres Kerkring 53 in Nieuwerkerk.,https://zoek.officielebekendmakingen.nl/gmb-2021-363724,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-18,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.901,"Aanvraag Omgevingsvergunning, Scharendijke, Veermanshof 10",2k,het uitbreiden van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-365398,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-19,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.902,"Aanvraag Omgevingsvergunning, Brouwershaven, Mytilus 2",2k,het realiseren van een aanbouw,https://zoek.officielebekendmakingen.nl/gmb-2021-365400,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-10-19,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.903,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, A. van der Weijdeweg 6",2k,het uitbreiden van een  Trafokelder ,https://zoek.officielebekendmakingen.nl/gmb-2021-365406,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-19,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.904,"Aanvraag Omgevingsvergunning, Bruinisse, Vlasstraat 14",2k,het verbreden van een uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-365410,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-19,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.905,"Aanvraag Omgevingsvergunning, Zierikzee, Dam 9 en (9a)",2k,"realiseren toegang bovenwoning, dakterras en dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-365470,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-19,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.906,"Aanvraag Omgevingsvergunning, Oosterland, van den Abeelestraat 14",2k,het tijdelijk bewonen van de dienstwoning en aanleggen uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-365494,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-10-19,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.907,"Melding Activiteitenbesluit, Zierikzee, Deltastraat 49",2k,het beeidnigen van de bedrijfsactiviteiten,https://zoek.officielebekendmakingen.nl/gmb-2021-365767,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-12,2021-10-19,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.908,"Standplaatsvergunning verleend, Burgh-Haamstede, Kriekemeet",2k,het opzeggen van de standplaats,https://zoek.officielebekendmakingen.nl/gmb-2021-365791,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-10-19,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.909,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Irisweg 10",2k,het verbouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-367986,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-10-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
