dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b.2021.30,Mobiele Duurzaam Bouwloket opnieuw op Texel,1b-n,,https://texel.nl/actueel/mobiele-duurzaam-bouwloket-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2021-11-10,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.31,herfst,1b-n,,https://texel.nl/actueel/herfst,gm0448,WooScraper_v1,1,2023-03-09,2021-11-10,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.32,Rotonde Ruigendijk op 11 november toegankelijk,1b-n,,https://texel.nl/actueel/rotonde-ruigendijk-op-11-november-toegankelijk,gm0448,WooScraper_v1,1,2023-03-10,2021-11-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.33,Nieuwe belijning Hoofdweg: verkeer wordt omgeleid,1b-n,,https://texel.nl/actueel/nieuwe-belijning-hoofdweg-verkeer-wordt-omgeleid,gm0448,WooScraper_v1,1,2023-03-09,2021-11-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.34,Zaterdag 6 november: mobiel Duurzaam Bouwloket in De Cocksdorp,1b-n,,https://texel.nl/actueel/zaterdag-6-november-mobiel-duurzaam-bouwloket-in-de-cocksdorp,gm0448,WooScraper_v1,1,2023-03-10,2021-11-03,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.35,'Pleegzorg is iets moois: je bent heel belangrijk in het leven van een kind',1b-n,,https://texel.nl/actueel/pleegzorg-is-iets-moois-je-bent-heel-belangrijk-in-het-leven-van-een-kind,gm0448,WooScraper_v1,1,2023-03-10,2021-11-02,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.36,Week van de Pleegzorg: aandacht voor tekort aan pleegouders,1b-n,,https://texel.nl/actueel/week-van-de-pleegzorg-aandacht-voor-tekort-aan-pleegouders,gm0448,WooScraper_v1,1,2023-03-09,2021-11-01,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.37,Start landelijke campagne ‘Zien drinken doet drinken’,1b-n,,https://texel.nl/actueel/start-landelijke-campagne-zien-drinken-doet-drinken,gm0448,WooScraper_v1,1,2023-03-10,2021-11-01,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.38,Gemeente verwijdert JOP aan Emmalaan,1b-n,,https://texel.nl/actueel/gemeente-verwijdert-jop-aan-emmalaan,gm0448,WooScraper_v1,1,2023-03-09,2021-11-01,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.39,Vervolg vernieuwing fietspaden van start,1b-n,,https://texel.nl/actueel/vervolg-vernieuwing-fietspaden-van-start,gm0448,WooScraper_v1,1,2023-03-10,2021-10-27,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.4,proeftuin emmalaan,1b-n,,https://texel.nl/actueel/proeftuin-emmalaan,gm0448,WooScraper_v1,1,2023-03-09,2021-12-23,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.40,Mobiele showroom Duurzaam Bouwloket op Texel,1b-n,,https://texel.nl/actueel/mobiele-showroom-duurzaam-bouwloket-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2021-10-25,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.41,Groot onderhoud Van Kinsbergenbrug gestart,1b-n,,https://texel.nl/actueel/groot-onderhoud-van-kinsbergenbrug-dit-najaar,gm0448,WooScraper_v1,1,2023-03-09,2021-10-25,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.42,"Onderzoek cliëntervaring Wmo, Jeugdwet, Participatiewet van start",1b-n,,https://texel.nl/actueel/onderzoek-clientervaring-wmo-jeugdwet-participatiewet-van-start,gm0448,WooScraper_v1,1,2023-03-10,2021-10-19,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.43,Aanvullende waterpartij bij De Marel,1b-n,,https://texel.nl/actueel/aanvullende-waterpartij-bij-de-marel,gm0448,WooScraper_v1,1,2023-03-09,2021-10-18,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.44,Toeristisch Toekomstplan – belangrijkste wijzigingen,1b-n,,https://texel.nl/actueel/toeristisch-toekomstplan-belangrijkste-wijzigingen,gm0448,WooScraper_v1,1,2023-03-10,2021-10-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.45,Start werkzaamheden Postweg op 11 oktober,1b-n,,https://texel.nl/actueel/start-werkzaamheden-postweg-op-11-oktober,gm0448,WooScraper_v1,1,2023-03-09,2021-10-07,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.46,Modellen gepresenteerd voor herinrichting ijsbaanterrein Den Burg,1b-n,,https://texel.nl/actueel/modellen-gepresenteerd-voor-herinrichting-ijsbaanterrein-den-burg,gm0448,WooScraper_v1,1,2023-03-10,2021-10-07,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.47,Middeleeuwse verdedigingswal van Den Burg ontdekt op Texel,1b-n,,https://texel.nl/actueel/middeleeuwse-verdedigingswal-van-den-burg-ontdekt-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2021-10-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.48,13 oktober: anoniem en zonder straf steekwapens inleveren op Texel,1b-n,,https://texel.nl/actueel/13-oktober-anoniem-en-zonder-straf-steekwapens-inleveren-op-texel,gm0448,WooScraper_v1,1,2023-03-09,2021-10-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.49,Najaar 2021: Nationale Duurzame Huizen Route,1b-n,,https://texel.nl/actueel/najaar-2021-nationale-duurzame-huizen-route,gm0448,WooScraper_v1,1,2023-03-10,2021-10-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.5,Portefeuilleverdeling na vertrek wethouder Kooiman,1b-n,,https://texel.nl/actueel/portefeuilleverdeling-na-vertrek-wethouder-kooiman,gm0448,WooScraper_v1,1,2023-03-10,2021-12-23,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.50,Park De Wezentuin officieel heropend voor publiek,1b-n,,https://texel.nl/actueel/park-de-wezentuin-officieel-heropend-voor-publiek,gm0448,WooScraper_v1,1,2023-03-09,2021-09-30,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.51,1 oktober-30 november: herbestemmingssubsidie aanvragen,1b-n,,https://texel.nl/actueel/1-oktober-30-november-herbestemmingssubsidie-aanvragen,gm0448,WooScraper_v1,1,2023-03-10,2021-09-28,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.52,29 september: raadscommissievergadering,1b-n,,https://texel.nl/actueel/29-september-raadscommissievergadering,gm0448,WooScraper_v1,1,2023-03-10,2021-09-28,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.53,Hoe werkt de gemeenteraad? Kom naar de informatieavond!,1b-n,,https://texel.nl/actueel/hoe-werkt-de-gemeenteraad-kom-naar-de-informatieavond,gm0448,WooScraper_v1,1,2023-03-09,2021-09-28,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.54,Wat vindt u van een aardgasvrij Texel? Vul de enquête in op www.texelspreekt.nl,1b-n,,https://texel.nl/actueel/wat-vindt-u-van-een-aardgasvrij-texel-vul-de-enquete-in-op-www-texelspreekt-nl,gm0448,WooScraper_v1,1,2023-03-10,2021-09-24,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.55,Ererondje voor Larissa en Imke tijdens Wielerronde Oosterend,1b-n,,https://texel.nl/actueel/ererondje-voor-larissa-en-imke-tijdens-wielerronde-oosterend,gm0448,WooScraper_v1,1,2023-03-09,2021-09-17,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.56,Schapen rotonde verwijderd,1b-n,,https://texel.nl/actueel/schapen-rotonde-verwijderd,gm0448,WooScraper_v1,1,2023-03-10,2021-09-16,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.57,beste gemeente,1b-n,,https://texel.nl/actueel/beste-gemeente,gm0448,WooScraper_v1,1,2023-03-09,2021-09-16,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.58,"Gratis webinar: energie besparen in woningen uit de jaren ’50, ’60, ’70 en ’80",1b-n,,https://texel.nl/actueel/gratis-webinar-energie-besparen-in-woningen-uit-de-jaren-50-60-70-en-80,gm0448,WooScraper_v1,1,2023-03-10,2021-09-14,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.59,Hoofdweg 15 september gedeeltelijk afgesloten,1b-n,,https://texel.nl/actueel/hoofdweg-15-september-gedeeltelijk-afgesloten,gm0448,WooScraper_v1,1,2023-03-10,2021-09-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.6,RES Uitvoeringsprogramma helpt bij realisatie zonne- en windenergieprojecten,1b-n,,https://texel.nl/actueel/res-uitvoeringsprogramma-helpt-bij-realisatie-zonne-en-windenergieprojecten,gm0448,WooScraper_v1,1,2023-03-10,2021-12-22,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.60,Reconstructie Postweg van start in oktober,1b-n,,https://texel.nl/actueel/reconstructie-postweg-van-start-in-oktober,gm0448,WooScraper_v1,1,2023-03-09,2021-09-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.61,Zaterdag 11 september: Open Monumentendag,1b-n,,https://texel.nl/actueel/zaterdag-11-september-open-monumentendag,gm0448,WooScraper_v1,1,2023-03-10,2021-09-08,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.62,Denk mee over een aardgasvrij Texel,1b-n,,https://texel.nl/actueel/denk-mee-over-een-aardgasvrij-texel,gm0448,WooScraper_v1,1,2023-03-09,2021-09-08,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.63,Koninklijke onderscheiding voor Larissa en Imke tijdens ontvangst paralympisch kampioenen,1b-n,,https://texel.nl/actueel/koninklijke-onderscheiding-voor-larissa-en-imke-tijdens-ontvangst-paralympisch-kampioenen,gm0448,WooScraper_v1,1,2023-03-10,2021-09-07,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.64,Vergadering van de raadscommissie op 7 en 8 september,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-7-en-8-september,gm0448,WooScraper_v1,1,2023-03-10,2021-09-06,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.65,Huldiging voor winnaars van paralympisch goud Larissa en Imke,1b-n,,https://texel.nl/actueel/huldiging-voor-paralympisch-goud-winnaars-larissa-en-imke,gm0448,WooScraper_v1,1,2023-03-09,2021-09-02,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.66,Taalhuis Texel biedt hulp aan mensen met een taalachterstand,1b-n,,https://texel.nl/actueel/taalhuis-texel-biedt-hulp-aan-mensen-met-een-taalachterstand,gm0448,WooScraper_v1,1,2023-03-10,2021-09-02,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.67,Gemeenteraad Texel voor herbenoeming burgemeester Uitdehaag,1b-n,,https://texel.nl/actueel/gemeenteraad-texel-voor-herbenoeming-burgemeester-uitdehaag,gm0448,WooScraper_v1,1,2023-03-09,2021-08-31,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.68,Papieren coronabewijs aanvragen,1b-n,,https://texel.nl/actueel/papieren-coronabewijs-aanvragen,gm0448,WooScraper_v1,1,2023-03-10,2021-08-26,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.69,28 augustus: oud papier niet opgehaald in De Koog,1b-n,,https://texel.nl/actueel/28-augustus-oud-papier-niet-opgehaald-in-de-koog,gm0448,WooScraper_v1,1,2023-03-10,2021-08-26,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.7,Strenge controles op sluipverkeer Postweg,1b-n,,https://texel.nl/actueel/strenge-controles-op-sluipverkeer-postweg,gm0448,WooScraper_v1,1,2023-03-09,2021-12-21,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.70,Toeristisch toekomstplan Texel: Investeer in gastvrijheid en kwaliteit in plaats van uitbreiding toerisme,1b-n,,https://texel.nl/actueel/toeristisch-toekomstplan-texel-investeer-in-gastvrijheid-en-kwaliteit-in-plaats-van-uitbreiding-toerisme,gm0448,WooScraper_v1,1,2023-03-09,2021-08-25,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.71,Geo-Portaal Texel live: schat aan geografische informatie over leefomgeving,1b-n,,https://texel.nl/actueel/geo-portaal-texel-live-schat-aan-geografische-informatie-over-leefomgeving,gm0448,WooScraper_v1,1,2023-03-10,2021-08-25,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.72,Informatiebijeenkomst: Zakendoen met de gemeente? Zo werkt dat!,1b-n,,https://texel.nl/actueel/informatiebijeenkomst-zakendoen-met-de-gemeente-zo-werkt-dat,gm0448,WooScraper_v1,1,2023-03-09,2021-08-25,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.73,Groot onderhoud Van Kinsbergenbrug Den Helder start dit najaar,1b-n,,https://texel.nl/actueel/groot-onderhoud-van-kinsbergenbrug-den-helder-start-dit-najaar,gm0448,WooScraper_v1,1,2023-03-10,2021-08-24,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.74,Koninklijke onderscheiding voor Marloes van der Vis,1b-n,,https://texel.nl/actueel/koninklijke-onderscheiding-voor-marloes-van-der-vis,gm0448,WooScraper_v1,1,2023-03-09,2021-08-23,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.75,Gemeentelijke erepenning voor Dick Drijver,1b-n,,https://texel.nl/actueel/gemeentelijke-erepenning-voor-dick-drijver,gm0448,WooScraper_v1,1,2023-03-10,2021-08-23,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.76,Uw gegevens in de Basisregistratie Personen,1b-n,,https://texel.nl/actueel/uw-gegevens-in-de-basisregistratie-personen,gm0448,WooScraper_v1,1,2023-03-10,2021-08-20,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.77,Vaccineren zonder afspraak,1b-n,,https://texel.nl/actueel/vaccineren-zonder-afspraak,gm0448,WooScraper_v1,1,2023-03-09,2021-08-04,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.78,Werkzaamheden Emmalaan fase 4 bijna afgerond,1b-n,,https://texel.nl/actueel/werkzaamheden-emmalaan-fase-4-bijna-afgerond,gm0448,WooScraper_v1,1,2023-03-10,2021-07-22,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.79,"Conclusie coaches plastic afvalscheiding: Op de goede weg, ruimte voor verbetering",1b-n,,https://texel.nl/actueel/conclusie-coaches-plastic-afvalscheiding-op-de-goede-weg-ruimte-voor-verbetering,gm0448,WooScraper_v1,1,2023-03-09,2021-07-20,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.8,Ga zoveel mogelijk naar Den Helder voor boosterprik,1b-n,,https://texel.nl/actueel/ga-zoveel-mogelijk-naar-den-helder-voor-boosterprik,gm0448,WooScraper_v1,1,2023-03-10,2021-12-20,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.80,Energieneutrale stroomnet haven Oudeschild in gebruik,1b-n,,https://texel.nl/actueel/energieneutrale-stroomnet-haven-oudeschild-in-gebruik,gm0448,WooScraper_v1,1,2023-03-10,2021-07-19,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.81,Hoofdweg vanaf deze week weer voorrangsweg,1b-n,,https://texel.nl/actueel/hoofdweg-vanaf-deze-week-weer-voorrangsweg,gm0448,WooScraper_v1,1,2023-03-09,2021-07-19,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.82,29 & 30 juli: paspoort en identiteitskaart aanvragen niet mogelijk,1b-n,,https://texel.nl/actueel/29-30-juli-paspoort-en-identiteitskaart-aanvragen-niet-mogelijk,gm0448,WooScraper_v1,1,2023-03-10,2021-07-14,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.83,"Nieuwe huisvesting voor Artex, Young4Ever en Bibliotheek krijgt vorm",1b-n,,https://texel.nl/actueel/nieuwe-huisvesting-voor-artex-young4ever-en-bibliotheek-krijgt-vorm,gm0448,WooScraper_v1,1,2023-03-10,2021-07-14,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.84,Regionale ontwikkelingsmaatschappij ondersteunt ondernemers bij het verzilveren van economische en duurzame kansen,1b-n,,https://texel.nl/actueel/regionale-ontwikkelingsmaatschappij-ondersteunt-ondernemers-bij-het-verzilveren-van-economische-en-duurzame-kansen,gm0448,WooScraper_v1,1,2023-03-09,2021-07-13,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.85,"Ambitie RES 1.0 ongewijzigd, zoekgebieden aangepast",1b-n,,https://texel.nl/actueel/ambitie-res-1-0-ongewijzigd-zoekgebieden-aangepast,gm0448,WooScraper_v1,1,2023-03-10,2021-07-12,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.86,Ambulancehelikopter vliegt nu ook voor patiënten op Texel,1b-n,,https://texel.nl/actueel/ambulancehelikopter-vliegt-nu-ook-voor-patienten-op-texel,gm0448,WooScraper_v1,1,2023-03-09,2021-07-12,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.87,Informatiebijeenkomst over inschrijven op aanbestedingen verplaatst naar 6 september,1b-n,,https://texel.nl/actueel/informatiebijeenkomst-over-inschrijven-op-aanbestedingen-verplaatst-naar-6-september,gm0448,WooScraper_v1,1,2023-03-10,2021-07-08,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.88,Texel scherpt Damoclesbeleid aan,1b-n,,https://texel.nl/actueel/texel-scherpt-damoclesbeleid-aan,gm0448,WooScraper_v1,1,2023-03-10,2021-07-06,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.89,Woensdag 7 juli 2021 om 19.30 uur: vergadering van de gemeenteraad in de raadszaal,1b-n,,https://texel.nl/actueel/woensdag-7-juli-2021-om-19-30-uur-vergadering-van-de-gemeenteraad-in-de-raadszaal,gm0448,WooScraper_v1,1,2023-03-09,2021-07-06,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.9,Schilderend krijgt gescheiden rioolstelsel,1b-n,,https://texel.nl/actueel/schilderend-krijgt-gescheiden-rioolstelsel,gm0448,WooScraper_v1,1,2023-03-09,2021-12-16,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.90,Strandbewakingsseizoen van start: aantal stranden bij De Koog en De Cocksdorp bewaakt tot vrijdag 3 september,1b-n,,https://texel.nl/actueel/strandbewakingsseizoen-van-start-aantal-stranden-bij-de-koog-en-de-cocksdorp-bewaakt-tot-vrijdag-3-september,gm0448,WooScraper_v1,1,2023-03-10,2021-07-05,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.91,Tips voor een zomer van NIX!,1b-n,,https://texel.nl/actueel/tips-voor-een-zomer-van-nix,gm0448,WooScraper_v1,1,2023-03-09,2021-07-05,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.92,Park De Wezentuin weer open,1b-n,,https://texel.nl/actueel/park-de-wezentuin-weer-open,gm0448,WooScraper_v1,1,2023-03-10,2021-07-02,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.93,Vaccineren 12 tot 18-jarigen op Texel,1b-n,,https://texel.nl/actueel/vaccineren-12-tot-18-jarigen-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2021-07-01,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.94,Veel input voor inrichting IJsbaanterrein,1b-n,,https://texel.nl/actueel/veel-input-voor-inrichting-ijsbaanterrein-opgehaald,gm0448,WooScraper_v1,1,2023-03-09,2021-06-30,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.95,Onderhoud strand Texel-Zuidwest gereed,1b-n,,https://texel.nl/actueel/onderhoud-strand-texel-zuidwest-gereed,gm0448,WooScraper_v1,1,2023-03-10,2021-06-24,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.96,texels verkeersprincipe,1b-n,,https://texel.nl/actueel/texels-verkeersprincipe,gm0448,WooScraper_v1,1,2023-03-09,2021-06-24,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.97,Alle werkzaamheden op Texel op de digitale kaart,1b-n,,https://texel.nl/actueel/alle-werkzaamheden-op-texel-op-de-digitale-kaart,gm0448,WooScraper_v1,1,2023-03-10,2021-06-24,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.98,Maaien bermen van start,1b-n,,https://texel.nl/actueel/maaien-bermen-van-start,gm0448,WooScraper_v1,1,2023-03-09,2021-06-23,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2021.99,Voor ondernemers: informatiebijeenkomst over inschrijven op aanbestedingen,1b-n,,https://texel.nl/actueel/voor-ondernemers-informatiebijeenkomst-over-inschrijven-op-aanbestedingen,gm0448,WooScraper_v1,1,2023-03-10,2021-06-23,1,2021,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.1,Energietoeslag 2023,1b-n,,https://texel.nl/actueel/energietoeslag-2023,gm0448,WooScraper_v1,1,2023-03-09,2022-12-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.10,Energietoeslag 2022 nog aan te vragen tot 31 december 2022,1b-n,,https://texel.nl/actueel/energietoeslag-2022-nog-aan-te-vragen-tot-31-december-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-12-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.100,"Bomen Beatrixlaan bezwijken aan hittestress; kap en herplant",1b-n,,https://texel.nl/actueel/bomen-beatrixlaan-bezwijken-aan-hittestress-kap-en-herplant,gm0448,WooScraper_v1,1,2023-03-10,2022-08-26,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.101,Postweg tussen Slufterweg en Hollandse weg afgesloten,1b-n,,https://texel.nl/actueel/postweg-tussen-slufterweg-en-hollandse-weg-afgesloten,gm0448,WooScraper_v1,1,2023-03-10,2022-08-25,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.102,B&W langs de dorpen: start in Den Burg,1b-n,,https://texel.nl/actueel/bw-langs-de-dorpen-start-in-den-burg,gm0448,WooScraper_v1,1,2023-03-09,2022-08-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.103,Aanpassing verkeerssituatie rondom de Skool,1b-n,,https://texel.nl/actueel/aanpassing-verkeerssituatie-rondom-de-skool,gm0448,WooScraper_v1,1,2023-03-10,2022-08-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.104,Vogelgriep: blijf uit de buurt van dode vogels,1b-n,,https://texel.nl/actueel/vogelgriep-blijf-uit-de-buurt-van-dode-vogels,gm0448,WooScraper_v1,1,2023-03-09,2022-08-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.105,"Nieuwe, 'halve' hekken langs opgangen Waddenzeedijk",1b-n,,https://texel.nl/actueel/nieuwe-halve-hekken-langs-opgangen-waddenzeedijk,gm0448,WooScraper_v1,1,2023-03-10,2022-08-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
