dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2k.2021.529,"Omgevingsvergunning B200310979 verlenging beslistermijn, 3e Barendrechtseweg 539 (08-02-2021)",2k,"3e Barendrechtseweg 539, plaatsen reclamebord  ",https://zoek.officielebekendmakingen.nl/gmb-2021-51119,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.53,"Kennisgeving Activiteitenbesluit, Bergen 8",2k,"Bergen 8, kennisgeving activiteitenbesluit Buko Infrasupport ",https://zoek.officielebekendmakingen.nl/gmb-2021-117904,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.530,"Omgevingsvergunning B200310718 reguliere procedure verleend, Bergen 8",2k,"Bergen 8, bouwen bedrijfspand ",https://zoek.officielebekendmakingen.nl/gmb-2021-51128,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-18,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.531,"Omgevingsvergunning B210311127 reguliere procedure verleend, Hoefslag",2k,"Hoefslag, kappen van 3 bomen ",https://zoek.officielebekendmakingen.nl/gmb-2021-51150,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-18,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.532,"Omgevingsvergunning B210311070 reguliere procedure verleend, Meerwedesingel 84",2k,"Meerwedesingel 84, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-51157,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-18,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.533,"Omgevingsvergunning B210311146 reguliere procedure verleend, Stationsweg 134",2k,"Stationsweg 134, plaatsen broeikas op volkstuin nr. 7a ",https://zoek.officielebekendmakingen.nl/gmb-2021-51165,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-18,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.534,"Kennisgeving Activiteitenbesluit, Zwolseweg 28",2k,"Zwolseweg 28, Spices ",https://zoek.officielebekendmakingen.nl/gmb-2021-51290,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.535,"Kennisgeving Activiteitenbesluit, Dierensteinweg 30",2k,"Dierensteinweg 30, The Greenery Vastgoed B.V.",https://zoek.officielebekendmakingen.nl/gmb-2021-51296,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.536,"Omgevingsvergunning B210311215 aangevraagd, Maasstraat 28",2k,"Maasstraat 28, wijzigen gevel en plaatsen geveltekst ",https://zoek.officielebekendmakingen.nl/gmb-2021-58970,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.537,"Omgevingsvergunning B210311218 aangevraagd, Boeier 143",2k,"Boeier 143, verhogen goot en nok garage ",https://zoek.officielebekendmakingen.nl/gmb-2021-58977,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.538,"Omgevingsvergunning B210311220 aangevraagd, Charloisse Lagedijk 508",2k,"Charloisse Lagedijk 508, renoveren dak en gevel van loods  ",https://zoek.officielebekendmakingen.nl/gmb-2021-58984,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-02-25,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.539,"Omgevingsvergunning B210311225 aangevraagd, Prins Bernhardstraat 9",2k,"Prins Bernhardstraat 9, plaatsen aanbouw en plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-58991,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.54,De heer R. Jorissen,2k,"Besluit ambtshalve opneming vertrek uit Nederland in Basisregistratie Personen (BRP) Het college van burgemeester en wethouders van Barendrecht heeft besloten van onderstaande persoon het vertrek uit Nederland op te nemen in de Basisregistratie personen (BRP): De heer R. Jorissen, 27-07-1975; besluit verstuurd op 13-04-2021.",https://zoek.officielebekendmakingen.nl/gmb-2021-118448,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-04-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.540,"Omgevingsvergunning B210311226 aangevraagd, Doormanplein 4",2k,"Doormanplein 4, uitbreiden pand aan de achterzijde en de zijgevels ",https://zoek.officielebekendmakingen.nl/gmb-2021-59141,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.541,"Omgevingsvergunning B210311236 aangevraagd, Voordijk 390",2k,"Voordijk 390, vervangen dakkapel en plaatsen nokverhoging",https://zoek.officielebekendmakingen.nl/gmb-2021-59146,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-02-25,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.542,"Ontwerpbeschikking voor omgevingsvergunning GB18-0101, Zuideinde 80",2k,"Zuideinde 80, Brandveilig gebruik van een bestaand logiesgebouw (Spring! Barendrecht) ",https://zoek.officielebekendmakingen.nl/gmb-2021-59172,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.543,"Ontwerpbeschikking voor omgevingsvergunning�B200311003, Bergen 4",2k,"Bergen 4, nieuwbouw bedrijfspand BUKO (uitgebreide procedure 2e fase)",https://zoek.officielebekendmakingen.nl/gmb-2021-59177,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.544,"Omgevingsvergunning B210311186 reguliere procedure verleend, Randmeer",2k,"Randmeer naast fietsbrug thv nummer 57, kappen van twee bomen (moerascipressen) ",https://zoek.officielebekendmakingen.nl/gmb-2021-59183,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.545,"Omgevingsvergunning B210311131 reguliere procedure verleend, Puccinistraat 5",2k,"Puccinistraat 5, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-59187,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.546,"Omgevingsvergunning B200311001 reguliere procedure verleend, Boeier 6",2k,"Boeier 6, realiseren dakopbouw ",https://zoek.officielebekendmakingen.nl/gmb-2021-59201,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.547,"Omgevingsvergunning B200310589 reguliere procedure verleend, Julianastraat 1",2k,"Julianastraat 1, vervangen van de pannen kap ",https://zoek.officielebekendmakingen.nl/gmb-2021-59210,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.548,"Omgevingsvergunning B200310941 reguliere procedure verleend, Margrietsingel 4",2k,"Margrietsingel 4, bouwen woning ",https://zoek.officielebekendmakingen.nl/gmb-2021-59215,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.549,"Omgevingsvergunning B210311120 reguliere procedure verleend, Ziedewijdsekade",2k,"Ziedewijdsekade, bouwen paardenstal ",https://zoek.officielebekendmakingen.nl/gmb-2021-59223,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-25,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.55,De heer D.A. Houweling,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2021-124811,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-10,2021-04-21,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.550,"Omgevingsvergunning B210311239 aangevraagd, Beukenwede 12",2k,"Beukenwede 12, plaatsen schuur voor Pendel FD (rolstoelscooter) ",https://zoek.officielebekendmakingen.nl/gmb-2021-67384,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.551,"Omgevingsvergunning B210311249 aangevraagd, Vrijenburglaan 1",2k,"Vrijenburglaan 1, verbouwen woning en tuin ",https://zoek.officielebekendmakingen.nl/gmb-2021-67394,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.552,"Omgevingsvergunning B210311245 aangevraagd, Operastraat 26",2k,"Operastraat 26, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-67399,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.553,"Omgevingsvergunning B210311247 aangevraagd, Middenbaan 54",2k,"Middenbaan 54, plaatsen handelsreclame t.b.v. geldautomaat in pand ",https://zoek.officielebekendmakingen.nl/gmb-2021-67404,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.554,"Omgevingsvergunning B210311238 aangevraagd, Zuidersingel 300",2k,"Zuidersingel 300, plaatsen deurluifel ",https://zoek.officielebekendmakingen.nl/gmb-2021-67407,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.555,"Omgevingsvergunning B210311248 aangevraagd, Spinetstraat 25",2k,"Spinetstraat 25, plaatsen open hekwerk in de voortuin ",https://zoek.officielebekendmakingen.nl/gmb-2021-67413,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.556,"Omgevingsvergunning B210311261 aangevraagd, Noldijk 60",2k,"Noldijk 60, plaatsen dakkapel op het voor- en achterdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-67415,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.557,"Omgevingsvergunning B210311263 aangevraagd, Voordijk 276",2k,"Voordijk 276, gebruik deel bestaande bebouwing voor maximaal vier niet-grondgebonden woningen ",https://zoek.officielebekendmakingen.nl/gmb-2021-67418,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.558,Beschikking uitgebreide procedure voor een omgevingsvergunning Brandveiliggebruik GN20-0019 Arnhemseweg 27,2k,"Arnhemseweg 27, brandveilig gebruik van een bijeenkomstgebouw  ",https://zoek.officielebekendmakingen.nl/gmb-2021-67449,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.559,"Omgevingsvergunning B200310932 reguliere procedure verleend, Zuidpolder",2k,"Zuidpolder, dempen sloot (verz. 24-02-2021);",https://zoek.officielebekendmakingen.nl/gmb-2021-67458,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.56,"Ontwerpbeschikking voor omgevingsvergunning brandveilig gebruik GB21-0017, Reling 223",2k,"Reling 223, brandveilig gebruik bijeenkomstbebouw (dagbesteding Humanitas) ",https://zoek.officielebekendmakingen.nl/gmb-2021-125761,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-22,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.560,"Omgevingsvergunning B200310979 reguliere procedure verleend, 3e Barendrechtseweg 539",2k,"3e Barendrechtseweg 539, plaatsen reclamebord nabij het fietspad ",https://zoek.officielebekendmakingen.nl/gmb-2021-67463,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.561,"Omgevingsvergunning B200311172 reguliere procedure verleend, Middenbaan 70",2k,"Middenbaan 70, wijzigen bestemming t.b.v. vestigen horeca voor de verkoop van koffie met gebak en broodjes ",https://zoek.officielebekendmakingen.nl/gmb-2021-67470,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.562,"Omgevingsvergunning B210311161 reguliere procedure verleend, Bizetstraat 77",2k,"Bizetstraat 77, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-67473,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.563,"Omgevingsvergunning B200310954 reguliere procedure verleend, Scheldestraat 12",2k,"Scheldestraat 12, plaatsen dakkapellen aan de voor- en achterzijde ",https://zoek.officielebekendmakingen.nl/gmb-2021-67476,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.564,"Omgevingsvergunning B210311056 reguliere procedure verleend, Van der Meulenstraat 1",2k,"Van Der Meulenstraat 1, realiseren uitbouw ter vervanging bestaande serre ",https://zoek.officielebekendmakingen.nl/gmb-2021-67483,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-04,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.565,"Omgevingsvergunning B210311272 aangevraagd, Leeuwenburg 31",2k,"Leeuwenburg 31, plaatsen schutting ",https://zoek.officielebekendmakingen.nl/gmb-2021-75954,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.566,"Omgevingsvergunning B210311277 aangevraagd, Biezen 4",2k,"Biezen 4, slopen dragende muur tussen woonkamer en keuken ",https://zoek.officielebekendmakingen.nl/gmb-2021-75963,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.567,"Omgevingsvergunning B210311275 aangevraagd, Marjoleinlaan 43",2k,"Marjoleinlaan 43, kappen van 10 bomen ",https://zoek.officielebekendmakingen.nl/gmb-2021-75966,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.568,"Omgevingsvergunning B210311281 aangevraagd, Dorpsstraat 141",2k,"Dorpsstraat 141, realiseren terrasoverkapping ",https://zoek.officielebekendmakingen.nl/gmb-2021-75971,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.569,"Omgevingsvergunning B210311287 aangevraagd, Griegplantsoen 7",2k,"Griegplantsoen 7, schuifdak aan de achtergevel ",https://zoek.officielebekendmakingen.nl/gmb-2021-75975,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.57,Definitief besluit GB18-0101 Zuideinde 80 te Barendrecht,2k,"Zuideinde 80, brandveilig gebruik logiesgebouw (Spring! Barendrecht)",https://zoek.officielebekendmakingen.nl/gmb-2021-125764,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-22,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.570,"Omgevingsvergunning B210311288 aangevraagd, Noldijk 128",2k,"Noldijk 128, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-75979,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.571,"Omgevingsvergunning B210311291 aangevraagd, Meeshaven 14",2k,"Meeshaven 14, realiseren tuinkamer vast aan schuifpui woonkamer  ",https://zoek.officielebekendmakingen.nl/gmb-2021-75986,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.572,"Omgevingsvergunning B210311297 aangevraagd, nabij Devel 13a",2k,"Nabij Devel 13a, kappen van 2 bomen ",https://zoek.officielebekendmakingen.nl/gmb-2021-76002,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.573,"Omgevingsvergunning B210311298 aangevraagd, ter hoogte van Getijmolen 5",2k,"Ter hoogte van Getijmolen 5, kappen van een boom ",https://zoek.officielebekendmakingen.nl/gmb-2021-76015,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.574,"Omgevingsvergunning B210311302 aangevraagd, Prins Hendrikstraat 22",2k,"Prins Hendrikstraat 22, plaatsen nokverhoging ",https://zoek.officielebekendmakingen.nl/gmb-2021-76020,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.575,"Omgevingsvergunning B210311300 aangevraagd, Zernikestraat 12",2k,"Zernikestraat 12, vergroten gevelkozijn",https://zoek.officielebekendmakingen.nl/gmb-2021-76024,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.576,"Omgevingsvergunning B200310957 reguliere procedure verleend, Den Otterleede 11",2k,"Den Otterleede 11, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-76037,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.577,"Omgevingsvergunning B210311197 reguliere procedure verleend, Klompenmakerij 2",2k,"Klompenmakerij 2, vervangen houten dakkapel voor kunststof dakkapel  ",https://zoek.officielebekendmakingen.nl/gmb-2021-76046,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.578,"Omgevingsvergunning B210311110 reguliere procedure verleend, Essenwede 8",2k,"Essenwede 8, plaatsen opbouw op de eerste verdieping ",https://zoek.officielebekendmakingen.nl/gmb-2021-76051,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-11,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.579,"Omgevingsvergunning B210311315 aangevraagd, Botter 128",2k,"Botter 128, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-84636,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.58,"Omgevingsvergunning B210311457 aangevraagd, Middenbaan 74",2k,"Middenbaan 74, realiseren van 2 studio's op de bovenverdieping ",https://zoek.officielebekendmakingen.nl/gmb-2021-125774,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-22,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.580,"Omgevingsvergunning B210311316 aangevraagd, Botter 127",2k,"Botter 127, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-84642,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.581,"Omgevingsvergunning B210311320 aangevraagd, Voordijk 278",2k,"Voordijk 278, vervangen garage ",https://zoek.officielebekendmakingen.nl/gmb-2021-84656,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.582,"Omgevingsvergunning B210311328 aangevraagd, Schutleede 41",2k,"Schutleede 41, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-84661,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.583,"Omgevingsvergunning B210311330 aangevraagd, Mozartstraat 95",2k,"Mozartstraat 95, plaatsen dakkapel ",https://zoek.officielebekendmakingen.nl/gmb-2021-84664,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.584,"Omgevingsvergunning B210311331 aangevraagd, Noldijk 187",2k,"Noldijk 187, plaatsen dakkapel op linkerdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-84668,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.585,"Omgevingsvergunning B210311333 aangevraagd, Havenhoofd 2",2k,"Havenhoofd 2, realiseren terras op het water ",https://zoek.officielebekendmakingen.nl/gmb-2021-84675,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-18,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
