dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2022.30,Eerste deelbesluit op Wob-verzoek over de (wettelijke) legitimiteit van Stichting Woondiensten Enkhuizen/Welwonen als toegelaten instelling,2i,"Besluit op een verzoek om informatie over stukken vanaf 1 januari 2015 over de totstandkoming, voortzetting en de (wettelijke) legitimiteit van Stichting Woondiensten Enkhuizen/Welwonen als toegelaten instelling. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/25/besluit-op-wob-verzoek-over-de-wettelijke-legitimiteit-van-stichting-woondiensten-enkhuizen-welwonen-als-toegelaten-instelling,mnre1034,mlarooij,None,None,2022-04-25,5,2022-11-03,2022-04-25,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,478,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.31,Besluit op Wob-verzoek over uitgestelde herdenking van de komst van de eerste Molukkers,2i,"Besluit op een verzoek om informatie over de uitgestelde (landelijke) herdenking van de komst van de eerste Molukkers naar Nederland 70 jaar geleden, welke zou plaatsvinden op 7 oktober 2021 in Rotterdam. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/25/besluit-op-wob-verzoek-over-uitgestelde-herdenking-van-de-komst-van-de-eerste-molukkers,mnre1034,mlarooij,None,None,2022-04-25,2,2022-11-03,2022-04-25,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.32,Besluit op Wob-verzoek over maximering van het WOZ-puntenaandeel in het woningwaarderingsstelsel (WWS),2i,Besluit op een verzoek om informatie over maximering van het WOZ-puntenaandeel in het woningwaarderingsstelsel (WWS). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/25/besluit-op-wob-verzoek-over-maximering-van-het-woz-puntenaandeel-in-het-woningwaarderingsstelsel-wws,mnre1034,mlarooij,None,None,2022-04-25,2,2022-11-03,2022-04-25,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.33,Besluit op Wob-verzoek over uitvoering vonnis rechtbank Den Haag,2i,Besluit op een verzoek om alle documenten met betrekking tot het uitvoering geven door de Staat/Ministeries/Rijksvastgoedbedrijf aan het vonnis van de rechtbank Den Haag van 14 april 2021 (ECLI:RBDHA:2021:3894). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-uitvoering-vonnis-rechtbank-den-haag,mnre1034,mlarooij,None,None,2022-04-29,3,2022-11-03,2022-04-29,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,266,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.34,Besluit op Wob-verzoek over voormalig Vliegveld Valkenburg,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 29 april 2022 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek inzake voormalig Vliegveld Valkenburg te Katwijk. De bijgevoegde documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/besluit-op-wob-verzoek-over-voormalig-vliegveld-valkenburg,mnre1034,mlarooij,None,None,2022-04-26,2,2022-11-04,2022-04-26,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,675,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.35,Besluit op Wob-verzoek over onderzoek en begroting duurzaamheidsplannen Paleis Huis ten Bosch,2i,Besluit op een verzoek om informatie over de begroting van de duurzaamheidsplannen van Huis ten Bosch en uitkomsten van het onderzoek naar de verduurzamingsmogelijkheden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-onderzoek-en-begroting-duurzaamheidsplannen-paleis-huis-ten-bosch,mnre1034,mlarooij,None,None,2022-04-29,1,2022-11-04,2022-04-29,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.36,Besluit op Wob-/Woo-verzoek over offline halen BSNk-decryptiecomponent,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/05/16/besluit-op-wob-woo-verzoek-over-offline-halen-bsnk-decryptiecomponent,mnre1034,mlarooij,None,None,2022-05-16,2,2022-11-04,2022-05-16,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,123,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.37,Besluit op Wob-verzoek over bijvoeren wilde dieren op defensieterrein,2i,Besluit op een verzoek om informatie over bijvoeren wilde dieren op defensieterrein. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/05/30/besluit-op-wob-verzoek-over-bijvoeren-wilde-dieren-op-defensieterrein,mnre1034,mlarooij,None,None,2022-05-30,1,2022-11-04,2022-05-30,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.38,Besluit op Wob-verzoek over rechtshandhaving Caribische landen,2i,Besluit op een verzoek om informatie over rechtshandhaving Caribische landen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/09/besluit-op-wob-verzoek-over-rechtshandhaving-caribische-landen,mnre1034,mlarooij,None,None,2022-05-09,2,2022-11-17,2022-05-09,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.39,Besluit op Wob-/Woo-verzoek over verstrekte subsidies aan Stichting Trivire,2i,"Besluit op een verzoek om informatie over subsidies die zijn verstrekt in 2019 en 2020 aan de stichting Trivire te Dordrecht. De subsidies zijn verstrekt in het kader van de energietransitie bij ERA-flats, liggend aan het Gerbrandyplein en P.J. Oudplein te Dordrecht. Het verzoek om informatie is ingediend op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van de Woo is dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/18/besluit-op-wob-woo-verzoek-over-verstrekte-subsidies-aan-stichting-trivire,mnre1034,mlarooij,None,None,2022-05-18,2,2022-11-17,2022-05-18,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2022.4,Besluit op Wob-verzoek over ontwerpbeschikking Omgevingsvergunning Catshuis,2i,"Besluit op een verzoek om stukken die ten grondslag liggen aan de ontwerpbeschikking Omgevingsvergunning Adriaan Goekooplaan 10, Den Haag (Catshuis) . Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/01/besluit-op-wob-verzoek-over-ontwerpbeschikking-omgevingsvergunning-catshuis,mnre1034,mlarooij,None,None,2022-02-01,2,2022-11-03,2022-02-01,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,233,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2i.2022.40,Besluit Wob-verzoek overleg vijver Westraven,2i,Besluit op een verzoek om een verslag van het overleg van 22 januari 2021 tussen het Rijksvastgoedbedrijf en Rijkswaterstaat over de 'externe communicatie project vijver Westraven'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/24/besluit-wob-verzoek-overleg-vijver-westraven,mnre1034,mlarooij,None,None,2022-05-24,1,2022-11-17,2022-05-24,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.41,2e deelbesluit op op Wob-/Woo-verzoek over plannen hyperscale datacenters,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/31/2e-deelbesluit-op-op-wob-woo-verzoek-over-plannen-datacenter-zeewolde,mnre1034,mlarooij,None,None,2022-05-31,2,2022-11-17,2022-05-31,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.42,Beslissing op bezwaar Wob-verzoek verkoop Blokzijlseweg 8 Scheerwolde,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om documenten over de verkoop van het pand Blokzijlseweg 8 in Scheerwolde. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/31/beslissing-op-bezwaar-wob-verzoek-verkoop-blokzijlseweg-8-scheerwolde,mnre1034,mlarooij,None,None,2022-05-31,2,2022-11-17,2022-05-31,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.43,Besluit op Wob-verzoek over Bitumen,2i,Besluit op een verzoek om informatie over het Akkoord collectieve regeling bouwnijverheid dat op 29 april 2005 is gesloten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/01/besluit-op-wob-verzoek-over-bitumen,mnre1034,mlarooij,None,None,2022-06-01,2,2022-11-17,2022-06-01,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,579,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.44,Besluit op Woo-verzoek over neveninkomsten ambtenaren,2i,Besluit op een verzoek om informatie over het aantal ambtenaren (uitgesplitst naar totaal en per ministerie) dat over de laatste 5 jaar neveninkomsten heeft gehad uit het geven van gratis masterclasses en/of webinars aan professional. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-woo-verzoek-over-neveninkomsten-ambtenaren,mnre1034,mlarooij,None,None,2022-06-02,1,2022-11-17,2022-06-02,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.45,Besluit op Wob-verzoek over Kamervragen Wob,2i,Besluit op een verzoek om informatie over de beantwoording van Kamervragen over de Wet openbaarheid van bestuur (Wob). Het verzoek is op 2 april 2022 gedaan op basis van de Wob. Deze wet is sinds 1 mei 2022 vervangen voor de Wet open overheid (Woo). Het besluit van 16 juni 2022 is genomen op basis van de Woo.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/16/besluit-op-wob-verzoek-over-kamervragen-wob,mnre1034,mlarooij,None,None,2022-06-16,3,2022-11-17,2022-06-16,1,0,1,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.46,Besluit Wob-verzoek plannen Koninklijk Conservatorium locatie Den Haag,2i,Besluit op een verzoek om informatie over plannen van het Rijksvastgoedbedrijf rondom de locatie van het Koninklijk Conservatorium Den Haag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/17/besluit-wob-verzoek-plannen-koninklijk-conservatorium-locatie-den-haag,mnre1034,mlarooij,None,None,2022-06-17,1,2022-11-17,2022-06-17,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.47,Besluit op Wob-verzoek over leegstaande gebouwen in eigendom van het Rijk,2i,Besluit op een verzoek om informatie over leegstaande Rijksgebouwen in bezit bij het Rijksvastgoedbedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/17/besluit-op-wob-verzoek-over-leegstaande-gebouwen-in-eigendom-van-het-rijk,mnre1034,mlarooij,None,None,2022-06-17,2,2022-11-17,2022-06-17,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.48,Besluit op Woo-verzoek over School voor Persoonlijk Onderwijs (SvPO),2i,Besluit op een verzoek om informatie over School voor Persoonlijk Onderwijs (SvPO) met met klachten over potentiele gemeenten waar zij zich wilden vestigen als school. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/24/besluit-op-woo-verzoek-over-svpo,mnre1034,mlarooij,None,None,2022-06-24,1,2022-11-17,2022-06-24,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.49,Besluit op Woo-verzoek over grensoverschrijdend gedrag D66,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 24 juni 2022 een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het betreft een verzoek inzake grensoverschrijdend gedrag bij D66.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/24/besluit-op-woo-verzoek-over-grensoverschrijdend-gedrag-d66,mnre1034,mlarooij,None,None,2022-06-24,1,2022-11-17,2022-06-24,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.5,Besluit op Wob-verzoek over de Regeling Verduurzaming en Verbetering Groningen,2i,Besluit op een verzoek over de Regeling Verduurzaming en Verbetering Groningen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/03/besluit-op-wob-verzoek-over-de-regeling-verduurzaming-en-verbetering-groningen,mnre1034,mlarooij,None,None,2022-02-03,2,2022-11-03,2022-02-03,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.50,Besluit op Wob-/Woo-verzoek over Europees Herstelfonds,2i,Besluit op een verzoek om informatie over het Europees Herstelfonds. Het verzoek werd 11 augustus 2021 en 6 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van de Woo is dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/04/besluit-op-wob-woo-verzoek-over-europees-herstelfonds,mnre1034,mlarooij,None,None,2022-07-04,2,2022-11-17,2022-07-04,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.51,Besluit op Woo-verzoek over Paleis Soestdijk,2i,Besluit op een verzoek om informatie over Paleis Soestdijk en de grondruil die daar heeft plaatsgevonden tussen Staatsbosbeheer en de nieuwe eigenaar van Paleis Soestdijk. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/11/besluit-op-woo-verzoek-over-soestdijk,mnre1034,mlarooij,None,None,2022-07-11,2,2022-11-17,2022-07-11,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.52,Besluit op Wob-/Woo-verzoek over artikel uit BAG Praktijkhandleiding van Kadaster ‘Wat betekent de Wet elektronische publicatie voor de BAG?’,2i,Besluit op een verzoek om informatie over een artikel uit de BAG Praktijkhandleiding van het Kadaster ‘Wat betekent de Wet elektronische publicatie voor de BAG?’. Het verzoek is op 2 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 12 juli 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/12/besluit-op-wob--woo-verzoek-over-artikel-uit-bag-praktijkhandleiding-van-kadaster-wat-betekent-de-wet-elektronische-publicatie-voor-de-bag,mnre1034,mlarooij,None,None,2022-07-12,1,2022-11-17,2022-07-12,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.53,Besluit BZK op Wob-verzoek over controle op declaraties door externe commissies,2i,Besluit op een verzoek om informatie over de controle op de declaratie van kosten door leden van externe commissies. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-op-wob-verzoek-over-controle-op-declaraties-door-externe-commissies,mnre1034,mlarooij,None,None,2022-07-15,1,2022-11-17,2022-07-15,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.54,Besluit op Woo-verzoek over consultatie van wijziging Paspoortwet,2i,"Besluit op een verzoek om informatie over de voorbereiding, financiering en uitvoering van de consultatie van de wijziging van de Paspoortwet. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-op-woo-verzoek-over-consultatie-van-wijziging-paspoortwet,mnre1034,mlarooij,None,None,2022-07-15,1,2022-11-17,2022-07-15,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.55,Besluit Wob-verzoek communicatie omtrent mondkapjesdebat 7 april 2022,2i,De minister van Binnenlandse Zaken en Koninkrijksrelaties heeft op 15 juli 2022 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het betreft een verzoek inzake de communicatie omtrent het mondkapjesdebat van 7 april 2022. De bijgevoegde documenten zijn openbaar gemaakt. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-wob-verzoek-mondkapjesdebat,mnre1034,mlarooij,None,None,2022-07-15,2,2022-11-17,2022-07-15,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.56,Besluit Wob-verzoek communicatie mondkapjesdeal,2i,Besluit op een verzoek om informatie over communicatie tussen ministeries over de mondkapjesdeal vanaf 1 maart 2022. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-wob-verzoek-communicatie-mondkapjesdeal,mnre1034,mlarooij,None,None,2022-07-15,2,2022-11-17,2022-07-15,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.57,Besluit op Woo-verzoek over procedure van gemeente Hulst en/of provincie Zeeland voor garantstelling financiering Perkpolder Beheer bv.,2i,Besluit op een verzoek om informatie over de procedure van gemeente Hulst en/of provincie Zeeland voor garantstelling financiering Perkpolder Beheer bv. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/27/besluit-op-woo-verzoek-over-procedure-van-gemeente-hulst-en-of-provincie-zeeland-voor-garantstelling-financiering-perkpolder-beheer-bv,mnre1034,mlarooij,None,None,2022-07-27,1,2022-11-17,2022-07-27,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.58,Besluit op Wob-verzoek over communicatie met Fastned (voorheen Breesaap),2i,Besluit op een verzoek om informatie over communicatie met Fastned (voorheen Breesaap) in de periode vanaf januari 2010 tot en met 10 juni 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/27/besluit-op-wob-verzoek-over-communicatie-met-fastned-voorheen-breesaap,mnre1034,mlarooij,None,None,2022-07-27,2,2022-11-17,2022-07-27,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,329,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.59,Besluit op Woo-verzoek over twee vacatures uit 2020,2i,"Besluit op een verzoek om informatie over twee vacatures uit 2020, van directeur-generaal Curatieve Zorg en inspecteur-generaal Gezondheidszorg en Jeugd bij het ministerie van Volksgezondheid, Welzijn en Sport (VWS). Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/28/besluit-op-woo-verzoek-over-twee-vacatures-uit-2020,mnre1034,mlarooij,None,None,2022-07-28,2,2022-11-17,2022-07-28,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.6,Besluit op Wob-verzoek over de man-vrouwverhouding in de Jaarrapportage Bedrijfsvoering Rijk (JBR) over 2018 en 2020,2i,Besluit op een verzoek om inzage in documenten die zien op het ontbreken van de vermelding van de man-vrouwverhouding in de Jaarrapportage Bedrijfsvoering Rijk (JBR) over 2018 en 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/03/besluit-op-wob-verzoek-over-de-man-vrouwverhouding-in-de-jaarrapportage-bedrijfsvoering-rijk-jbr-over-2018-en-2020,mnre1034,mlarooij,None,None,2022-02-03,2,2022-11-03,2022-02-03,0,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.60,Besluit op Woo-verzoek over Tactisch Overleg Planleveranciers,2i,Besluit op een verzoek om informatie over 7 vergaderingen van het 'Tactisch Overleg Planleveranciers' in de periode 15 maart tot 7 juni 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/05/besluit-op-woo-verzoek-over-tactisch-overleg-planleveranciers,mnre1034,mlarooij,None,None,2022-08-05,2,2022-11-17,2022-08-05,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2022.61,Besluit Wob-verzoek uitvoering sancties tegen Rusland,2i,Besluit op een verzoek om informatie over de uitvoering van sancties door Nederland tegen Rusland vanwege de oorlog met Oekraïne. Het ministerie van Binnenlandse Zaken en Koninkrijksrelaties heeft documenten beoordeeld over vastgoed. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/09/besluit-wob-verzoek-uitvoering-sancties-tegen-rusland,mnre1034,mlarooij,None,None,2022-08-09,2,2022-11-17,2022-08-09,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.62,Besluit Wob-verzoek toewijzing nieuwbouw-koopwoningen,2i,Besluit op een verzoek om informatie over de toewijzing van nieuwbouw-koopwoningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/09/besluit-wob-verzoek-toewijzing-nieuwbouw-koopwoningen,mnre1034,mlarooij,None,None,2022-08-09,2,2022-11-17,2022-08-09,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2i.2022.63,Besluit Woo-verzoek over het bewijs van 'gratie Gods',2i,Besluit op een verzoek om informatie over het bewijs van de 'gratie Gods'. De formule 'bij de gratie Gods' is in de aanhef bij wetgeving opgenomen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/15/besluit-woo-verzoek-over-het-bewijs-van-gratie-gods,mnre1034,mlarooij,None,None,2022-08-15,2,2022-11-17,2022-08-15,1,0,0,1,2022,None,Ministerie van Binnenlandse Zaken en Koninkrijksrelaties,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
