dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0303.2k.2024.279,Verlenen voor het plaatsen van gevel freesletters (onverlicht) t.b.v. de naamaanduiding op het pand aan Ottodreef 54 te Dronten,2k,Verlenen voor het plaatsen van gevel freesletters (onverlicht) t.b.v. de naamaanduiding op het pand ,https://zoek.officielebekendmakingen.nl/gmb-2024-142681,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.28,Aanvraag vergunning voor het aanleggen van een 2e inrit aan Lisdoddeweg 1 Dronten,2k,De gemeente Dronten heeft een aanvraag voor een omgevingsvergunning ontvangen.,https://zoek.officielebekendmakingen.nl/gmb-2024-9861,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.280,Verlenen voor het bouwen van een aanbouw aan een bestaande bewaring aan Wisentweg 27 te Dronten,2k,Verlenen voor het bouwen van een aanbouw aan een bestaande bewaring ,https://zoek.officielebekendmakingen.nl/gmb-2024-142700,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.281,Aanvraag evenementenvergunning voor Lente-Fair aan Het Weerijs 46 te Dronten,2k,Aanvraag evenementenvergunning voor Lente-Fair ,https://zoek.officielebekendmakingen.nl/gmb-2024-143054,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.282,Aanvraag alcoholwetvergunning voor Het 12 Provinciën toernooi te Swifterbant,2k,Aanvraag alcoholwetvergunning voor Het 12 Provinciën toernooi te Swifterbant,https://zoek.officielebekendmakingen.nl/gmb-2024-143086,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-02,2024-04-02,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.283,Aanvraag vergunning voor het bouwen van een houten schuur aan De Deimt 24 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-142272,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.284,Reguliere procedure - definitief besluit omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-143231,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-03,2024-04-03,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.285,Aanvraag vergunning voor het bouwen van een nieuwe vleeskalverenstal aan Biddingweg 13 te Swifterbant,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-147290,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.286,"Aanvraag vergunning voor het bouwen van een nieuwe woning aan Parkresidentie Fase 3, kavel 98 te Dronten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-147317,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.287,Aanvraag vergunning voor het plaatsen van een kap op de garage aan Florijn 5 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-147339,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.288,Aanvraag vergunning voor het wijzigen van het bestemmingsplan aan Kadastrale sectie D1956 en D2639 te Biddinghuizen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-147359,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.289,Reguliere procedure - definitief besluit omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-147845,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-04,2024-04-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.29,Aanvraag vergunning voor het bouwen van een nieuwe woning op  kavel 88 (Hilversumschelaan) van Parkresidentie Dronten fase 3,2k,De gemeente Dronten heeft een aanvraag voor een omgevingsvergunning ontvangen.,https://zoek.officielebekendmakingen.nl/gmb-2024-9887,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.290,Aanvraag vergunning voor het bouwen van 83 woningen aan Hanzekwartier – Veldryck te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-150815,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.291,Ingetrokken aanvraag omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-151063,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.292,Aanvraag vergunning voor het bouwen van 83 woningen aan Hanzekwartier – Veldryck te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-150815,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.293,Ingetrokken aanvraag omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-151063,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.294,Gedeeltelijk intrekken van de omgevingsvergunning aan Rietweg 15 te Dronten,2k,Gemeente Dronten heeft een omgevingsvergunning (OV 2019-1105) voor het bouwen van een woning en een loods gedeeltelijk ingetrokken.,https://zoek.officielebekendmakingen.nl/gmb-2024-151550,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.295,Verlenen voor het bouwen van een bedrijfsverzamelgebouw aan Het Spaarne (kadastrale sectie K 3457) te Dronten,2k,Verlenen voor het bouwen van een bedrijfsverzamelgebouw aan Het Spaarne (kadastrale sectie K 3457) te Dronten ,https://zoek.officielebekendmakingen.nl/gmb-2024-151565,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.296,Aanvraag vergunning voor het plaatsen van een aanbouw aan een bestaand kantoor aan Fazantendreef 2 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-151605,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.297,Aanvraag vergunning voor het uitbouwen van de bungalow aan Bijsselseweg 3-49 te Biddinghuizen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156674,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.298,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-156846,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.299,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-157897,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.3,Aanvraag vergunning voor het bouwen van 128 nieuwe woningen aan B 4720 (Biddingweg) Swifterbant Zuid,2k,De gemeente Dronten heeft een aanvraag voor een omgevingsvergunning ontvangen.,https://zoek.officielebekendmakingen.nl/gmb-2024-10038,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.30,Aanvraag vergunning voor het bouwen van een nieuwe woning op kavel 77 (Hilversumschelaan) van Parkresidentie Dronten fase 3,2k,De gemeente Dronten heeft een aanvraag voor een omgevingsvergunning ontvangen.,https://zoek.officielebekendmakingen.nl/gmb-2024-9902,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.300,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-158011,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.301,Aanvraag vergunning voor het vervangen van dakpannen aan Jupiterweg 11 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-159414,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-12,2024-04-11,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.302,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-160966,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.303,Aanvraag vergunning voor het vervangen van dakpannen aan Jupiterweg 11 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-161044,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.304,Aanvraag vergunning voor het plaatsen van een dakkapel aan de voorzijde van de woning aan De Morinel 150 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-161057,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.305,Besluit verlenen evenementenvergunning Kiekendief Marathon aan Rivierduinweg 13 te Swifterbant,2k,Besluit verlenen evenementenvergunning Kiekendief Marathon ,https://zoek.officielebekendmakingen.nl/gmb-2024-162023,gm0303,BeschikkingScraper_v1,Cultuur en recreatie | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.306,Aanvraag exploitatievergunning voor De Schutsluis 13 te Swifterbant,2k,Aanvraag exploitatievergunning ,https://zoek.officielebekendmakingen.nl/gmb-2024-162032,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,exploitatievergunning,c_11b611a02,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.307,Aanvraag evenementenvergunning Beats & Bites voor live muziek op de terrassen te Dronten,2k,Aanvraag evenementenvergunning Beats & Bites voor live muziek op de terrassen te Dronten,https://zoek.officielebekendmakingen.nl/gmb-2024-162042,gm0303,BeschikkingScraper_v1,Cultuur en recreatie | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.308,Aanvraag alcoholwetvergunning,2k,Aanvraag alcoholwetvergunning voor MEC museum,https://zoek.officielebekendmakingen.nl/gmb-2024-162059,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.309,Aanvraag evenementenvergunning voor Lowlands aan Spijkweg 30 te Biddinghuizen,2k,Aanvraag evenementenvergunning voor Lowlands ,https://zoek.officielebekendmakingen.nl/gmb-2024-162070,gm0303,BeschikkingScraper_v1,Cultuur en recreatie | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.31,Aanvraag vergunning voor het bouwen van een nieuwe woning op kavel 80 (Hilversumschelaan) van Parkresidentie Dronten fase 3,2k,De gemeente Dronten heeft een aanvraag voor een omgevingsvergunning ontvangen.,https://zoek.officielebekendmakingen.nl/gmb-2024-9914,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.310,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-162275,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.311,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-162515,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-13,2024-04-12,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.312,Aanvraag vergunning voor het bouwen van 38 nieuwe appartementen aan De Zaling te Dronten,2k,Aanvraag voor het bouwen van 38 nieuwe appartementen aan De Zaling te Dronten.,https://zoek.officielebekendmakingen.nl/gmb-2024-164350,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.313,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-165189,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-16,2024-04-15,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.314,Aanvraag vergunning voor het verbouwen van een bungalow aan Bijsselseweg 3-49 te Biddinghuizen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-167677,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.315,Aanvraag vergunning voor het plaatsen van een dakkapel aan de voorzijde aan Escudo 28 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168784,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.316,Reguliere procedure - definitief besluit vergunningsvrij omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168797,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.317,Reguliere procedure - definitief besluit verlenen omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-169010,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.318,Verlenen voor het plaatsen van twee bijna identieke tijdelijke woongebouwen aan Educalaan te Dronten,2k,Verlenen voor het plaatsen van twee bijna identieke tijdelijke woongebouwen ,https://zoek.officielebekendmakingen.nl/gmb-2024-157635,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.319,Verlenen voor het realiseren van een bedrijfswoning aan Alikruikweg 21 te Biddinghuizen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173349,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.32,Aanvraag vergunning voor het bouwen van 13 nieuwe appartementen aan Dreef 5 Biddinghuizen,2k,De gemeente Dronten heeft een aanvraag voor een omgevingsvergunning ontvangen.,https://zoek.officielebekendmakingen.nl/gmb-2024-9924,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.320,Verlenen voor het plaatsen van twee bijna identieke tijdelijke woongebouwen aan Educalaan 6 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173374,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.321,"Verlenen voor het bouwen van een nieuwe woning op Parkresidentie Dronten fase 3, kavel 88 te Dronten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173406,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.322,Verlenen voor het bouwen van een woning aan Hemsink kavel G136 te Biddinghuizen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173423,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.323,Vergunning geweigerd voor het transformeren van een bedrijfsgebouw naar appartementen aan Hanzeweg 19 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173442,gm0303,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.324,Besluit verlenen evenementenvergunning Pinksterconferentie aan Spijkweg 30 te Biddinghuizen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173448,gm0303,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.325,Verleende alcoholwet- en exploitatievergunning (inclusief terras) Koning Willem-Alexanderplein 1-3 te Dronten,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173465,gm0303,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,exploitatievergunning,c_11b611a02,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0303.2k.2024.326,Besluit verlenen evenementenvergunning 60 jaar Swifterbant aan De Greente en Zuidsingel te Swifterbant,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-173476,gm0303,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
