dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.1b.2020.238,Vacature: Adviseur VIC / Auditor,1b-n,"Wil jij via VIC’s en audits een bijdrage leveren aan een efficiënte, effectieve en betrouwbare gemeente? Wij zoeken een adviseur VIC / auditor voor 32-36 uur per week.",https://pijnacker-nootdorp.nl/actueel/vacature-adviseur-vic-auditor/16015,gm1926,WooScraper_v1,1,2023-03-13,2020-06-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.239,Overbruggingsregeling zelfstandig ondernemers (Tozo) verlengd,1b-n,Op 20 mei maakte het kabinet bekend dat de Tijdelijke overbruggingsregeling zelfstandig ondernemers (Tozo) - met aangepaste voorwaarden - met vier maanden wordt verlengd tot eind september.,https://pijnacker-nootdorp.nl/actueel/overbruggingsregeling-zelfstandig-ondernemers-tozo-verlengd/15970,gm1926,WooScraper_v1,1,2023-03-13,2020-06-03,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.24,Kabinet versterkt vangnet voor bedrijven en banen,1b-n,"Het kabinet breidt het steun- en herstelpakket voor banen en economie op delen verder uit. Ook ziet het af van de geplande versoberingen van de steunmaatregelen. Er komt extra tegemoetkoming voor bedrijven met hoge omzetverliezen, bijvoorbeeld omdat zij door de corona-maatregelen gesloten zijn.",https://pijnacker-nootdorp.nl/actueel/kabinet-versterkt-vangnet-voor-bedrijven-en-banen/17450,gm1926,WooScraper_v1,1,2023-03-13,2020-12-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.240,Informatie voor arbeidsmigranten,1b-n,"n onze gemeente werken veel arbeidsmigranten tijdelijk in o.a. de glastuinbouw. Ook zij hebben behoefte aan informatie over het coronavirus. Alle maatregelen zijn in verschillende talen vertaald voor posters, maar ook video’s.",https://pijnacker-nootdorp.nl/actueel/informatie-voor-arbeidsmigranten/16027,gm1926,WooScraper_v1,1,2023-03-13,2020-06-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.241,Uitstel gemeentelijke belastingen voor ondernemers (COVID-19),1b-n,Bent u ondernemer in Pijnacker-Nootdorp en wordt u getroffen door de landelijke maatregelen met betrekking tot het coronavirus? Dan kunt u voor de gemeentelijke heffingen een aanvraag doen voor een betalingsregeling op maat of uitstel van betaling.,https://pijnacker-nootdorp.nl/actueel/uitstel-gemeentelijke-belastingen-voor-ondernemers-covid-19/16020,gm1926,WooScraper_v1,1,2023-03-13,2020-06-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.242,Platform Jobport voor ondernemers in Tozo,1b-n,"Onder de noemer ‘Pijnacker-Nootdorp werkt door’ wil de gemeente Pijnacker-Nootdorp ondernemers in de Tozo weer snel op weg helpen. Deze ondernemers kunnen daarom kosteloos gebruik maken van de Jobport App, een vacature- en loopbaanportaal.",https://pijnacker-nootdorp.nl/actueel/platform-jobport-voor-ondernemers-in-tozo/16032,gm1926,WooScraper_v1,1,2023-03-13,2020-05-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.243,Tegemoetkoming in loonkosten voor werkgevers (NOW),1b-n,De Noodmaatregel Overbrugging voor Werkbehoud (NOW) vervangt de regeling Werktijdverkorting.,https://pijnacker-nootdorp.nl/actueel/tegemoetkoming-in-loonkosten-voor-werkgevers-now/16025,gm1926,WooScraper_v1,1,2023-03-13,2020-05-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.244,KvK Coronaloket,1b-n,Op de website van de Kamer van Koophandel (KvK) vindt u een overzicht van alle regelingen. De KvK heeft ook een telefonisch coronaloket geopend. Hier kunt u terecht met vragen.,https://pijnacker-nootdorp.nl/actueel/kvk-coronaloket/16022,gm1926,WooScraper_v1,1,2023-03-13,2020-05-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.25,Telefoonstoring,1b-n,"Er is op dit moment een landelijke #telefoonstoring, waardoor de gemeente Pijnacker-Nootdorp telefonisch beperkt bereikbaar is. Er wordt gewerkt aan een oplossing. Je kunt je vraag ook stellen via sociale media of e-mail.",https://pijnacker-nootdorp.nl/actueel/telefoonstoring/17448,gm1926,WooScraper_v1,1,2023-03-13,2020-12-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.26,Gedeeltelijke lockdown ook tijdens feestdagen,1b-n,"Het aantal coronabesmettingen blijft te hoog. De druk op de zorg neemt nog maar weinig af. Dagelijks worden nog gemiddeld 24 mensen op de intensive care opgenomen. Daarom moeten we de gedeeltelijke lockdown blijven voortzetten, ook tijdens de feestdagen.",https://pijnacker-nootdorp.nl/actueel/gedeeltelijke-lockdown-ook-tijdens-feestdagen/17443,gm1926,WooScraper_v1,1,2023-03-13,2020-12-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.27,Plannen ter inzage vanaf donderdag 10 december,1b-n,Vanaf donderdag 10 december zijn er drie plannen en een besluit hogere grenswaarden ter inzage.,https://pijnacker-nootdorp.nl/actueel/plannen-ter-inzage-vanaf-donderdag-10-december/17438,gm1926,WooScraper_v1,1,2023-03-13,2020-12-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.28,KPN-glasvezelnetwerk in Delfgauw en Pijnacker,1b-n,"De gemeente Pijnacker-Nootdorp en KPN tekenden onlangs een samenwerkingsovereenkomst, waarin is vastgelegd dat Delfgauw en Pijnacker een aansluiting krijgen op het glasvezelnetwerk.",https://pijnacker-nootdorp.nl/actueel/kpn-glasvezelnetwerk-in-delfgauw-en-pijnacker/17433,gm1926,WooScraper_v1,1,2023-03-13,2020-12-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.29,Ontwerp-projectplan kadeverbetering Hazepad,1b-n,Het Hoogheemraadschap van Delfland heeft het ontwerp-projectplan van de kadeverbetering bij het Hazepad in Pijnacker-Nootdorp op 25 november gepubliceerd.,https://pijnacker-nootdorp.nl/actueel/ontwerp-projectplan-kadeverbetering-hazepad/17428,gm1926,WooScraper_v1,1,2023-03-13,2020-12-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.3,"IkPas, 30 dagen zonder alcohol",1b-n,"GGD Haaglanden daagt inwoners uit om mee te doen aan de landelijke actie IkPas, 30 dagen géén alcohol. Die begint op woensdag 1 januari 2021.",https://pijnacker-nootdorp.nl/actueel/ikpas-30-dagen-zonder-alcohol/17575,gm1926,WooScraper_v1,1,2023-03-13,2020-12-22,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.30,Vacature: Functioneel beheerder,1b-n,"Als allround functioneel beheerder ben je de schakel tussen techniek, leveranciers en de vakafdelingen. Jij hebt de nodige technische kennis en weet dit te vertalen naar 'gewone mensentaal'. Ben jij een proactieve teamspeler die de verbindende schakel is tussen de ICT-afdeling, andere collega’s en inwoners en bedrijven? Dan zoeken we jou!",https://pijnacker-nootdorp.nl/actueel/vacature-functioneel-beheerder/17420,gm1926,WooScraper_v1,1,2023-03-13,2020-12-03,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.31,Werkzaamheden Klimaatbestendig Klapwijk zijn gestart,1b-n,"In november 2020 is gestart met de rioolvervanging, ophoging en herinrichting van de openbare ruimte in Klapwijk. Tegelijkertijd wil de gemeente Klapwijk klimaatbestendig maken: voorbereid op een klimaat met meer en hevigere regenbuien en lange droge periodes.",https://pijnacker-nootdorp.nl/actueel/werkzaamheden-klimaatbestendig-klapwijk-zijn-gestart/17415,gm1926,WooScraper_v1,1,2023-03-13,2020-12-03,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.32,Buddy Netwerk in coronatijd,1b-n,"Wethouder Marieke van Bijnen ontving vandaag uit handen van Else Kodde, directeur bestuurder van Buddy Netwerk, het Buddy Corona Boek.",https://pijnacker-nootdorp.nl/actueel/buddy-netwerk-in-coronatijd/17410,gm1926,WooScraper_v1,1,2023-03-13,2020-12-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.33,Intrekking Noodverordening COVID-19 Haaglanden,1b-n,Vanaf 1 december 2020 geldt de Tijdelijke wet maatregelen COVID-19. Hierdoor is de Noodverordening van de veiligheidsregio Haaglanden niet meer nodig en is deze ingetrokken.,https://pijnacker-nootdorp.nl/actueel/intrekking-noodverordening-covid-19-haaglanden/17393,gm1926,WooScraper_v1,1,2023-03-13,2020-12-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.34,"Voorkom een boete, draag een mondkapje",1b-n,"Om verspreiding van het coronavirus tegen te gaan, is het sinds 1 december 2020 verplicht een mondkapje in onder andere winkels, musea, restaurants en theaters te dragen.",https://pijnacker-nootdorp.nl/actueel/voorkom-een-boete-draag-een-mondkapje/17391,gm1926,WooScraper_v1,1,2023-03-13,2020-12-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.35,Pas op voor oplichting,1b-n,"Criminelen proberen door oplichting een slaatje te slaan uit de coronacrisis. Het meest voorkomend op dit moment is phishing, spoofing en whatsappfraude. Voorkom dat u in de problemen komt. Deel nooit uw persoonlijke en bankgegevens met derden.",https://pijnacker-nootdorp.nl/actueel/pas-op-voor-oplichting/17389,gm1926,WooScraper_v1,1,2023-03-13,2020-12-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.36,Spreekuur wethouder Ilona Jense,1b-n,Maandag 7 december is het spreekuur van wethouder Ilona Jense vanaf 16.00 uur in Het Oude Laarsje in De Oude Leede.,https://pijnacker-nootdorp.nl/actueel/spreekuur-wethouder-ilona-jense-2/17386,gm1926,WooScraper_v1,1,2023-03-13,2020-12-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.37,Denk mee over een aardgasvrij Pijnacker-Nootdorp,1b-n,Nederland gaat uiteindelijk in 2050 helemaal van het aardgas af. Voor bijna iedereen heeft dat directe gevolgen. Wat vindt u belangrijk bij het aardgasvrij maken van uw woning en wijk?,https://pijnacker-nootdorp.nl/actueel/denk-mee-over-een-aardgasvrij-pijnacker-nootdorp/17355,gm1926,WooScraper_v1,1,2023-03-13,2020-11-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.38,Groen licht voor nieuwbouw De Scheg in Pijnacker,1b-n,"Op 26 november jl. hebben Frank van Kuppeveld, wethouder van de gemeente Pijnacker-Nootdorp, en Mark van Doorn, algemeen directeur van Janssen de Jong Projectontwikkeling een overeenkomst ondertekend voor de bouw van de nieuwe wijk De Scheg in Pijnacker.",https://pijnacker-nootdorp.nl/actueel/groen-licht-voor-nieuwbouw-de-scheg-in-pijnacker/17351,gm1926,WooScraper_v1,1,2023-03-13,2020-11-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.39,Metropoolregio Rotterdam Den Haag en vervoerders eens over maatregelen 2021,1b-n,De Metropoolregio Rotterdam Den Haag komt de openbaar-vervoerbedrijven komend jaar met ruim 6 miljoen euro tegemoet om de impact van de coronacrisis te verminderen. De 23 wethouders Verkeer en Vervoer gingen ook akkoord met de maatregelen die de vervoerders zelf nemen om een financieel tekort in 2021 te voorkomen.,https://pijnacker-nootdorp.nl/actueel/metropoolregio-rotterdam-den-haag-en-vervoerders-eens-over-maatregelen-2021/17373,gm1926,WooScraper_v1,1,2023-03-13,2020-11-26,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.4,Geen kerstboom inzameling 2021,1b-n,"Hoewel het een jaarlijkse traditie is, gaat de kerstbomenactie op woensdag 6 januari vanwege corona niet door.",https://pijnacker-nootdorp.nl/actueel/geen-kerstboom-inzameling-2021/17562,gm1926,WooScraper_v1,1,2023-03-13,2020-12-21,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.40,Orange the world 2020,1b-n,Woensdag 25 november 2020 start de Internationale Campagne tegen Geweld tegen Vrouwen en Meisjes: Orange the World. Ook in 2020 vraagt de gemeente Pijnacker-Nootdorp weer aandacht voor deze campagne. Dit jaar kleurt de bovenste etage van het gemeentehuis aan het Oranjeplein in Pijnacker oranje.,https://pijnacker-nootdorp.nl/actueel/orange-the-world-2020/17362,gm1926,WooScraper_v1,1,2023-03-13,2020-11-25,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.41,Testen zonder lange wachttijden,1b-n,"Lange tijd sierde het gebrek aan mogelijkheden om te testen en de lange wachttijden bij de teststraten het nieuws. Twee dagen wachten voordat je terecht kon of uren rijden naar een andere gemeente, was geen uitzondering. Dit probleem is nu opgelost. Er zijn meer en grotere teststraten in de regio geopend. U laten testen gaat nu dus een stuk sneller, meestal kunt u dezelfde dag al terecht.",https://pijnacker-nootdorp.nl/actueel/testen-zonder-lange-wachttijden/17347,gm1926,WooScraper_v1,1,2023-03-13,2020-11-24,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.42,Geslaagde Week van de Ondernemer,1b-n,"Vorige week stond in het teken van de ondernemer. Op verschillende manieren was er extra aandacht voor de ondernemers in onze gemeente die het moeilijk hebben in deze coronatijd. Naast het promoten van ‘wees loyaal, koop lokaal’ en de klantenapps van de winkelcentra in Pijnacker en Nootdorp, bezochten wethouders verschillende besturen en waren er twee leerzame digitale bijeenkomsten voor ondernemers.",https://pijnacker-nootdorp.nl/actueel/geslaagde-week-van-de-ondernemer/17338,gm1926,WooScraper_v1,1,2023-03-13,2020-11-24,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.43,"Ontwerpbestemmingsplan Ypenburg-Nieuwe Veen 2020, rectificatie",1b-n,"Vanwege een fout in de dataset was vanaf donderdag 12 november tot en met dinsdag 17 november 2020 niet de correcte versie van het ontwerpbestemmingsplan ‘Ypenburg Nieuwe Veen 2020’ te raadplegen op www.ruimtelijkeplannen.nl. Om iedereen voldoende tijd te geven de correcte versie te bekijken, wordt de termijn van de terinzagelegging verlengd. Vanaf donderdag 26 november 2020 tot 7 januari 2021 is het plan digitaal ter inzage.",https://pijnacker-nootdorp.nl/actueel/ontwerpbestemmingsplan-ypenburg-nieuwe-veen-2020-rectificatie/17358,gm1926,WooScraper_v1,1,2023-03-13,2020-11-24,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.44,Doe nu uw inkopen voor de feestdagen,1b-n,Het blijft belangrijk om alle ondernemers te steunen waar dat kan. U kunt daarbij helpen! Wees loyaal en blijf lokaal uw inkopen doen. De meeste winkels zijn al helemaal ingericht op de feestdagen.,https://pijnacker-nootdorp.nl/actueel/doe-nu-uw-inkopen-voor-de-feestdagen/17342,gm1926,WooScraper_v1,1,2023-03-13,2020-11-24,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.45,Werk door Stedin,1b-n,De gemeente Pijnacker-Nootdorp krijgt regelmatig vragen of netbeheerder Stedin (transport van elektriciteit en gas naar huishoudens en bedrijven) werkzaamheden op een ander moment kan uitvoeren.,https://pijnacker-nootdorp.nl/actueel/werk-door-stedin/17335,gm1926,WooScraper_v1,1,2023-03-13,2020-11-23,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.46,Pijnacker-Nootdorp krijgt meer laadpalen,1b-n,De komende jaren neemt het elektrisch rijden sterk toe. Daar wil de gemeente op voorbereid zijn. We werken daarom toe naar een netwerk van mogelijk 700 openbare laadplaatsen voor elektrische auto’s op openbare parkeerplaatsen.,https://pijnacker-nootdorp.nl/actueel/pijnacker-nootdorp-krijgt-meer-laadpalen/17329,gm1926,WooScraper_v1,1,2023-03-13,2020-11-23,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.47,Nieuwe noodverordening Veiligheidsregio Haaglanden per 18 november 2020,1b-n,Op 18 november 2020 om 23.59 uur is een nieuwe noodverordening (COVID-19) in werking getreden.,https://pijnacker-nootdorp.nl/actueel/nieuwe-noodverordening-veiligheidsregio-haaglanden-per-18-november-2020/17323,gm1926,WooScraper_v1,1,2023-03-13,2020-11-19,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.48,Kortingsacties zonneboiler en mechanische ventilatie,1b-n,Met een energiezuinig mechanisch ventilatiesysteem bespaart u op uw energierekening. Daarnaast zorgt mechanisch ventileren voor een gezonde binnenlucht en draagt het bij aan gasloos wonen in de toekomst. Een andere maatregel voor een lagere energierekening is een zonneboiler voor de verwarming van uw tapwater.,https://pijnacker-nootdorp.nl/actueel/kortingsacties-zonneboiler-en-mechanische-ventilatie/17318,gm1926,WooScraper_v1,1,2023-03-13,2020-11-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.49,"Wees loyaal, koop lokaal",1b-n,"Door alle coronamaatregelen hebben ondernemers het zwaar. U kunt ze helpen door juist nu uw inkopen te doen in uw eigen gemeente. Wees loyaal, koop lokaal!",https://pijnacker-nootdorp.nl/actueel/wees-loyaal-koop-lokaal/17310,gm1926,WooScraper_v1,1,2023-03-13,2020-11-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.5,Praat online mee over aardgasvrij Pijnacker-Nootdorp,1b-n,In december 2020 bekeek de gemeente Pijnacker-Nootdorp de behoeften van bewoners rondom het aardgasvrij maken van onze wijken. Hiervoor kon u online een vragenlijst invullen.,https://pijnacker-nootdorp.nl/actueel/praat-online-mee-over-aardgasvrij-pijnacker-nootdorp/17558,gm1926,WooScraper_v1,1,2023-03-13,2020-12-21,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.50,Wethouder Jense: bewondering voor creativiteit ondernemers,1b-n,Wij hebben groot respect voor alle ondernemers in onze gemeente die in bijzondere tijden hun werk doen. Graag nemen wij in de week van de ondernemer ruim de tijd om daar bijzondere aandacht aan te besteden.,https://pijnacker-nootdorp.nl/actueel/wethouder-jense-bewondering-voor-creativiteit-ondernemers/17306,gm1926,WooScraper_v1,1,2023-03-13,2020-11-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.51,Gedeeltelijke lockdown gaat verder,1b-n,"Het aantal coronabesmettingen daalt. Dat is goed nieuws. We houden ons goed aan de maatregelen, en dat heeft effect. Maar we zijn er nog niet. Daarom is het van belang dat we de gedeeltelijke lockdown voortzetten.",https://pijnacker-nootdorp.nl/actueel/gedeeltelijke-lockdown-gaat-verder/17299,gm1926,WooScraper_v1,1,2023-03-13,2020-11-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.52,Afval scheiden: wat hoort waar?,1b-n,Op welke manier uw afval ook wordt ingezameld: afval scheiden kunnen we allemaal. Welk afval kunt u scheiden en wat hoort waar?,https://pijnacker-nootdorp.nl/actueel/afval-scheiden-wat-hoort-waar/17289,gm1926,WooScraper_v1,1,2023-03-13,2020-11-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.53,Vijf wijken starten met het Nieuwe Inzamelen,1b-n,"Vanaf deze week start het Nieuwe Inzamelen in vijf wijken in Pijnacker-Nootdorp: Tolhek, Keijzershof, Koningshof en Centrum-Dorp in Pijnacker en in De Venen in Nootdorp. Hiermee maken we het makkelijker voor u om afval te scheiden. Zo blijft er minder restafval over en dat is wel zo duurzaam.",https://pijnacker-nootdorp.nl/actueel/vijf-wijken-starten-met-het-nieuwe-inzamelen/17206,gm1926,WooScraper_v1,1,2023-03-13,2020-11-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.54,Nieuw bestemmingsplan voor woningen aan de Kerkweg en de Korteweg,1b-n,Aan de Kerkweg en aan de Korteweg in Pijnacker komen woningen op de plaats van de garagebedrijven Hoeke en Wiegel. Voor beide locaties gaat de gemeente daarom een nieuw bestemmingsplan maken. Het voorontwerpbestemmingsplan ‘Kerkweg Korteweg’ is vanaf 19 november tot en met 30 december ter inzage. Hierop kunt u een inspraakreactie indienen.,https://pijnacker-nootdorp.nl/actueel/nieuw-bestemmingsplan-voor-woningen-aan-de-kerkweg-en-de-korteweg/17275,gm1926,WooScraper_v1,1,2023-03-13,2020-11-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.55,Campagne Ikhelpeengezin.nl,1b-n,Wegens succes organiseert Jong Perspectief samen met Humanitas Zoetermeer wederom de campagne Ikhelpeengezin.nl in Pijnacker-Nootdorp. Want bij sommige gezinnen gaat het even niet zo goed en een vrijwilliger kan hierin het verschil maken.,https://pijnacker-nootdorp.nl/actueel/campagne-ikhelpeengezin-nl/17266,gm1926,WooScraper_v1,1,2023-03-13,2020-11-17,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.56,Koninklijke onderscheiding voor mevrouw Carati-Zegers,1b-n,Burgemeester Francisca Ravestein heeft maandagochtend 16 november mevrouw E.M.T. Carati-Zegers gebeld en haar verteld dat het Zijne Majesteit de Koning heeft behaagd mw. Carati-Zegers een Koninklijke Onderscheiding toe te kennen.,https://pijnacker-nootdorp.nl/actueel/koninklijke-onderscheiding-voor-mevrouw-carati-zegers/17248,gm1926,WooScraper_v1,1,2023-03-13,2020-11-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.57,Werkzaamheden fietspad Dobbeplas,1b-n,Maandag 23 november starten de werkzaamheden aan het fietspad langs de Dobbeplas. Het fietspad wordt voor een gedeelte opnieuw geasfalteerd en de belijning wordt opnieuw aangebracht.,https://pijnacker-nootdorp.nl/actueel/werkzaamheden-fietspad-dobbeplas/17241,gm1926,WooScraper_v1,1,2023-03-13,2020-11-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.58,Opruimen gronddepot Pijnacker Noord,1b-n,Vanaf volgende week wordt het gronddepot in Pijnacker Noord opgeruimd. Er zullen twee dagen lang grondtransporten over de Meidoornlaan richting Ackerswoude rijden.,https://pijnacker-nootdorp.nl/actueel/opruimen-gronddepot-pijnacker-noord/17238,gm1926,WooScraper_v1,1,2023-03-13,2020-11-12,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.59,Burgemeester: 'Houd vol',1b-n,,https://pijnacker-nootdorp.nl/actueel/burgemeester-houd-vol/17202,gm1926,WooScraper_v1,1,2023-03-13,2020-11-11,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.6,Praat met uw puber,1b-n,"Deze jaarwisseling wordt anders dan andere jaren. Voor groot en klein en iedereen, die daar tussenin zit. Met pubers kan dit extra lastig zijn. Misschien heeft u iets aan de volgende tips.",https://pijnacker-nootdorp.nl/actueel/praat-met-uw-puber/17555,gm1926,WooScraper_v1,1,2023-03-13,2020-12-21,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.60,Het verhaal van de SEH-verpleegkundige,1b-n,Hanneke werkt als verpleegkundige op de Spoedeisende Hulp (SEH) van het HagaZiekenhuis. In maart 2020 veranderde alles aan haar werk.,https://pijnacker-nootdorp.nl/actueel/het-verhaal-van-de-seh-verpleegkundige/17217,gm1926,WooScraper_v1,1,2023-03-13,2020-11-10,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.61,SWOP staat nog steeds voor u klaar!,1b-n,Door de aangescherpte maatregelen kunnen er opnieuw veel activiteiten niet door gaan en is een open inloop in de locaties van de SWOP helaas niet mogelijk. Maar ze denken altijd in mogelijkheden. Daarom delen ze graag wat er nog wel doorgaat in deze uitdagende tijden.,https://pijnacker-nootdorp.nl/actueel/swop-staat-nog-steeds-voor-u-klaar/17219,gm1926,WooScraper_v1,1,2023-03-13,2020-11-10,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.62,Duidelijkheid Bibliotheek Oostland,1b-n,"Zijn de vestigingen van Bibliotheek Oostland nu dicht of open? De vestigingen blijven tot waarschijnlijk 19 november dicht. De gereserveerde boeken worden aan huis bezorgd, 1 x per week, op vrijdag.",https://pijnacker-nootdorp.nl/actueel/duidelijkheid-bibliotheek-oostland/17212,gm1926,WooScraper_v1,1,2023-03-13,2020-11-10,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
