dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2022.54,"Besluit op Wob-/Woo-verzoek over lijst met verleende vergunningen voor vervoer van wapens en/ of munitie van, naar en via Maastricht Airport",2i,"Besluit op een verzoek om informatie over een lijst met verleende vergunningen voor het vervoer van wapens en/of munitie van, naar en via Maastricht Airport. Het verzoek is op 10 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/02/besluit-op-wob--woo-verzoek-over-lijst-met-verleende-vergunningen-voor-vervoer-van-wapens-en-of-munitie-van-naar-en-via-maastricht-airport,mnre1090,mlarooij,None,2022-06-02,2,2022-11-18,2022-06-02,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.55,Besluit op Woo-verzoek over waarderingsmethoden fiscus,2i,"Besluit op informatie over waarderingsmethoden, gebruikt door de fiscus (Belastingdienst), en met betrekking tot de waardering van een onderneming, ook in relatie tot de bedrijfsopvolgingsregeling. Het verzoek is op 22 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze werd is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/03/besluit-op-woo-verzoek-over-waarderingsmethoden-fiscus,mnre1090,mlarooij,None,2022-06-03,1,2022-11-18,2022-06-03,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.56,Besluit op Wob-/Woo-verzoek over dossiers Belastingdienst-Domeinen Roerende Zaken,2i,Besluit op een verzoek om informatie over een aantal dossiers van de Belastingdienst-Domeinen Roerende Zaken. Het verzoek is op 15 februari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 3 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/03/besluit-op-wob--woo-verzoek-over-dossiers-belastingdienst-domeinen-roerende-zaken,mnre1090,mlarooij,None,2022-06-03,1,2022-11-18,2022-06-03,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.57,Besluit op Wob-verzoek over waarderingsmethodiek binnen de Successiewet bij schenking van woning,2i,Besluit op een verzoek om informatie over beoordeling door de Belastingdienst van de hoogte van de eventuele schenking van een woning en de verschuldigde schenkbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/03/besluit-op-wob-verzoek-over-waarderingsmethodiek-binnen-de-successiewet-bij-schenking-van-woning,mnre1090,mlarooij,None,2022-06-03,1,2022-11-18,2022-06-03,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.58,Besluit op Wob-verzoek over richtlijnen voor gunnen van verkoop van voertuigen door Domein Roerende Zaken,2i,Besluit op een verzoek om informatie over richtlijnen voor het gunnen van verkoop bij inschrijving van voertuigen door Domein Roerende Zaken (DRZ). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/07/besluit-op-wob-verzoek-over-richtlijnen-voor-gunnen-van-verkoop-van-voertuigen-door-domein-roerende-zaken,mnre1090,mlarooij,None,2022-06-07,3,2022-11-18,2022-06-07,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.59,Deelbesluit 1 op Wob-verzoek over toeslagenaffaire en bespreking in ministerraden 2020-2021,2i,Besluit op een verzoek om informatie over de afhandeling van de toeslagenaffaire en besprekingen daarvan in de ministerraad in 2020 en 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/09/deelbesluit-1-op-wob-verzoek-over-toeslagenaffaire-en-bespreking-in-ministerraden-2020-2021,mnre1090,mlarooij,None,2022-06-09,2,2022-11-18,2022-06-09,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.6,"Besluit op Wob-verzoek over de positie van Pels Rijcken als gemachtigde van DNB, AFM en het Ministerie van Financiën",2i,"Besluit op een verzoek om informatie over de positie van Pels Rijcken als gemachtigde van DNB, de AFM en het ministerie van Financiën. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/28/besluit-op-wob-verzoek-over-de-positie-van-pels-rijcken-als-gemachtigde,mnre1090,mlarooij,None,2022-01-28,3,2022-11-07,2022-01-28,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.60,3e deelbesluit Financiën op Wob-verzoek over webmodule,2i,Besluit op een verzoek om informatie over de webmodule. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo). Dit deelbesluit is het laatste besluit op het verzoek om informatie en gaat over de resterende documenten.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/09/3e-deelbesluit-financien-op-wob-verzoek-over-webmodule,mnre1090,mlarooij,None,2022-06-09,2,2022-11-18,2022-06-09,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.61,Besluit op Woo-verzoek over online kansspelen,2i,Deelbesluit 1 op een verzoek om informatie over online kansspelen. Dit besluit heeft alleen betrekking op de in de inventarislijst genoemde documenten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/13/besluit-op-woo-verzoek-over-online-kansspelen,mnre1090,mlarooij,None,2022-06-13,3,2022-11-18,2022-06-13,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.62,Deelbesluit 2 op Wob-verzoek over Volksbank,2i,"Besluit op een verzoek om informatie over documenten en communicatie over de Volksbank, over de de periode van 1 januari 2020 tot en met 15 oktober 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/14/deelbesluit-2-op-wob-verzoek-over-volksbank,mnre1090,mlarooij,None,2022-06-14,4,2022-11-18,2022-06-14,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,453,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.63,Besluit op Wob-verzoek over bouwfraude in de verschillende regionale TPO’s en CTPO,2i,"Besluit op een verzoek om informatie over aanmelding, behandeling en voortgang van de bouwfraude in verschillende regionale Tripartiete Overleggen (TPO’s), alsmede de afstemming in het Centrale Tripartiete Overleg (CTPO). Het betreft de periodes 1995 tot 2002 en 2002 tot 2009. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/14/besluit-op-wob-verzoek-over-bouwfraude-in-de-verschillende-regionale-tpos-en-ctpo,mnre1090,mlarooij,None,2022-06-14,1,2022-11-18,2022-06-14,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.64,Besluit op Wob-verzoek over exportkredietverzekering Atradius en Strukton t.b.v. metroproject Riyad,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake het beleid met betrekking tot exportkredietverzekering Atradius en Strukton t.b.v. metroproject Riyad. Het verzoek is op 11 december 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 20 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/20/besluit-op-wob-verzoek-over-metroproject,mnre1090,mlarooij,None,2022-06-20,5,2022-11-18,2022-06-20,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,182,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.65,Besluit Wob-verzoek FATCA en FATCA-IGA,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/21/besluit-wob-verzoek-fatca-en-fatca-iga,mnre1090,mlarooij,None,2022-06-21,6,2022-11-18,2022-06-21,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,292,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.66,"Besluit Wob-verzoek mandaatregister Directoraten-Generaal Belastingdienst, Toeslagen en Douane",2i,"Besluit op een verzoek om het mandaat- en volmachtregister van de Directoraten-Generaal Belastingdienst, Toeslagen en Douane. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/22/besluit-wob-verzoek-mandaatregister-directoraten-generaal-belastingdienst-toeslagen-en-douane,mnre1090,mlarooij,None,2022-06-22,2,2022-11-18,2022-06-22,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.67,Beslissing op bezwaar tegen Wob-besluit over werkinstructies saldoverklaringen,2i,Beslissing op een bezwaar tegen een besluit van 15 april 2022 op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de werkinstructies saldoverklaringen van de Belastingdienst. Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/24/beslissing-op-bezwaar-tegen-wob-besluit-over-werkinstructies-saldoverklaringen,mnre1090,mlarooij,None,2022-06-24,1,2022-11-18,2022-06-24,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.68,"Besluit Wob-verzoek onderhandelingen belastingverdragen met Rusland, Kirgizië, Tadzjikistan en Kenia",2i,"Besluit op een verzoek om documenten over het beleid voor onderhandelingen over belastingverdragen met Rusland, Kirgizië, Tadzjikistan en Kenia vanaf 1 januari 2017 tot augustus 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/27/besluit-wob-verzoek-onderhandelingen-belastingverdragen-met-rusland-kirgizie-tadzjikistan-en-kenia,mnre1090,mlarooij,None,2022-06-27,8,2022-11-18,2022-06-27,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,293,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.69,Besluit op Wob-verzoek over FATCA,2i,Besluit op een verzoek om informatie over documenten over de Foreign Account Tax Complaince Act (FATCA) en/of FATCA-IGA en/of Accidental Americans en/of Toeval Amerikanen uit de periode 2010 tot heden. Dit besluit gaat om de stukken van de Belastingdienst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/30/besluit-op-wob-verzoek-over-fatca,mnre1090,mlarooij,None,2022-06-30,2,2022-11-18,2022-06-30,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.7,Besluit op Wob-verzoek over toepassing artikel 11.5 van de Algemene douaneregeling (Adr),2i,"Besluit op een verzoek om informatie over het aantal fiscale strafbeschikkingen dat in de afgelopen 5 jaar is opgelegd op grond van artikel 194 van het Douanewetboek van de Unie, artikel 11:5 van de Algemene douaneregeling en artikel 10:11 van de Algemene douanewet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/01/besluit-op-wob-verzoek-over-toepassing-artikel-11.5-algemene-douaneregeling,mnre1090,mlarooij,None,2022-02-01,2,2022-11-07,2022-02-01,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.70,Besluit op Wob-verzoek om informatie over de hond Potato,2i,Besluit op een verzoek om informatie over de euthanasie van de hond Potato. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/01/besluit-op-wob-verzoek-hond,mnre1090,mlarooij,None,2022-07-01,1,2022-11-18,2022-07-01,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.71,Besluit op Wob-verzoek om informatie over beleid omtrent het opleggen van een vergrijpboete,2i,"Besluit op een verzoek om informatie over het beleid omtrent het opleggen van een vergrijpboete als bedoeld in artikel 5:1 van de Algemene wet bestuursrecht juncto artikel 67d, 67e en 67f van de Algemene wet inzake rijksbelastingen. Het verzoek is op 30 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/01/besluit-op-wob-verzoek-over-beleid-omtrent-vergrijpboete,mnre1090,mlarooij,None,2022-07-01,1,2022-11-18,2022-07-01,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.72,Besluit op Wob-verzoek om informatie over de hond Bisjoe,2i,Besluit op een verzoek om informatie over de euthanasie van de hond Bisjoe. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/01/besluit-op-wob-verzoek-over-een-hond,mnre1090,mlarooij,None,2022-07-01,1,2022-11-18,2022-07-01,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.73,Beslissing op bezwaar Wob-verzoek over trustkantoren,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over het toezicht op trustkantoren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/01/beslissing-op-bezwaar-wob-verzoek-over-trustkantoren,mnre1090,mlarooij,None,2022-07-01,4,2022-11-18,2022-07-01,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.74,Besluit op Woo-verzoek over coronagoedkeuring van reiskostenvergoedingen besluiten en aanpassing gepubliceerde tekst op Forum Salaris,2i,Besluit op een verzoek om informatie over de coronagoedkeuring over de reiskostenvergoedingen besluiten en de aanpassing van de gepubliceerde tekst op Forum Salaris. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/05/besluit-op-woo-verzoek-over-coronagoedkeuring-van-reiskostenvergoedingen-besluiten-en-aanpassing-gepubliceerde-tekst-op-forum-salaris,mnre1090,mlarooij,None,2022-07-05,7,2022-11-18,2022-07-05,0,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.75,Besluit op Woo-verzoek inzake biedingen op Kavel K220025207,2i,De minister van Financiën heeft beslist op een Woo-verzoek inzake biedingen op Kavel K220025207. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/06/besluit-op-woo-verzoek-inzake-biedingen-op-kavel-k220025207,mnre1090,mlarooij,None,2022-07-06,3,2022-11-19,2022-07-06,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.76,Besluit op Woo-verzoek over grensoverschrijdend gedrag bij D66,2i,Besluit op een verzoek om informatie over grensoverschrijdend gedrag bij D66. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/06/besluit-op-woo-verzoek-over-grensoverschrijdend-gedrag-bij-d66,mnre1090,mlarooij,None,2022-07-06,1,2022-11-19,2022-07-06,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.77,Besluit op Wob-verzoek inzake de formulering van onderzoeksvraag 4,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de formulering van onderzoeksvraag 4 van het PWC-rapport. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/08/besluit-op-wob-verzoek-inzake-de-formulering-van-onderzoeksvraag-4,mnre1090,mlarooij,None,2022-07-08,3,2022-11-19,2022-07-08,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.78,Besluit op Wob-/Woo-verzoek over openstelling van casino’s tijdens de COVID-19 pandemie,2i,Besluit op een verzoek om informatie over de openstelling van de casino’s tijdens de Covid-19 pandemie. Het verzoek is op 12 november 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 12 juli 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/12/besluit-op-wob--woo-verzoek-over-openstelling-van-casinos-tijdens-de-covid-19-pandemie,mnre1090,mlarooij,None,2022-07-12,3,2022-11-19,2022-07-12,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.79,Besluit Wob-verzoek aanwijzing onzelfstandige woonruimten huurtoeslag,2i,Besluit op een verzoek om openbaarmaking van het beleid van de Belastingdienst/Toeslagen voor het aanwijzen van onzelfstandige woonruimten bij de toepassing van de huurtoeslag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/13/besluit-wob-verzoek-aanwijzing-onzelfstandige-woonruimten-huurtoeslag,mnre1090,mlarooij,None,2022-07-13,2,2022-11-19,2022-07-13,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.8,"Besluit op Wob-verzoek over artikel 13, lid 6, wet Vpb (earn-outregeling)",2i,"Besluit op een verzoek om informatie over het beleid met betrekking tot de toepassing van artikel 13, lid 6, wet Vpb (earn-outregeling) door de Belastingdienst. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/02/besluit-op-wob-verzoek-over-earn-outregeling,mnre1090,mlarooij,None,2022-02-02,2,2022-11-07,2022-02-02,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2022.80,Besluit op Wob-verzoek over de Volksbank,2i,Besluit op een verzoek om informatie over de Volksbank (DVB) over de periode 1 januari 2020 tot en met 4 maart 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/14/besluit-op-wob-verzoek-over-de-volksbank,mnre1090,mlarooij,None,2022-07-14,4,2022-11-19,2022-07-14,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,245,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.81,Besluit op Wob-verzoek inzake het rapport 'Werken met de menselijke maat',2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake het rapport 'Werken met de menselijke maat'. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/14/besluit-wob-verzoek-inzake-rapport-werken-met-de-menselijke-maat,mnre1090,mlarooij,None,2022-07-14,3,2022-11-19,2022-07-14,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.82,Besluit Wob-verzoeken werkinstructies en richtlijnen UHT,2i,Besluit op verzoeken om de werkinstructies en richtlijnen van de Uitvoeringsorganisatie Herstel Toeslagen (UHT). Het gaat om verzoeken op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-wob-verzoeken-werkinstructies-en-richtlijnen-uht,mnre1090,mlarooij,None,2022-07-15,2,2022-11-19,2022-07-15,0,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.83,Besluit Woo-verzoek statutenwijziging Kifid,2i,Besluit op een verzoek om informatie over de wijziging van de statuten van Kifid van 14 februari 2017. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/21/besluit-woo-verzoek-statutenwijziging-kifid,mnre1090,mlarooij,None,2022-07-21,3,2022-11-19,2022-07-21,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.84,Beslissing op bezwaar tegen besluit op Wob-verzoek over inzetten civielrechtelijke procedure,2i,"Beslissing op een bezwaar tegen een besluit van 24 januari 2022 op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over beleid en richtlijnen over het instellen van een civielrechtelijke procedure, indien blijkt dat het belastingrecht geen mogelijkheden meer biedt om de schade op een belastingplichtige te verhalen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/26/beslissing-op-bezwaar-tegen-besluit-op-wob-verzoek-over-inzetten-civielrechtelijke-procedure,mnre1090,mlarooij,None,2022-07-26,1,2022-11-19,2022-07-26,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.85,Besluit Wob-verzoek risicoselectie omzetbelasting,2i,Besluit op een verzoek om informatie over het beleid voor risicoselectie voor de omzetbelasting bij het mkb. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/27/besluit-wob-verzoek-risicoselectie-omzetbelasting,mnre1090,mlarooij,None,2022-07-27,1,2022-11-19,2022-07-27,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.86,Besluit op Wob-verzoek over anti-witwasrichtlijn,2i,Besluit op een verzoek om informatie over over de Wet ter voorkoming van witwassen en financieren van terrorisme. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/28/besluit-op-wob-verzoek-over-anti-witwasrichtlijn,mnre1090,mlarooij,None,2022-07-28,1,2022-11-19,2022-07-28,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.87,Besluit Wob-verzoek functies minister Kaag bij WEF,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/28/besluit-wob-verzoek-functies-minister-kaag-bij-wef,mnre1090,mlarooij,None,2022-07-28,1,2022-11-19,2022-07-28,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.88,Besluit op Wob-verzoek over personeelsdossiers Auditdienst Rijk,2i,Besluit op een verzoek om informatie over personeelsdossiers van de Auditdienst Rijk (ADR). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/03/besluit-op-wob-verzoek-over-personeelsdossiers-auditdienst-rijk,mnre1090,mlarooij,None,2022-08-03,8,2022-11-19,2022-08-03,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,165,"{'v1': 3, 'v2': 3}"
