dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2022.54,Besluit op Wob-verzoek over geo-engineering chemtrails,2i,Besluit op een verzoek om informatie over over geo-engineering/chemtrails. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/20/besluit-op-wob-verzoek-over-geo-engineering-chemtrails,mnre1130,mlarooij,None,2022-04-20,1,2022-11-08,2022-04-20,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.55,Besluit op Wob-verzoek over totstandkoming Integrale Mobiliteitsanalyse 2021,2i,Besluit op een verzoek om informatie over nota's over de Integrale Mobiliteitsanalyse 2021 (IMA-2021). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/21/besluit-op-wob-verzoek-over-totstandkoming-integrale-mobiliteitsanalyse-2021,mnre1130,mlarooij,None,2022-04-21,3,2022-11-08,2022-04-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,231,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.56,Besluit op Wob-verzoek over PAS-projecten,2i,Besluit op een verzoek om informatie over contacten met de Europese Commissie over de legalisering van PAS-projecten. Dit gaat over stikstofreductie en natuurverbetering. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/22/besluit-op-wob-verzoek-over-pas-projecten,mnre1130,mlarooij,None,2022-04-22,2,2022-11-08,2022-04-22,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.57,Besluit op Wob-verzoek over grondstromen en Bbk-meldingen Boskoop,2i,Besluit op een verzoek om informatie over grondstromen en meldingen in het kader van het Besluit bodemkwaliteit (Bbk) op de locaties Torenpad en Draaistok te Boskoop. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/besluit-op-wob-verzoek-over-grondstromen-en-bbk-meldingen-boskoop,mnre1130,mlarooij,None,2022-04-26,1,2022-11-08,2022-04-26,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.58,Besluit op Wob-verzoek over houtstookoverlast,2i,Besluit op Wob-verzoek over overlast door houtstook. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/besluit-op-wob-verzoek-over-houtstook,mnre1130,mlarooij,None,2022-04-26,3,2022-11-08,2022-04-26,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.59,Besluit op Wob-verzoek over geluidsnormen en geluidsbelasting Schiphol 2020 en 2021,2i,Besluit op een verzoek om informatie over de geluidsnormen en geluidsbelasting van het jaar 2020 en 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/besluit-op-wob-verzoek-over-geluidsnormen-en-geluidsbelasting-2020-en-2021,mnre1130,mlarooij,None,2022-04-26,3,2022-11-08,2022-04-26,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.6,Besluit op Wob-verzoek over verklaring van geen bezwaar Windpark Zeewolde,2i,Besluit op een verzoek om informatie over de beslissing om de verklaring van geen bezwaar af te geven voor het windpark Zeewolde. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/21/besluit-op-wob-verzoek-over-verklaring-van-geen-bezwaar-windpark-zeewolde,mnre1130,mlarooij,None,2022-01-21,3,2022-11-08,2022-01-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.60,Besluit op Wob-verzoek over vragen over schepen met niet-schoongemaakte dekken,2i,Besluit op een verzoek om informatie over interne correspondentie naar aanleiding van vragen door een onderzoeksjournalist over regels inzake schepen die wegvaren in strijd met de geldende regels (niet schoongemaakte dekken). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/besluit-op-wob-verzoek-over-schepen-met-niet-schoongemaakte-dekken,mnre1130,mlarooij,None,2022-04-26,3,2022-11-08,2022-04-26,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 3}"
nl.mnre1130.2i.2022.61,Besluit op beslissing op bezwaar over Wob-verzoek OV-Chipkaart Connekt,2i,Besluit op beslissing op bezwaar over Wob-verzoek OV-Chipkaart Connekt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/26/besluit-op-beslissing-op-bezwaar-over-wob-verzoek-over-ov--chipkaart-connekt,mnre1130,mlarooij,None,2022-04-26,3,2022-11-08,2022-04-26,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.62,2e deelbeslissing op bezwaar Wob-verzoek rekenmodel SRM2,2i,Beslissing op het bezwaar tegen het besluit op een verzoek om informatie over het rekenmodel SRM2. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/2e-deelbeslissing-op-bezwaar-wob-verzoek-rekenmodel-srm2,mnre1130,mlarooij,None,2022-04-28,3,2022-11-08,2022-04-28,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,307,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.63,Deelbesluit 1 op Wob-verzoek over NLR-rapport Onderzoek vestigingseisen grondafhandeling Schiphol,2i,Besluit op een verzoek om informatie over het NLR-rapport Onderzoek vestigingseisen grondafhandeling Schiphol. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/28/deelbesluit-1-op-wob-verzoek-over-nlr-rapport-onderzoek-vestigingseisen-grondafhandeling-schiphol,mnre1130,mlarooij,None,2022-04-28,6,2022-11-08,2022-04-28,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,390,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.64,Besluit op Wob-verzoek over grond in Oosterhout,2i,Besluit op een verzoek om informatie over informatie die betrekking heeft op de locatie Park 15 in Oosterhout.. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-grond-in-oosterhout,mnre1130,mlarooij,None,2022-04-29,2,2022-11-08,2022-04-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': null, 'v2': null}"
nl.mnre1130.2i.2022.65,Besluit op Wob-verzoek over het storten van grond op Munnikenland Bommelerwaard in Poederoijen,2i,Besluit op een verzoek om informatie over het storten van grond op locatie Munnikenland Bommelerwaard in Poederoijen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-munnikenland,mnre1130,mlarooij,None,2022-04-29,10,2022-11-08,2022-04-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,863,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.66,Besluit op Wob-verzoek over drie EVOA-dossiers van de kennisgever Eberhard Recycling AG,2i,Besluit op een verzoek om informatie over drie EVOA-dossiers van de kennisgever Eberhard Recycling AG. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-drie-evoa-dossiers-van-de-kennisgever-eberhard-recycling-ag,mnre1130,mlarooij,None,2022-04-29,6,2022-11-08,2022-04-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,368,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.67,Besluit op Wob-verzoek over diverse scheepvaartuigen,2i,"Besluit op een verzoek om informatie over vaartuigen HA36 Schillhorn, KG-8 Ensis en YE118 Noordland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-diverse-scheepvaartuigen,mnre1130,mlarooij,None,2022-04-29,2,2022-11-08,2022-04-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,35,"{'v1': null, 'v2': null}"
nl.mnre1130.2i.2022.68,Besluit op Wob-verzoek over het storten van grond op  de locatie Kaliwaal in Boven-Leeuwen,2i,Besluit op een verzoek om informatie over het storten van grond op tot het storten van grond op  de locatie Kaliwaal in Boven-Leeuwen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-kaliwaal,mnre1130,mlarooij,None,2022-04-29,3,2022-11-08,2022-04-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.69,Besluit op Wob-verzoek over EVOA-beschikkingen,2i,Besluit op een verzoek om informatie over 9 EVOA-beschikkingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-evoa-beschikkingen,mnre1130,mlarooij,None,2022-04-29,3,2022-11-08,2022-04-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.7,Besluit Wob-verzoek over vertrek minister Van Nieuwenhuizen,2i,Besluit op een verzoek om informatie over het vertrek van minister Cora van Nieuwenhuizen naar de Vereniging Energie Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/21/besluit-wob-verzoek-over-vertrek-minister-van-nieuwenhuizen,mnre1130,mlarooij,None,2022-01-21,3,2022-11-08,2022-01-21,0,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.70,Besluit op Wob-verzoek over melding product Easyflow,2i,Besluit op een verzoek om informatie over documenten die verband houden met de melding van 29 juli 2021 over het product Easyflow. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-melding-product-easyflow,mnre1130,mlarooij,None,2022-04-29,3,2022-11-08,2022-04-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.71,Besluit op Wob-verzoek over emissies ten gevolge van vliegtuigbewegingen,2i,Besluit op een verzoek om informatie over emissies ten gevolge van vliegtuigbewegingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-emissies-ten-gevolge-van-vliegtuigbewegingen,mnre1130,mlarooij,None,2022-04-29,2,2022-11-08,2022-04-29,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,1200,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.72,Besluit op Wob-verzoek over een Inspectiedossier Marker Wadden,2i,Besluit op een verzoek om informatie over een Inspectiedossier over de Marker Wadden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/20/besluit-op-wob-verzoek-over-een-inspectiedossier-marker-wadden,mnre1130,mlarooij,None,2022-04-20,5,2022-11-08,2022-04-20,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,750,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.74,Besluit op Wob-verzoek over Marker Wadden,2i,"Besluit op een verzoek om informatie over de grond, slib en bagger van de Marker Wadden over de tijdsperiode 27 oktober 2020 tot en met 8 november 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/04/29/besluit-op-wob-verzoek-over-marker-wadden,mnre1130,mlarooij,None,2022-04-29,2,2022-11-08,2022-04-29,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': null, 'v2': null}"
nl.mnre1130.2i.2022.75,Besluit op bezwaar over Wob-verzoek granuliet,2i,Besluit op een bezwaar tegen een besluit van 30 april 2022 over granuliet.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/01/besluit-op-bezwaar-over-wob-verzoek-granuliet,mnre1130,mlarooij,None,2022-06-01,3,2022-11-08,2022-06-01,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.76,Besluit op Wob-verzoek over het Samenwerkingsconvenant Zeehavens Bonaire,2i,Besluit op een verzoek om informatie over het Samenwerkingsconvenant Zeehavens Bonaire. Het verzoek is op 2 november 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob opgevolgd door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/08/18/besluit-op-wob-verzoek-over-het-samenwerkingsconvenant-zeehavens-bonaire,mnre1130,mlarooij,None,2022-08-18,5,2022-11-08,2022-08-18,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,412,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.77,Herziene beslissing op bezwaar Wob verzoek correspondentie IenW en Europese commissie inzake gunning NS,2i,Herziene beslissing op een bezwaar tegen een besluit op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over correspondentie tussen het ministerie van Infrastructuur en Waterstaat (I&W) en de Europese Commissie over het voornemen tot onderhands gunnen van het hoofdrailnet aan de Nederlandse Spoorwegen (NS) voor de periode na 2024.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/15/herziene-beslissing-bezwaar-wob-verzoek-gunning-ns,mnre1130,mlarooij,None,2022-09-15,3,2022-11-08,2022-09-15,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.78,Beslissing op bezwaar tegen wob-besluit over grond in Oosterhout,2i,Beslissing op een bezwaar tegen een besluit op een Wob-verzoek over de locatie Park 15 in Oosterhout.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/27/beslissing-op-bezwaar-tegen-wob-besluit-over-grond-in-oosterhout,mnre1130,mlarooij,None,2022-09-27,1,2022-11-08,2022-09-27,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.79,Besluit op Wob-Woo-verzoek over onderzoeksrapport Fase 2 Blootstellingsonderzoek asbestdaken,2i,Besluit op een verzoek om informatie over het onderzoeksrapport Fase 2: Blootstellingsonderzoek asbestdaken. Het verzoek is op 21 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 5 juli 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/04/21/besluit-op-wob--woo-verzoek-over-het-onderzoeksrapport-fase-2-blootstellingsonderzoek-asbestdaken,mnre1130,mlarooij,None,2022-04-21,3,2022-11-19,2022-04-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.8,Besluit op Wob-verzoek over arbeidsverleden van een persoon,2i,Besluit op een verzoek om informatie over het arbeidsverleden van een persoon. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/21/besluit-op-wob-verzoek-over-arbeidsverleden,mnre1130,mlarooij,None,2022-01-21,1,2022-11-08,2022-01-21,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.80,Besluit op Woo-verzoek over TenneT 380kv leiding West Borsele-Rilland,2i,"Besluit op een verzoek om informatie over de onderhandelingen, het voortraject en de totstandkoming van de gedoogbeschikking op een perceel voor de aanleg en instandhouding van de hoogspanningsverbinding Zuid-West 380kV West Borsele-Rilland. Het verzoek is op 1 september 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 9 mei 2022 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/09/besluit-op-woo-verzoek-over-tennet-380kv-leiding-west-borsele-rilland,mnre1130,mlarooij,None,2022-05-09,4,2022-11-19,2022-05-09,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,113,"{'v1': 3, 'v2': 4}"
nl.mnre1130.2i.2022.81,Besluit op Wob-verzoek over Afferdense en Deeste Waarden,2i,Besluit op een verzoek om informatie over werkzaamheden die in het najaar van 2021 zijn verricht in het gebied Afferdense en Deestse Waarden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/18/besluit-op-wob-verzoek-over-afferdense-en-deeste-waarden,mnre1130,mlarooij,None,2022-05-18,17,2022-11-19,2022-05-18,0,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,1036,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.82,Deelbesluit 1 Wob-verzoek hydraulische randvoorwaarden Afsluitdijk,2i,Besluit op een verzoek om documenten over (de aanpassingen aan) de hydraulische randvoorwaarden bij (de renovatie van) de Afsluitdijk voor het tijdvak 2017 tot en met heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/05/19/besluit-wob-verzoek-hydraulische-randvoorwaarden-afsluitdijk,mnre1130,mlarooij,None,2022-05-19,2,2022-11-19,2022-05-19,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.83,Besluit op Wob-/Woo-verzoek over de Sluispolderweg te Zaandam,2i,Besluit op een verzoek om informatie over de Sluispolderweg te Zaandam. Het verzoek is op 3 november 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 14 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/14/besluit-op-wob-woo-verzoek-over-de-sluispolderweg-te-zaandam,mnre1130,mlarooij,None,2022-06-14,2,2022-11-19,2022-06-14,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.84,Besluit Wob-verzoek geluidsproductieplafonds treintraject Den Bosch-Boxtel 2020 en 2021,2i,Besluit op een verzoek om openbaarmaking van de berekeningen van geluidsproductieplafonds op het treintraject Den Bosch-Boxtel in november 2020 en november 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/15/besluit-wob-verzoek-geluidsproductieplafonds-treintraject-den-bosch-boxtel-2020-en-2021,mnre1130,mlarooij,None,2022-06-15,1,2022-11-19,2022-06-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.85,Besluit Wob-verzoek geluidbelasting Groningen Airport Eelde 2021-2022,2i,Besluit op een verzoek om openbaarmaking van de geluidbelasting door Groningen Airport Eelde in de periode april 2021 tot en met maart 2022. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/15/besluit-wob-verzoek-geluidbelasting-groningen-airport-eelde-2021-2022,mnre1130,mlarooij,None,2022-06-15,3,2022-11-19,2022-06-15,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.86,Besluit Wob-verzoek gestorte grond IJsselmeer en Markermeer,2i,Besluit op een verzoek om informatie over het storten van grond in het IJsselmeer en Markermeer. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/16/besluit-wob-verzoek-gestorte-grond-ijsselmeer-en-markermeer,mnre1130,mlarooij,None,2022-06-16,1,2022-11-19,2022-06-16,0,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 3}"
nl.mnre1130.2i.2022.87,Besluit Rijkswaterstaat Wob-verzoek gestorte grond project Alliantie Markermeerdijken,2i,Besluit van Rijkswaterstaat op een verzoek om informatie over het storten van grond in het project Alliantie Markermeerdijken. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/16/besluit-wob-verzoek-gestorte-grond-project-alliantie-markermeerdijken,mnre1130,mlarooij,None,2022-06-16,1,2022-11-19,2022-06-16,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.88,Besluit op Wob-verzoek over bezorgdheid van dijkbewoners in Well en Ammerzoden voor veiligheid en de overlast van toekomstig hoogwater in de Maas,2i,Besluit op een verzoek om informatie over bezorgdheid van dijkbewoners in Well en Ammerzoden voor veiligheid en de overlast van toekomstig hoogwater in de Maas. Het verzoek is op 21 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 20 juni 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/20/besluit-op-wob-verzoek-over-overlast-toekomstig-hoogwater-in-de-maas,mnre1130,mlarooij,None,2022-06-20,4,2022-11-19,2022-06-20,0,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.89,Besluit Wob-verzoek vliegtuigbewegingen Groningen Airport Eelde 2021-2022,2i,Besluit op een verzoek om een overzicht van alle vliegtuigbewegingen van Groningen Airport Eelde over het gebruiksjaar 2021-2022. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/20/besluit-wob-verzoek-vliegtuigbewegingen-groningen-airport-eelde-2021-2022,mnre1130,mlarooij,None,2022-06-20,1,2022-11-19,2022-06-20,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.9,Besluit op Wob-verzoek over verleende ontheffingen aan Maastricht Aachen Airport,2i,Besluit op een verzoek om informatie over verleende ontheffingen aan Maastricht Aachen Airport (MAA. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/24/besluit-op-wob-verzoek-over-verleende-ontheffingen-aan-maastricht-aachen-airport,mnre1130,mlarooij,None,2022-01-24,3,2022-11-08,2022-01-24,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,129,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.90,Besluit op Woo-verzoek over totstandkoming geluidsnorm windturbines,2i,Besluit op een verzoek om informatie over de totstandkoming van de geluidsnorm voor windturbines. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/20/besluit-op-woo-verzoek-over-totstandkoming-geluidsnorm-windturbines,mnre1130,mlarooij,None,2022-06-20,1,2022-11-19,2022-06-20,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
