dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2022.83,Besluit Woo-verzoek statutenwijziging Kifid,2i,Besluit op een verzoek om informatie over de wijziging van de statuten van Kifid van 14 februari 2017. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/21/besluit-woo-verzoek-statutenwijziging-kifid,mnre1090,mlarooij,None,None,2022-07-21,3,2022-11-19,2022-07-21,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.84,Beslissing op bezwaar tegen besluit op Wob-verzoek over inzetten civielrechtelijke procedure,2i,"Beslissing op een bezwaar tegen een besluit van 24 januari 2022 op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over beleid en richtlijnen over het instellen van een civielrechtelijke procedure, indien blijkt dat het belastingrecht geen mogelijkheden meer biedt om de schade op een belastingplichtige te verhalen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/26/beslissing-op-bezwaar-tegen-besluit-op-wob-verzoek-over-inzetten-civielrechtelijke-procedure,mnre1090,mlarooij,None,None,2022-07-26,1,2022-11-19,2022-07-26,1,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.85,Besluit Wob-verzoek risicoselectie omzetbelasting,2i,Besluit op een verzoek om informatie over het beleid voor risicoselectie voor de omzetbelasting bij het mkb. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/27/besluit-wob-verzoek-risicoselectie-omzetbelasting,mnre1090,mlarooij,None,None,2022-07-27,1,2022-11-19,2022-07-27,0,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.86,Besluit op Wob-verzoek over anti-witwasrichtlijn,2i,Besluit op een verzoek om informatie over over de Wet ter voorkoming van witwassen en financieren van terrorisme. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/28/besluit-op-wob-verzoek-over-anti-witwasrichtlijn,mnre1090,mlarooij,None,None,2022-07-28,1,2022-11-19,2022-07-28,1,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.87,Besluit Wob-verzoek functies minister Kaag bij WEF,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/28/besluit-wob-verzoek-functies-minister-kaag-bij-wef,mnre1090,mlarooij,None,None,2022-07-28,1,2022-11-19,2022-07-28,1,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.88,Besluit op Wob-verzoek over personeelsdossiers Auditdienst Rijk,2i,Besluit op een verzoek om informatie over personeelsdossiers van de Auditdienst Rijk (ADR). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/03/besluit-op-wob-verzoek-over-personeelsdossiers-auditdienst-rijk,mnre1090,mlarooij,None,None,2022-08-03,8,2022-11-19,2022-08-03,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,165,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.89,Besluit Wob-verzoek totstandkoming Kamerbrief illegale trustdienstverlening,2i,Besluit op een verzoek om documenten over de totstandkoming van de Kamerbrief van 8 juli 2021 met de kabinetsreactie op een rapport van SEO Economisch Onderzoek over illegale trustdienstverlening. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/10/besluit-wob-verzoek-totstandkoming-kamerbrief-illegale-trustdienstverlening,mnre1090,mlarooij,None,None,2022-08-10,3,2022-11-19,2022-08-10,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.9,Wob-verzoek over witwassen en financieren van terrorisme (Wwft),2i,Besluit op een verzoek om informatie over het witwassen en financieren van terrorisme (Wwft). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/09/wob-verzoek-over-witwassen-en-financieren-van-terrorisme,mnre1090,mlarooij,None,None,2022-02-09,2,2022-11-07,2022-02-09,0,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.90,Besluit op Woo-verzoek inzake informatie-uitwisseling m.b.t. de box 3 uitspraak van de Hoge Raad,2i,De minister van Financiën heeft beslist op een Woo-verzoek inzake informatie-uitwisseling m.b.t. de box 3 uitspraak van de Hoge Raad. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/11/besluit-woo-verzoek-inzake-informatie-uitwisseling-box-3-uitspraak-hoge-raad,mnre1090,mlarooij,None,None,2022-08-11,1,2022-11-19,2022-08-11,1,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.91,Deelbesluit 1 Wob-verzoek belastingverdrag Nederland-Rusland,2i,Besluit op een verzoek om documenten over het verdrag ter voorkoming van dubbele belasting tussen Nederland en Rusland vanaf 1 januari 2014 tot en met 6 april 2022. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/deelbesluit-1-wob-verzoek-belastingverdrag-nederland-rusland,mnre1090,mlarooij,None,None,2022-08-25,3,2022-11-19,2022-08-25,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,81,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.92,Besluit Wob-verzoek onderzoek nalatigheden ABN Amro bij voorkomen witwassen,2i,Besluit op een verzoek om documenten over het onderzoek van het Openbaar Ministerie en de FIOD naar nalatigheden bij het voorkomen van witwassen door ABN Amro en de daaropvolgende schikking. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/besluit-wob-verzoek-onderzoek-nalatigheden-abn-amro-bij-voorkomen-witwassen,mnre1090,mlarooij,None,None,2022-08-25,7,2022-11-19,2022-08-25,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,334,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.93,Besluit op Wob-verzoek over instructies Belastingdienst en aanwijzingen en draaiboeken inspecteurs heffingsambtenaren,2i,"Besluit op een verzoek om informatie over (werk)instructies Belastingdienst en aanwijzingen, draaiboeken en richtlijnen voor inspecteurs heffingsambtenaren enz. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/woo-besluit-over-instructies-belastingdienst-en-aanwijzingen-en-draaiboeken-inspecteurs-heffingsambtenaren,mnre1090,mlarooij,None,None,2022-08-25,2,2022-11-19,2022-08-25,1,0,0,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 4}"
nl.mnre1090.2i.2022.94,Besluit Wob-verzoek financiering Plantations et Huileries du Congo,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/26/besluit-wob-verzoek-financiering-plantations-et-huileries-du-congo,mnre1090,mlarooij,None,None,2022-08-26,3,2022-11-19,2022-08-26,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.95,Besluit Wob-verzoek agenda minister Kaag 8 maart 2022,2i,"Besluit op een verzoek om informatie over de afstemming, correspondentie en totstandkoming van afspraken van minister Kaag op dinsdag 8 maart 2022. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/26/besluit-wob-verzoek-agenda-minister-kaag-8-maart-2022,mnre1090,mlarooij,None,None,2022-08-26,4,2022-11-19,2022-08-26,0,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,99,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.96,Besluit op Wob-verzoek over opvolgingen parlementair rapport 'Klem tussen balie en beleid',2i,Besluit op een verzoek om informatie over opvolgingen parlementair rapport 'Klem tussen balie en beleid'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/29/besluit-op-wob-verzoek-over-opvolgingen-parlementair-rapport-klem-tussen-balie-en-beleid,mnre1090,mlarooij,None,None,2022-08-29,5,2022-11-19,2022-08-29,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,206,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.97,Besluit op Wob-/Woo-verzoek over de inrichting van het secretariaat Bestuurlijke Adviesraad Kinderopvangtoeslag,2i,Besluit op een verzoek om informatie over de inrichting van het secretariaat Bestuurlijke Adviesraad Kinderopvangtoeslag (BAK). Het verzoek is op 4 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 29 augustus 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/29/besluit-op-wob-woo-verzoek-over-de-inrichting-van-het-secretariaat-bestuurlijke-adviesraad-kinderopvangtoeslag,mnre1090,mlarooij,None,None,2022-08-29,3,2022-11-19,2022-08-29,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.98,Besluit Woo-verzoek over de suikertaks,2i,De minister van Financiën heeft beslist op een Wob-verzoek inzake de suikertaks. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/30/besluit-woo-verzoek-suikertaks,mnre1090,mlarooij,None,None,2022-08-30,3,2022-11-19,2022-08-30,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.99,Besluit Wob-verzoek koepelconvenant NOB HT/FD,2i,Besluit op een verzoek om documenten over het sluiten van een koepelconvenant tussen het ministerie van Financiën of de Belastingdienst en de Nederlandse Orde van Belastingadviseurs (NOB) voor horizontaal toezicht Fiscaal Dienstverleners (HT/FD) vanaf 1 juli 2021. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/31/besluit-wob-verzoek-koepelconvenant-nob-ht-fd,mnre1090,mlarooij,None,None,2022-08-31,3,2022-11-19,2022-08-31,1,0,1,1,2022,None,Ministerie van Financiën,None,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.1,Besluit Woo-verzoek beleid Financiën rond OneLove-campagne WK,2i,Besluit op een verzoek om informatie over het beleid van het ministerie van Financiën voor de OneLove-campagne tijdens het wereldkampioenschap voetbal in Qatar. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/09/besluit-woo-verzoek-beleid-financien-rond-onelove-campagne-wk,mnre1090,mlarooij,None,None,2023-01-09,1,2023-02-04,2023-01-09,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.10,Besluit op Woo-verzoek over Besluit voorkoming dubbele belasting 2001,2i,"Besluit op een verzoek om informatie over de artikelen 36, 36a en 37 van het Besluit voorkoming dubbele belasting 2001. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/02/01/besluit-op-woo-verzoek-over-besluit-voorkoming-dubbele-belasting-2001,mnre1090,mlarooij,None,None,2023-02-01,1,2023-02-04,2023-02-01,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.100,Woo-besluit over autohandel en btw-fraude,2i,Besluit op een verzoek om informatie over over autohandel en btw-fraude. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6d91a408-1a59-4965-a868-93e934f02a3c/1,mnre1090,WooScraper_v1,None,None,2023-06-14,1,2023-06-19,2023-06-19,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.101,Besluit op Woo-verzoek over autohandel en btw-fraude,2i,Besluit op een verzoek om informatie over over autohandel en btw-fraude. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6d91a408-1a59-4965-a868-93e934f02a3c/3,mnre1090,WooScraper_v1,None,None,2023-06-14,1,2023-06-25,2023-06-19,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.103,Besluit Woo-verzoek kwik in aardgas,2i,"Besluit op een verzoek om informatie van N.V. Nederlandse Gasunie over kwik in aardgas, in het aardgasnetwerk en bij eindgebruikers. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/12b6ca04-b154-4d58-8b06-79796d564b26/1,mnre1090,WooScraper_v1,None,None,2023-06-28,1,2023-06-28,2023-06-28,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.104,Besluit op Woo-verzoek over belastingheffing over schepen met een gecombineerde functie,2i,"Besluit, inclusief lijst van documenten, op een verzoek om informatie over de belastingheffing over schepen met een gecombineerde functie in zowel nationale als internationale situaties . Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/42108e6b-b8eb-4638-ae2f-1e2f5fa00753/1,mnre1090,WooScraper_v1,None,None,2023-06-28,2,2023-06-28,2023-06-28,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.105,Besluit op Woo-verzoek over openbaarmaking twee leerboeken Kennisgroep Premieheffing Inhouding/Wtl,2i,Besluit op Woo-verzoek over het openbaar maken van twee leerboeken van de Kennisgroep Premieheffing Inhouding/Wtl. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/69f407a7-be23-4ccb-87f1-0ffc1b90b8b1/1,mnre1090,WooScraper_v1,None,None,2023-06-30,3,2023-07-03,2023-06-30,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.106,Besluit op Woo-verzoek over behandeling TOZO-uitkering voor heffing inkomstenbelasting in partnersituaties,2i,"Besluit, inventaris en openbaar gemaakte documenten bij een verzoek om informatie over de behandeling van een TOZO-uitkering voor de heffing van inkomstenbelasting in partnersituaties vanaf 2020. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/5ebea6d3-16da-45d1-878a-622c86c0267a/1,mnre1090,WooScraper_v1,None,None,2023-07-07,1,2023-07-05,2023-07-04,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.107,Besluit op Woo-verzoek over compliance map Belastingdienst,2i,"Besluit op een verzoek om informatie over de compliance map van de Belastingdienst van 2017 tot en met de meest recente versie, inclusief aanverwante documenten zoals oplegbrieven, oplegnotities, bijlagen en onderliggende rapporten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1a5c3f52-25be-4917-8c5f-393493b798c3/1,mnre1090,WooScraper_v1,None,None,2023-07-06,4,2023-07-06,2023-07-06,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.108,Besluit op Woo-verzoek over gegevensdelingen Landelijke Stuurgroep Interventieteams (LSI),2i,Besluit op een verzoek om informatie over de gegevensdelingen binnen projecten onder de vlag van de Landelijke Stuurgroep Interventieteams (LSI). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/18652237-07a3-419b-896c-97fe65b0fd14/2,mnre1090,WooScraper_v1,None,None,2023-07-06,3,2023-07-11,2023-07-10,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.109,Besluit Woo-verzoek omvorming ProRail tot zbo,2i,Besluit op een verzoek om documenten over de omvorming van ProRail tot zelfstandig bestuursorgaan (zbo). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/89362667-1d57-4de8-b8cf-a5bf216e640c/1,mnre1090,WooScraper_v1,None,None,2023-07-07,3,2023-07-11,2023-07-10,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.11,"Besluit op Woo-verzoek over veiling, gunning en afweging kavel (voertuigen)",2i,"Besluit op een verzoek om informatie over de veiling, gunning en afweging van kavel K2200242600. Deze veiling heeft plaatsgevonden op 21 april 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/02/01/besluit-op-woo-verzoek-over-veiling-gunning-en-afweging-kavel-voertuigen,mnre1090,mlarooij,None,None,2023-02-01,13,2023-02-04,2023-02-01,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,427,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2023.110,Besluit Woo-verzoek quickscan over motie-Grinwis,2i,Besluit op een verzoek om openbaarmaking van de quickscan over de motie-Grinwis. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/04e45cf0-2feb-4beb-b4fa-d41177b88d3a/1,mnre1090,WooScraper_v1,None,None,2023-07-07,2,2023-07-11,2023-07-10,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.111,Openbaar te maken documenten bij Woo-verzoek FMO en investeringen in Hondurese banken,2i,Bestand: Openbaar te maken documenten bij Woo-verzoek FMO en investeringen Hondurese banken.pdf,https://open.overheid.nl/Details/fc45d2c4-230a-4544-8ae6-164e361adb82/2,mnre1090,WooScraper_v1,None,None,2023-07-10,1,2023-07-11,2023-07-11,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2023.112,Inventarislijst bij Woo-verzoek over FMO en investeringen in Hondurese banken,2i,Bestand: Inventarislijst bij Woo-verzoek over FMO en investeringen Hondurese banken.pdf,https://open.overheid.nl/Details/e467d3c0-699b-4e81-ad4f-89a7321bfd4a/1,mnre1090,WooScraper_v1,None,None,2023-07-10,1,2023-07-11,2023-07-11,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.113,Woo-verzoek over FMO en investeringen in Hondurese banken,2i,Besluit op een verzoek om informatie over de Financierings- Maatschappij voor Ontwikkelingslanden (FMO) en investeringen in Hondurese banken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/78d2d86d-850b-4a26-bc78-498808ce0410/1,mnre1090,WooScraper_v1,None,None,2023-07-10,3,2023-07-11,2023-07-11,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.114,Openbaar gemaakte documenten op een verzoek om informatie over Woo-verzoek totstandkoming Kamerbrief 8 juli 2021 over uitkomsten SEO-rapport illegale trustdienstverlening.,2i,Bestand: Openbaar te maken stukken Woo totstandkoming Kbr 8 juli 21 over uitkomsten SEO-rapport illegale trustdienstverlening.pdf,https://open.overheid.nl/Details/35eedcd0-eec5-4016-8b05-c5b9434498ec/1,mnre1090,WooScraper_v1,None,None,2023-07-10,1,2023-07-11,2023-07-11,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2023.115,Besluit op Woo-verzoek over totstandkoming Kamerbrief van 8 juli 2021 over uitkomsten SEO-rapport over illegale trustdienstverlening,2i,Besluit op een verzoek om informatie over totstandkoming van de Kamerbrief van 8 juli 2021 over uitkomsten van het SEO-rapport over illegale trustdienstverlening. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1eee6fb0-7dac-4e15-a00d-e8ce28e8b9d7/2,mnre1090,WooScraper_v1,None,None,2023-07-10,3,2023-07-11,2023-07-11,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.116,Inventarislijst bij Woo-besluit over totstandkoming Kamerbrief 8 juli 21 over uitkomsten SEO-rapport illegale trustdienstverlening,2i,Bestand: Inventarislijst Woo totstandkoming Kbr 8 juli 21 over uitkomsten SEO-rapport illegale trustdienstverlening.pdf,https://open.overheid.nl/Details/1a6ac9eb-6bd8-4ffb-a5e7-ed9b3c795dda/1,mnre1090,WooScraper_v1,None,None,2023-07-10,1,2023-07-11,2023-07-11,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.117,[Ingetrokken] 2e deelbesluit op bezwaarschrift Wob-verzoek LNG-project Mozambique,2i,[INGETROKKEN],https://open.overheid.nl/Details/ronl-b6f636e5849286904617a14d079cecda7df8f53a/1,mnre1090,WooScraper_v1,kenniseconomie,None,2023-07-07,0,2023-07-13,2023-07-12,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1090.2i.2023.12,Besluit Woo-verzoek verhogen rente studieschuld,2i,Besluit op een verzoek om informatie over (mogelijke) verhoging van de rente over het terugbetalen van de studieschuld. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-75e16eb9d1a61bd00d81c209824ec4f6e3fa6023/1,mnre1090,WooScraper_v1,hoger onderwijs,None,2023-02-03,1,2023-02-10,2023-02-03,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.120,Beslissing op bezwaar besluit Wob-verzoek handel met Israël,2i,"Beslissing op een bezwaar tegen het besluit op een verzoek om documenten vanaf 1 mei 2018 over de douaneaangiften van groenten, fruit, kruiden, bloemen en wijn vanuit Israël en de door Israël bezette gebieden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://open.overheid.nl/Details/d36af110-4c54-4153-8f3f-d3551c209cc0/1,mnre1090,WooScraper_v1,None,None,2023-07-12,1,2023-07-14,2023-07-13,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.122,Beslissing op bezwaar Wob-verzoek personeelsdossiers Auditdienst Rijk,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over personeelsdossiers van de Auditdienst Rijk (ADR). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/58864337-7b1c-49ed-8827-c75b7f42c15b/1,mnre1090,WooScraper_v1,None,None,2023-07-11,1,2023-07-15,2023-07-14,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.123,Beslissing op bezwaar Woo-verzoek Besluiten verrekenprijzen en winstallocatie,2i,"Beslissing op een bezwaar tegen het besluit op een verzoek om documenten over de totstandkoming van het Besluit “Verrekenprijzen, toepassing van het arm's-lengthbeginsel en de Transfer Pricing Guidelines for Multinational Enterprises and Tax Administrations (OESO-richtlijnen)” en het Besluit “Winstallocatie vaste inrichtingen”. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/7f2609f6-10dd-46e4-a7c3-f1cc8d40bfaa/1,mnre1090,WooScraper_v1,None,None,2023-07-11,1,2023-07-15,2023-07-14,None,None,None,1,2023,None,Ministerie Van Financiën,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
