dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2023.45,Besluit op Woo-verzoek inzake benoemingsbesluiten van deurwaarders en openbaar ambtenaren (conform art.47 Gw),2i,De minister van Justitie en Veiligheid heeft op 23 februari 2023 een besluit genomen inzake een Woo-verzoek waarin wordt gevraagd om informatie openbaar te maken over de benoemingsbesluiten van deurwaarders en openbaar ambtenaren (conform art.47 Gw).,https://open.overheid.nl/Details/ronl-5443d3c723f2da760b817bac380b7cc5d7000394/1,mnre1058,WooScraper_v1,None,2023-02-23,3,2023-04-17,2023-02-23,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.46,Besluit op Woo-verzoek van 07 december 2022,2i,"De minister van Justitie en Veiligheid heeft op 24 maart 2023 een besluit genomen in een Woo-verzoek waarin is besloten om het verzoek niet in behandeling te nemen, omdat er sprake is van misbruik van recht.",https://open.overheid.nl/Details/ronl-338a6269c3c10907f0e2dc0e8c983596fe01c75a/1,mnre1058,WooScraper_v1,None,2023-03-24,2,2023-04-17,2023-03-24,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.47,Besluit op Woo-verzoek van 27 februari 2023,2i,"De minister van Justitie en Veiligheid heeft op 24 maart 2023 een besluit genomen in een Woo-verzoek waarin is besloten om het verzoek niet in behandeling te nemen, omdat er sprake is van misbruik van recht.",https://open.overheid.nl/Details/ronl-0ae9dc547c017f169fda0a2fd137937c1bb95061/1,mnre1058,WooScraper_v1,None,2023-03-24,2,2023-04-17,2023-03-24,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.48,Besluit op Woo-verzoek van 20 november 2022,2i,"De minister van Justitie en Veiligheid heeft op 24 maart 2023 een besluit genomen in een Woo-verzoek waarin is besloten om het verzoek niet in behandeling te nemen, omdat er sprake is van misbruik van recht.",https://open.overheid.nl/Details/ronl-e06bd909265e656abde3b4cb888f4aebb4e5ef4e/1,mnre1058,WooScraper_v1,None,2023-03-24,2,2023-04-17,2023-03-24,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.49,Besluit op Woo-verzoek uitbraakpoging Alphen aan den Rijn,2i,De minister voor Rechtsbescherming heeft op 31 maart 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op de uitbraakpoging in de PI Alphen aan den Rijn op 12 oktober 2022. De bijgaande documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-5edaf9ea4c5a693355064ae7f9a0100ef89a77f5/1,mnre1058,WooScraper_v1,None,2023-03-31,3,2023-04-17,2023-03-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.50,Besluit op Woo-verzoek van 22 januari 2023,2i,"De minister voor Rechtsbescherming heeft op 13 april 2023 een besluit genomen in een Woo-verzoek ter zake van de afhandeling van Kamervragen van het lid Van Nispen (SP), met inbegrip van zowel interne als externe correspondentie en afstemming over de beantwoording van deze Kamervragen.",https://open.overheid.nl/Details/ronl-7d9f41ff38cf6a14cde84566732ee3881c9b84bb/1,mnre1058,WooScraper_v1,None,2023-04-13,2,2023-04-17,2023-04-13,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.51,Besluit op Woo-verzoek inzake verbreding onderzoek Inspectie Justitie en Veiligheid,2i,"De Minister voor Rechtsbescherming heeft op 11 april 2023 een besluit genomen op het Woo-verzoek over de verbreding van een onderzoek van de Inspectie Justitie en Veiligheid met betrekking tot signalen die zijn ontvangen over verschillende vormen van niet-integer gedrag in de penitentiaire inrichting te Nieuwersluis, over de periode vanaf het moment waarop is besloten tot verbreding van het onderzoek tot 6 januari 2023.",https://open.overheid.nl/Details/ronl-de902e395815f718c1bfb43e4e883cca546589e1/1,mnre1058,WooScraper_v1,None,2023-04-11,2,2023-04-18,2023-04-11,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.52,Besluit op Woo-verzoek inzake voorgenomen onderzoek RUG naar UHP-KOT,2i,"De Minister voor Rechtsbescherming heeft op 11 april 2023 een besluit genomen op het Woo-verzoek over het onderzoek dat de Rijksuniversiteit Groningen zou uitvoeren naar de uithuisplaatsing van kinderen van gedupeerde ouders van de kinderopvangtoeslagaffaire, over de periode van 1 juli 2021 tot 20 september 2022",https://open.overheid.nl/Details/ronl-5e7281c032e4e75df6a87986a8983e40016223c4/1,mnre1058,WooScraper_v1,None,2023-04-11,2,2023-04-18,2023-04-11,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.53,Besluit op Woo-verzoek inzake 'Signalement Terrorisme en Radicalisering 2021',2i,De minister van Justitie en Veiligheid heeft op 14 april 2023 een besluit genomen betreffende een Woo-verzoek inzake 'Signalement Terrorisme en Radicalisering 2021.,https://open.overheid.nl/Details/ronl-13bcdfe3114d2409bb5f37e23c42c8c38dcfcfc8/1,mnre1058,WooScraper_v1,None,2023-04-14,4,2023-04-24,2023-04-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.54,Besluit op Woo-verzoek over het aanwenden van de dienstauto voor privégebruik door de minister voor Rechtsbescherming,2i,De minister van Justitie en Veiligheid heeft op 20 april 2023 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over het aanwenden van de dienstauto voor privégebruik door de minister voor Rechtsbescherming.,https://open.overheid.nl/Details/ronl-7f3d466902b54c7f7b8adf1d37fa4871bba7abe0/1,mnre1058,WooScraper_v1,None,2023-04-20,4,2023-04-24,2023-04-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,131,"{'v1': 3, 'v2': 2}"
nl.mnre1058.2i.2023.55,Aanvullend besluit op Woo-verzoek inzake aanbestedingen betreffende tolk- en vertaaldiensten voor de overheid,2i,Op 20 april 2023 is een aanvullend besluit genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over de reeds gegunde en lopende aanbestedingen betreffende tolk- en vertaaldiensten voor de overheid.,https://open.overheid.nl/Details/ronl-72455245009933a2bc387b2b4d652e5c01c084f8/1,mnre1058,WooScraper_v1,None,2023-04-20,3,2023-05-05,2023-04-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.56,Besluit Woo-verzoek inzake ondersteuning aan Simpel Media of tv-programma Ontvoerd,2i,"Het Ministerie van Justitie en Veiligheid heeft op 25 april 2023 een besluit genomen op een verzoek op grond van de Wet Open Overheid (Woo). Het besluit en de documenten die daarmee (gedeeltelijk) openbaar worden gemaakt, worden hierbij toegankelijk gemaakt voor een ieder.”",https://open.overheid.nl/Details/ronl-fef02a017f0ba6f3c4964da5f5fb7845f4083e3f/1,mnre1058,WooScraper_v1,None,2023-04-25,2,2023-05-05,2023-04-25,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.57,Besluit op Woo-verzoek inzake het overdragen van de bevoegdheid tot het schrijven van uitspraken,2i,Besluit op een Woo-verzoek om informatie over het overdragen van de bevoegdheid tot het schrijven van gerechtelijke uitspraken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a2077d66e5d9aa9807b1bd811915926886f6e154/1,mnre1058,WooScraper_v1,None,2023-04-26,1,2023-05-05,2023-04-26,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.58,Besluit op Woo-verzoek over contact tussen en over de voorzitter van Energie-Nederland en het ministerie van Justitie en Veiligheid,2i,De minister van Justitie en Veiligheid heeft op 26 april 2023 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over contact tussen en over de voorzitter van Energie-Nederland en het ministerie van Justitie en Veiligheid.,https://open.overheid.nl/Details/ronl-623e79cef8f7543376fc22903690bdb3090e32a0/1,mnre1058,WooScraper_v1,None,2023-04-26,1,2023-05-05,2023-04-26,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.59,"Besluit op Woo-verzoek inzake de kosten van een specifieke casus over de Raad voor de Kinderbescherming, reclassering en Dienst Justitiële Inrichtingen",2i,"Naar aanleiding van een verzoek om informatie op grond van de Wet open overheid inzake de kosten van een specifieke casus over de Raad voor de Kinderbescherming, reclassering en Dienst Justitiële Inrichtingen is bij besluit van 2 mei 2023 cijfermatige informatie openbaar gemaakt. Deze cijfermatige informatie wordt nu voor een ieder ter beschikking gesteld.",https://open.overheid.nl/Details/ronl-05f44d20348d13bfd932d51ecf6ed78679227b9c/2,mnre1058,WooScraper_v1,None,2023-05-02,1,2023-05-05,2023-05-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.60,Besluit op bezwaar over informatie betreffende de definitie van de term digitaal handhaven in de Regeling domeinlijsten buitengewoon opsporingsambtenaar,2i,De Minister van Justitie en Veiligheid heeft op 2 mei 2022 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet openbaarheid van bestuur. Het besluit heeft betrekking op documenten die betrekking hebben op de term digitaal handhaven in de Regeling domeinlijsten buitengewoon opsporingsambtenaar en de communicatie die daarover is geweest met het Openbaar Ministerie.,https://open.overheid.nl/Details/ronl-78f41ca6e17b90fce30540544d77b39e93052cf6/1,mnre1058,WooScraper_v1,None,2023-05-02,3,2023-05-05,2023-05-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.61,Besluit op Woo-verzoek inzake off-shore gaming Curacao,2i,De Minister voor Rechtsbescherming heeft op 18 april 2023 een besluit genomen op het Woo-verzoek over de rechtshandhaving en bestrijding van witwassen ten aanzien van buitengaatse hazardspelen op Curaçao,https://open.overheid.nl/Details/ronl-3de029160dbacb65eb218bd7f5a3bac95f76b480/1,mnre1058,WooScraper_v1,None,2023-04-18,2,2023-05-09,2023-04-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,248,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.62,Besluit op Woo-verzoek inzake Jerusalem Declaration on Antisemitism,2i,De Minister van Justitie en Veiligheid heeft op 3 mei 2023 een besluit genomen op een Woo-verzoek over documenten die verwijzen naar en/of betrekking hebben op Jerusalem Declaration on Antisemitism. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-610ce6a3542a3e1103775b75797bab040b8344d4/1,mnre1058,WooScraper_v1,None,2023-05-03,3,2023-05-09,2023-05-03,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.63,Deelbesluit 1 op Woo-verzoek over de Wet Gegevensverwerking door Samenwerkingsverbanden,2i,De minister van Justitie en Veiligheid heeft mede namens de minister voor Rechtsbescherming op 11 mei 2023 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over de Eerste Kamer behandeling van de Wet Gegevensverwerking door Samenwerkingsverbanden. Dit is het eerste deelbesluit. Er volgen nog twee deelbesluiten.,https://open.overheid.nl/Details/ronl-c875d8888ff4c16c4b58da42e50d5d6f40d7d3e5/1,mnre1058,WooScraper_v1,None,2023-05-11,4,2023-05-11,2023-05-11,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,554,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.64,Besluit op aanvullend Woo-verzoek over de verbreding van het inspectieonderzoek in PI Nieuwersluis,2i,Op 9 mei 2023 heeft de Inspecteur-generaal van de Inspectie Justitie en Veiligheid een besluit genomen op een aanvullend verzoek op grond van de Wet open overheid. Het aanvullende Woo-verzoek heeft betrekking op het verbreden van een inspectieonderzoek met betrekking tot signalen die zijn ontvangen over verschillende vormen van niet-integer gedrag in de penitentiaire inrichting (PI) te Nieuwersluis.,https://open.overheid.nl/Details/ronl-714ac8e615a6196df02c048f0e3a7d5cc188eb2c/1,mnre1058,WooScraper_v1,None,2023-05-09,1,2023-05-15,2023-05-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.65,Besluit op Woo-verzoek inzake de Wet bescherming klokkenluiders,2i,De Minister voor Rechtsbescherming heeft op 15 mei 2023 beslist inzake een Woo-verzoek in het kader van de Wet open overheid. In het verzoek wordt gevraagd om informatie over de vergaderingen inzake de Wet bescherming klokkenluiders.,https://open.overheid.nl/Details/ronl-eebe454806512ed2ed86e0b46e3b5c1c12834314/1,mnre1058,WooScraper_v1,None,2023-05-15,4,2023-05-15,2023-05-15,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.66,Besluit op Woo-verzoek inzake HALT,2i,De Minister voor Rechtsbescherming heeft op 9 mei 2023 een besluit genomen op het Woo-verzoek over Het ALTernatief (HALT).,https://open.overheid.nl/Details/ronl-cc2c95579507dc18a70f98ddcad1b786f77b7106/1,mnre1058,WooScraper_v1,None,2023-05-09,2,2023-05-16,2023-05-09,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,172,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.67,Besluit op bezwaar Woo-verzoek over het MoU met KLM,2i,De Staatssecretaris van Justitie en Veiligheid heeft op 12 mei 2023 een besluit genomen op een bezwaar betreffende een verzoek,https://open.overheid.nl/Details/ronl-353e0a6e12846588a51f8e450913ccef653c283e/1,mnre1058,WooScraper_v1,None,2023-05-12,4,2023-05-16,2023-05-12,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.68,Besluit Woo-verzoek inzake relatie tussen het ministerie van Justitie en Veiligheid en Het Juridisch Loket,2i,De Minister voor Rechtsbescherming heeft op 17 mei 2023 beslist inzake een Woo-verzoek in het kader van de Wet open overheid. In het verzoek wordt gevraagd om informatie die de relatie tussen het Ministerie van Justitie en Veiligheid en de stichting Het Juridisch Loket regelt en met name de financiering van Het Juridisch Loket.,https://open.overheid.nl/Details/ronl-711a0f696b348ea8b127f51a0ea37607dd56b090/1,mnre1058,WooScraper_v1,None,2023-05-17,4,2023-05-19,2023-05-17,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.69,Besluit op Woo-verzoek inzake meldingen over het gebruik en misbruik van de Kennismigrantenregeling,2i,Op 12 mei 2023 heeft de IND een besluit genomen op een Woo-verzoek inzake meldingen over het gebruik en misbruik van de Kennismigrantenregeling.,https://open.overheid.nl/Details/ronl-8fba2c07b2d517ff09b03371490dbe5153f0cae5/1,mnre1058,WooScraper_v1,None,2023-05-12,3,2023-05-23,2023-05-12,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,246,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.70,Besluit Woo-verzoek met betrekking tot aanpassing van de opdracht aan de Raad voor Rechtsbijstand inzake inschrijvingsvoorwaarden voor mediators,2i,Op 30 mei 2023 heeft de minister voor Rechtsbescherming een besluit genomen inzake een verzoek op grond van de Wet open overheid informatie. In het verzoek wordt gevraagd om informatie openbaar te maken over de Kamerbrief van 20 april 2021 met betrekking tot aanpassing van de opdracht aan de Raad voor Rechtsbijstand inzake inschrijvingsvoorwaarden voor mediators.,https://open.overheid.nl/Details/ronl-21c2d7660507256c084e6a4595305859223ad9ed/1,mnre1058,WooScraper_v1,None,2023-05-30,10,2023-05-31,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,1438,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.71,Besluit Woo-verzoek inzake de opdracht aan de Raad voor de Rechtsbijstand (RvdR),2i,"De minister voor Rechtsbescherming heeft op 30 mei 2023 een besluit genomen inzake een Woo-verzoek waarin wordt gevraagd om alle documenten en informatie, welke ziet op een opdracht verstrekt aan de Raad voor de Rechtsbijstand (RvdR) om tot een procedure voor het accrediteren van mediator-organisaties te komen, te overleggen.",https://open.overheid.nl/Details/ronl-05e19c0918eae0c1552541c810efa793e0dab502/1,mnre1058,WooScraper_v1,None,2023-05-30,10,2023-05-31,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,1438,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.72,Besluit Woo-verzoek inzake het rapport Commisie onderzoek interlandelijke adoptie,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet open overheid met betrekking tot het rapport Commissie onderzoek interlandelijke adoptie zijn bij besluit van 16 mei 2023 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.,https://open.overheid.nl/Details/ronl-9d585ac1cf109dad56235d6b5480100282056f14/1,mnre1058,WooScraper_v1,None,2023-05-31,5,2023-05-31,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.73,Besluit op bezwaar over informatie betreffende het Cornelius Haga Lyceum,2i,De minister van Justitie en Veiligheid heeft op 17 april 2023 een besluit genomen op een bezwaarschrift tegen een beslissing op een verzoek in het kader van de Wet open overheid (Woo). Het besluit heeft betrekking op documenten die zien op het Cornelius Haga Lyceum.,https://open.overheid.nl/Details/ronl-4a92c9405d01605ad394bd965c40fe1db68d508f/1,mnre1058,WooScraper_v1,None,2023-04-17,3,2023-06-01,2023-04-17,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.74,Besluit op Woo-verzoek met betrekking tot het rapport Commissie onderzoek interlandelijke adoptie,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet open overheid met betrekking tot het rapport Commissie onderzoek interlandelijke adoptie zijn bij besluit van 16 mei 2023 documenten (gedeeltelijk) openbaar gemaakt. Deze documenten worden nu voor een ieder ter beschikking gesteld.,https://open.overheid.nl/Details/ronl-096268ef0b670b6b0309f0fe344a696900884fff/1,mnre1058,WooScraper_v1,None,2023-05-16,5,2023-06-01,2023-05-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,988,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.75,Besluit op Woo-verzoek inzake leeftijdsbepaling,2i,Op 31 mei 2023 heeft de IND een besluit genomen op een Woo-verzoek inzake leeftijdsbepaling middels schouwen.,https://open.overheid.nl/Details/ronl-9ff8ef6bd2a9d364cef38d5b2db9ad791fd62aa4/1,mnre1058,WooScraper_v1,None,2023-05-31,3,2023-06-01,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,175,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.76,Besluit op bezwaar tegen Woo-besluit inzake de handhaving van een niet-sekseneutrale vangnetbepaling in het namenrecht,2i,De minister voor Rechtsbescherming heeft op 31 mei 2023 een besluit genomen op een bezwaar tegen een beslissing op een verzoek in het kader van de Wet open overheid. Het betreft informatie over de handhaving van een niet-sekseneutrale vangnetbepaling in het namenrecht.,https://open.overheid.nl/Details/ronl-755b0cc7f4e43bc290fd9578d31fee7bf20818fa/1,mnre1058,WooScraper_v1,None,2023-05-31,1,2023-06-01,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.77,Besluit op bezwaar betreffende Woo-verzoek inzake de overeenkomst met Google Cloud voor Google Workspace,2i,De minister van Justitie en Veiligheid heeft op 31 mei 2023 een besluit genomen op een bezwaar betreffende een verzoek in het kader van de Wet open overheid (Woo). Het verzoek betreft informatie over de overeenkomst die het ministerie heeft gesloten met Google Cloud voor het gebruik van Google Workspace Enterprise.,https://open.overheid.nl/Details/ronl-4395d86ce121c0f3fc7a87fd64ab4c2f40e37245/1,mnre1058,WooScraper_v1,None,2023-05-31,3,2023-06-05,2023-05-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,373,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.78,Besluit op bezwaar met betrekking tot de communicatie tussen het ministerie van J&V en de Europese Commissie inzake het Nederlands kansspelbeleid over de periode 4 april 2006 tot 7 december 2017,2i,Op 20 januari 2022 is er met een beroep op de Wet openbaarheid van bestuur (Wob) een verzoek ingediend. Daarin is verzocht om alle documenten te openbaren betreffende de communicatie tussen het ministerie van Justitie en Veiligheid en de Europese Commissie inzake het Nederlands kansspelbeleid over de periode 4 april 2006 tot en met 7 december 2017. Het eerste deelbesluit hierop is genomen op 19 augustus 2022 en het tweede deelbesluit op 19 september 2022. Tegen beide deelbesluiten is bezwaar gemaakt.,https://open.overheid.nl/Details/ronl-f08d1c9a74b277642d5aee7cf9d0633423493783/1,mnre1058,WooScraper_v1,None,2023-03-02,2,2023-06-06,2023-03-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.79,Herstelbesluit op bezwaar naar aanleiding van uitspraak van de rechtbank Oost-Brabant,2i,Herstelbesluit op bezwaar naar aanleiding van uitspraak van de rechtbank Oost-Brabant,https://open.overheid.nl/Details/ronl-0ce2a569c2d3fd2001fe803ce8d297afb7095349/1,mnre1058,WooScraper_v1,None,2023-05-30,4,2023-06-06,2023-05-30,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.80,Besluit op een Woo-verzoek over de encryptie van over-the-top (OTT)-diensten en de voorgenomen Europese Verordening ter voorkoming en bestrijding van seksueel kindermisbruik,2i,De Minister van Justitie en Veiligheid heeft op 6 juni 2023 een besluit genomen op grond van de Wet open overheid waarin een verzoek is gedaan om de openbaarmaking van informatie over de encryptie van over-the-top (OTT)-diensten en de voorgenomen Europese Verordening ter voorkoming en bestrijding van seksueel kindermisbruik.,https://open.overheid.nl/Details/ronl-905a2f784ae7d3fabcf5e940c6d92fdd8c721685/1,mnre1058,WooScraper_v1,None,2023-06-06,14,2023-06-09,2023-06-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,3287,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.85,Besluit op Woo-verzoek inzake betalingen aan een kennisinstituut,2i,De Minister van Justitie en Veiligheid heeft op 6 juni 2023 een besluit genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft documenten die zien op betalingen die zijn gedaan aan Den Haag Centrum voor Strategische Studies/The Hague Centre for Strategic Studies (HCSS).,https://open.overheid.nl/Details/ronl-7044a43d40920ef24b05970dcb07b819eee98f27/1,mnre1058,WooScraper_v1,None,2023-06-06,5,2023-06-12,2023-06-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,205,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.86,"Besluit op een Woo-verzoek over de schikkingen in de vastgoedfraudezaak, Klimop affaire, vanaf eind 2007 tot heden",2i,"Op 8 juni 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen op grond van de Wet open overheid waarin een verzoek is gedaan om de openbaarmaking van informatie over schikkingen in de vastgoedfraudezaak, Klimop affaire, vanaf eind 2007 tot heden.",https://open.overheid.nl/Details/ronl-ee1e167014b20ccff3c259562e3bb7d7472b7e57/1,mnre1058,WooScraper_v1,None,2023-06-08,4,2023-06-12,2023-06-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,118,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.87,Woo-(deel)besluiten van 12 juni 2023 op twee verzoeken inzake informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen in de periode van 14 februari 2022 tot en met 15 april 2022,2i,"De Minister van Justitie en Veiligheid en de Minister voor Rechtsbescherming hebben op 12 juni 2023 beslist op twee verzoeken in het kader van de Wet open overheid. De verzoeken hebben beide betrekking op informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen, vanwege de oorlog in Oekraïne, in de periode van 14 februari 2022 tot en met 15 april 2022. Met dit besluit wordt op het derde gedeelte van de documenten beslist.",https://open.overheid.nl/Details/ronl-1f252eb46c9287d4b597436a3b3388860938672e/1,mnre1058,WooScraper_v1,None,2023-06-12,6,2023-06-12,2023-06-12,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,862,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.88,Deelbesluit 2 op Woo-verzoek over de Wet Gegevensverwerking door Samenwerkingsverbanden,2i,De minister van Justitie en Veiligheid heeft mede namens de minister voor Rechtsbescherming op 14 juni 2023 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over de Eerste Kamer behandeling van de Wet Gegevensverwerking door Samenwerkingsverbanden. Dit is het tweede deelbesluit. Er volgt nog een deelbesluit.,https://open.overheid.nl/Details/ronl-a5788a83aee79a33b9cb8a3cabbeb7803211a896/1,mnre1058,WooScraper_v1,None,2023-06-14,4,2023-06-14,2023-06-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,348,"{'v1': 3, 'v2': 3}"
