dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2023.53,2022-176855-WOB-inzake verkoop pand Zeezwaluwstraat 4,2i,https://woo.denhaag.nl/wob-verzoek/2022-176855-wob-inzake-verkoop-pand-zeezwaluwstraat-4/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.54,"2023-219691-WOO-inzake akte “Vestiging erfpacht en erfdienstbaarheden De Zuid te ‘s-Gravenzande, Zuidhaven”",2i,https://woo.denhaag.nl/wob-verzoek/2023-219691-woo-inzake-akte-vestiging-erfpacht-en-erfdienstbaarheden-de-zuid-te-s-gravenzande-zuidhaven/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,155,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.55,2023-229283-WOO-inzake overlast en politiebezoeken Bezuidenhoutseweg 231,2i,https://woo.denhaag.nl/wob-verzoek/2023-229283-woo-inzake-overlast-en-politiebezoeken-bezuidenhoutseweg-231/,gm0518,WooScraper_v1,6,2023-09-30,2023-06-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.56,2023-220448-WOO-inzake garage appartementencomplex Het Boegbeeld,2i,https://woo.denhaag.nl/wob-verzoek/2023-220448-woo-inzake-garage-appartementencomplex-het-boegbeeld/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,621,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.57,2023-218435-WOO-inzake weigering omgevingsvergunning Emantsstraat 13,2i,https://woo.denhaag.nl/wob-verzoek/2023-218435-woo-inzake-weigering-omgevingsvergunning-emantsstraat-13/,gm0518,WooScraper_v1,3,2023-09-30,2023-06-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.58,2023-218280-WOO-inzake B&B Villa Suisse,2i,https://woo.denhaag.nl/wob-verzoek/2023-218280-woo-inzake-bb-villa-suisse/,gm0518,WooScraper_v1,6,2023-09-30,2023-06-07,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.59,2023-222209-WOO-inzake foto’s dakopbouwconstructie Pluvierstraat 366,2i,https://woo.denhaag.nl/wob-verzoek/2023-222209-woo-inzake-fotos-dakopbouwconstructie-pluvierstraat-366/,gm0518,WooScraper_v1,2,2023-09-30,2023-06-02,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.6,2023-219266-Woo-inzake Apeldoornselaan 258-276 – Correspondentie tussen CBRE & Compact en DH,2i,https://woo.denhaag.nl/wob-verzoek/2023-219266-woo-inzake-apeldoornselaan-258-276-correspondentie-tussen-cbre-compact-en-dh/,gm0518,WooScraper_v1,3,2023-09-29,2023-08-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.60,2023-224271-WOO-inzake alcoholverbod Heeswijkplein,2i,https://woo.denhaag.nl/wob-verzoek/2023-224271-woo-inzake-alcoholverbod-heeswijkplein/,gm0518,WooScraper_v1,2,2023-09-30,2023-06-02,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.61,2022-209890-WOO-inzake communicatie gemeente met Haag Wonen inzake “Complex 70”,2i,https://woo.denhaag.nl/wob-verzoek/2022-209890-woo-inzake-communicatie-gemeente-met-haag-wonen-inzake-complex-70/,gm0518,WooScraper_v1,4,2023-09-30,2023-06-02,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.62,2023-219778-WOO-inzake demonstratie Pegida d.d. 23 oktober 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-219778-woo-inzake-demonstratie-pegida-d-d-23-oktober-2022/,gm0518,WooScraper_v1,2,2023-09-30,2023-06-02,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.63,2022-193412-WOO-inzake aanpassing verkeerssituatie Gerstkamp,2i,https://woo.denhaag.nl/wob-verzoek/2022-193412-woo-inzake-aanpassing-verkeerssituatie-gerstkamp/,gm0518,WooScraper_v1,6,2023-09-30,2023-06-01,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.64,2023-217356-WOO-inzake strafrechtelijk onderzoek (ex-)wethouders,2i,https://woo.denhaag.nl/wob-verzoek/2023-217356-woo-inzake-strafrechtelijk-onderzoek-ex-wethouders/,gm0518,WooScraper_v1,2,2023-09-30,2023-05-31,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.65,2022-209660-WOO-inzake asbestinventarisatierapporten Schedeldoekshaven 100,2i,https://woo.denhaag.nl/wob-verzoek/2022-209660-woo-inzake-asbestinventarisatierapporten-schedeldoekshaven-100/,gm0518,WooScraper_v1,10,2023-09-30,2023-05-30,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,316,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.66,2021-168002-WOB en 2022-174473-WOB-inzake Brugsestraat 7-heruitgifte in erfpacht,2i,https://woo.denhaag.nl/wob-verzoek/2021-168002-wob-en-2022-174473-wob-inzake-brugsestraat-7-heruitgifte-in-erfpacht/,gm0518,WooScraper_v1,7,2023-09-30,2023-05-30,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.67,2023-217407-WOO-inzake omgevingsvergunning overkapping Molenstraat 6D,2i,https://woo.denhaag.nl/wob-verzoek/2023-217407-woo-inzake-omgevingsvergunning-overkapping-molenstraat-6d/,gm0518,WooScraper_v1,5,2023-09-30,2023-05-30,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.68,"2023-217555-WOO-inzake aanvraag, weigering en bezwaar uitbreiding Emantsstraat 13",2i,https://woo.denhaag.nl/wob-verzoek/2023-217555-woo-inzake-aanvraag-weigering-en-bezwaar-uitbreiding-emantsstraat-13/,gm0518,WooScraper_v1,5,2023-09-30,2023-05-30,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.69,"2023-171741-WOO-inzake het project Gaarden, Dreven en Zichten",2i,https://woo.denhaag.nl/wob-verzoek/2023-171741-woo-inzake-het-project-gaarden-dreven-en-zichten/,gm0518,WooScraper_v1,3,2023-09-30,2023-05-25,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,220,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.7,"2023-236474 WOO-inspectierapporten, verslagen en alle andere rapporten of verslagen, besluiten en/of opgelegde dwangsommen of brieven en correspondentie met de eigenaren van Fahrenheitstraat 398 (en voor zover deze (ten onrechte) worden aangeduid als 398 en 398a).",2i,https://woo.denhaag.nl/wob-verzoek/2023-236474-woo-inspectierapporten-verslagen-en-alle-andere-rapporten-of-verslagen-besluiten-en-of-opgelegde-dwangsommen-of-brieven-en-correspondentie-met-de-eigenaren-van-fahrenheitstraat-398-en-v/,gm0518,WooScraper_v1,3,2023-09-29,2023-08-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.70,2023-224346-WOO-inzake inspectierapporten Fahrenheitstraat 398,2i,https://woo.denhaag.nl/wob-verzoek/2023-224346-woo-inzake-inspectierapporten-fahrenheitstraat-398/,gm0518,WooScraper_v1,5,2023-09-30,2023-05-25,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.71,2023-223680-WOO-inzake geldbesteding aan o.a. personeel in loondienst en zzp-ers,2i,https://woo.denhaag.nl/wob-verzoek/2023-223680-woo-inzake-geldbesteding-aan-o-a-personeel-in-loondienst-en-zzp-ers/,gm0518,WooScraper_v1,2,2023-09-30,2023-05-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.72,2023-225665-WOO-inzake delen vertrouwelijke stukken wethouders,2i,https://woo.denhaag.nl/wob-verzoek/2023-225665-woo-inzake-delen-vertrouwelijke-stukken-wethouders/,gm0518,WooScraper_v1,2,2023-09-30,2023-05-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.73,2022-221451-WOO-inzake verkeerbesluit Kraayenstein,2i,https://woo.denhaag.nl/wob-verzoek/2022-221451-woo-inzake-verkeerbesluit-kraayenstein/,gm0518,WooScraper_v1,8,2023-09-30,2023-05-22,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,543,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.74,2023-222564-WOO-inzake toezegging beplanting appelboom ter hoogte van Pauwenlaan 9,2i,https://woo.denhaag.nl/wob-verzoek/2023-222564-woo-inzake-toezegging-beplanting-appelboom-ter-hoogte-van-pauwenlaan-9/,gm0518,WooScraper_v1,4,2023-09-30,2023-05-16,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.75,"2023-220501-220507-WOO-inzake arrestatie op het Haagse Plein op 12 november 2021 en de zaken Apeldoorn, Coldenhove en Alwin",2i,https://woo.denhaag.nl/wob-verzoek/2023-220501-220507-woo-inzake-arrestatie-op-het-haagse-plein-op-12-november-2021-en-de-zaken-apedoorn-coldenhove-en-alwin/,gm0518,WooScraper_v1,5,2023-09-30,2023-05-15,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.76,2022-192284-WOO-inzake overkluizing Utrechtsebaan,2i,https://woo.denhaag.nl/wob-verzoek/2022-192284-woo-inzake-overkluizing-utrechtsebaan/,gm0518,WooScraper_v1,10,2023-09-30,2023-05-12,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,1636,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.77,2023-219105-WOO-inzake documenten Wet Sociale Werkvoorziening en Besluit Sociale Werkvoorziening,2i,https://woo.denhaag.nl/wob-verzoek/2023-219105-woo-inzake-documenten-wet-sociale-werkvoorziening-en-besluit-sociale-werkvoorziening/,gm0518,WooScraper_v1,4,2023-09-30,2023-05-12,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.78,2023-221446-WOO-inzake verkeersbesluit Carpentierstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-221446-woo-inzake-verkeersbesluit-carpentierstraat/,gm0518,WooScraper_v1,5,2023-09-30,2023-05-11,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.79,2023-224092-WOO-inzake demonstratie Nederland in Verzet d.d. 13 februari 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-224092-woo-inzake-demonstratie-nederland-in-verzet-d-d-13-februari-2022/,gm0518,WooScraper_v1,2,2023-09-30,2023-05-11,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.8,2023-237873 WOO-akoestisch rapport “Sportskooi Houtrustweg en Zeezwaluwstraat in Den Haag” van 14 april 2022 van onderzoeksbureau Peutz,2i,https://woo.denhaag.nl/wob-verzoek/2023-237873-woo-akoestisch-rapport-sportskooi-houtrustweg-en-zeezwaluwstraat-in-den-haag-van-14-april-2022-van-onderzoeksbureau-peutz/,gm0518,WooScraper_v1,3,2023-09-29,2023-08-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.80,2023-215324-WOO-inzake demonstraties Pegida,2i,https://woo.denhaag.nl/wob-verzoek/2023-215324-woo-inzake-demonstraties-pegida/,gm0518,WooScraper_v1,5,2023-09-30,2023-05-10,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.81,2023-219205-WOO-inzake uitvoering Energietoeslag 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-219205-woo-inzake-uitvoering-energietoeslag-2022/,gm0518,WooScraper_v1,3,2023-09-30,2023-05-09,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.82,2023-222776-WOO-inzake exploitatievergunningen voor speelautomaten,2i,https://woo.denhaag.nl/wob-verzoek/2023-222776-woo-inzake-exploitatievergunningen-voor-speelautomaten/,gm0518,WooScraper_v1,4,2023-09-30,2023-05-08,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.83,2023-221962-WOO-inzake overschilderen Graffiti ter hoogte van Binckhorstlaan 34 D,2i,https://woo.denhaag.nl/wob-verzoek/2023-221962-woo-inzake-overschilderen-graffiti-ter-hoogte-van-binckhorstlaan-34-d/,gm0518,WooScraper_v1,6,2023-09-30,2023-04-26,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.84,2023-218406-WOO-inzake inspectierapporten Fahrenheitstraat 398,2i,https://woo.denhaag.nl/wob-verzoek/2023-218406-woo-inzake-inspectierapporten-fahrenheitstraat-398/,gm0518,WooScraper_v1,4,2023-09-30,2023-04-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.85,2022-205841-WOO-inzake omgevingsvergunning Weststraat 5A-5B,2i,https://woo.denhaag.nl/wob-verzoek/2022-205841-woo-inzake-omgevingsvergunning-weststraat-5a-5b/,gm0518,WooScraper_v1,2,2023-09-30,2023-04-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.86,2023-214923-WOO-inzake Veldzicht 20 – Huurovereenkomsten e.v.,2i,https://woo.denhaag.nl/wob-verzoek/2023-214923-woo-inzake-veldzicht-20-huurovereenkomsten-e-v/,gm0518,WooScraper_v1,3,2023-09-30,2023-04-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.87,2022-172658-WOB-inzake Deelscooters – Toepassing beleid,2i,https://woo.denhaag.nl/wob-verzoek/2022-172658-wob-inzake-deelscooters-toepassing-beleid/,gm0518,WooScraper_v1,9,2023-09-30,2023-04-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,275,"{'v1': 3, 'v2': 4}"
nl.gm0518.2i.2023.88,2022-197292-WOO-inzake Strandpaviljoen Aan de Koot,2i,https://woo.denhaag.nl/wob-verzoek/2022-197292-woo-inzake-strandpaviljoen-aan-de-koot/,gm0518,WooScraper_v1,4,2023-09-30,2023-04-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.89,"2023-216291-WOO-inzake beleidsstukken en werkinstructies International Center met betrekking tot uitvoering Wet basisregistratie personen in het licht van het Verdrag van vriendschap, handel en scheepvaart",2i,https://woo.denhaag.nl/wob-verzoek/2023-216291-woo-inzake-beleidsstukken-en-werkinstructies-international-center-met-betrekking-tot-uitvoering-wet-basisregistratie-personen-in-het-licht-van-het-verdrag-van-vriendschap-handel-en-scheep/,gm0518,WooScraper_v1,3,2023-09-30,2023-04-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.9,2023-233346 WOO-vergunningen en bouwtekeningen van Wolweversgaarde 18/20,2i,https://woo.denhaag.nl/wob-verzoek/2023-233346-woo-vergunningen-en-bouwtekeningen-van-wolweversgaarde-18-20/,gm0518,WooScraper_v1,4,2023-09-29,2023-08-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.90,2023-214065-WOO-inzake over te leggen geboorteaktes c.q. geboortebewijzen c.q. certificaten,2i,https://woo.denhaag.nl/wob-verzoek/2023-214065-woo-inzake-over-te-leggen-geboorteaktes-c-q-geboortebewijzen-c-q-certificaten/,gm0518,WooScraper_v1,2,2023-09-30,2023-04-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.91,2023-219007-WOO-inzake Wegsleepbeschikking ivm code R402C,2i,https://woo.denhaag.nl/wob-verzoek/2023-219007-woo-inzake-wegsleepbeschikking-ivm-code-r402c/,gm0518,WooScraper_v1,2,2023-09-30,2023-04-05,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.92,2022-198442-WOO-inzake Huawei Smart City,2i,https://woo.denhaag.nl/wob-verzoek/2022-198442-woo-inzake-huawei-smart-city/,gm0518,WooScraper_v1,3,2023-09-30,2023-04-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,394,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.93,2023-217636-WOO-inzake Pluvierstraat 366 – Inzage eindrapport PI,2i,https://woo.denhaag.nl/wob-verzoek/2023-217636-woo-inzake-pluvierstraat-366-inzage-eindrapport-pi/,gm0518,WooScraper_v1,2,2023-09-30,2023-04-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.94,"2023-214349-214353-214355-214357-214382-WOO-inzake demonstraties Plein d.d. 6, 7, 8, 10 en 12 oktober 2020 met betrekking tot Spoedwet",2i,https://woo.denhaag.nl/wob-verzoek/2023-214349-214353-214355-214357-214382-woo-inzake-demonstraties-plein-d-d-6-7-8-10-en-12-oktober-2020-met-betrekking-tot-spoedwet/,gm0518,WooScraper_v1,8,2023-09-30,2023-04-03,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.95,2023-213345-WOO-inzake kosten naheffing parkeerbelasting vanaf 2018,2i,https://woo.denhaag.nl/wob-verzoek/2023-213345-woo-inzake-kosten-naheffing-parkeerbelasting-vanaf-2018/,gm0518,WooScraper_v1,6,2023-09-30,2023-03-29,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.96,2023-219065-WOO-inzake Laan van Poot 97 – Appelloods,2i,https://woo.denhaag.nl/wob-verzoek/2023-219065-woo-inzake-laan-van-poot-97-appelloods/,gm0518,WooScraper_v1,2,2023-09-30,2023-03-28,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.97,"2023-211647-212579-WOO-inzake communicatie gemeente met Domino’s Pizza, Burger King, KFC en MCDonald’s",2i,https://woo.denhaag.nl/wob-verzoek/2023-211647-212579-woo-inzake-communicatie-gemeente-met-dominos-pizza-burger-king-kfc-en-mcdonalds/,gm0518,WooScraper_v1,4,2023-09-30,2023-03-28,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.98,2023-217090-WOO-inzake Van Hogenhoucklaan 35 – Tennispark WW Cafevergunning,2i,https://woo.denhaag.nl/wob-verzoek/2023-217090-woo-inzake-van-hogenhoucklaan-35-tennispark-ww-cafevergunning/,gm0518,WooScraper_v1,5,2023-09-30,2023-03-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.99,2023-214380-WOO-inzake Demonstratie Plein 25-mei-2021 inzake Testwet,2i,https://woo.denhaag.nl/wob-verzoek/2023-214380-woo-inzake-demonstratie-plein-25-mei-2021-inzake-testwet/,gm0518,WooScraper_v1,2,2023-09-30,2023-03-24,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
