dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2e-b.2023.71,Beslisnota bij Kamerbrief over besluitvorming Rijksministerraad 27 januari 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over besluitvorming Rijksministerraad 27 januari 2023 (PDF | 1 pagina | 113 kB),https://open.overheid.nl/Details/ronl-483e30b489c508dbe91b293ae77ef96be048bd26/2,mnre1034,WooScraper_v1,koninkrijksrelaties,2023-01-24,1,2023-09-23,2023-01-27,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.710,Beslisnota bij aanbiedingsbrief Staat van de Uitvoering en Voortgangsrapportage programma Werk aan Uitvoering,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ddceb446d5f02b725817c45d8f73d724c7190e2c/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-09,1,2024-02-10,2023-03-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.711,Beslisnota bij uitstelbrief antwoorden Kamervragen over Microsoft datacentrum zonder bouw- en stikstofvergunningen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bb6fe4d71d7473a08e2059b6ddea66b3bbe14b93/2,mnre1034,WooScraper_v1,None,2023-03-19,1,2024-02-10,2023-03-24,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.712,Beslisnota bij aanbiedingsbrief resultaten pilots WMEBV bij decentrale overheden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9727bf5c79130ba52e4e13795fb9fcf878e1b434/3,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-19,1,2024-02-10,2023-04-05,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.713,Beslisnota bij beantwoording vragen over het Europees voorstel voor een verordening Interoperabel Europa,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-80004a0c523d4374288f6a181d52def7efc9b6da/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2023-03-19,1,2024-02-10,2023-04-11,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.714,Beslisnota bij uitstelbrief antwoorden Kamervragen over bouw datacentrum zonder vergunningen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1c6763793ce481b79d8953164db7c3541066e91f/4,mnre1034,WooScraper_v1,None,2023-03-19,1,2024-02-10,2023-03-27,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.715,Beslisnota bij antwoorden op Kamervragen en maatregelen over het weren van apps op mobiele devices van rijksambtenaren,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bc522cbc1e5a001307a793f9a8db79e92120cff9/2,mnre1034,WooScraper_v1,rechten en vrijheden,2023-03-20,1,2024-02-10,2023-03-21,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.716,Beslisnota bij Antwoorden op Kamervragen over lobbyregels bij provincies,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a0d119c2d2b8a795cead20c6ad20297f32bc3faf/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-20,1,2024-02-10,2023-04-03,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.717,Beslisnota bij antwoorden op Kamervragen over financiering Stichting Schooldakrevolutie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/98e3523d-0dea-4172-9bff-e8dbea6caef2/2'>Antwoorden op Kamervragen over financiering Stichting Schooldakrevolutie</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) geeft antwoord op vragen
               over de financiering van de Stichting Schooldakrevolutie. De Tweede Kamerleden Bisschop
               en Stoffer (beiden SGP) hebben de vragen gesteld. ",https://open.overheid.nl/Details/96c179f9-188b-433a-9e97-01410ef090fe/2,mnre1034,WooScraper_v1,energie,2023-03-21,1,2024-02-10,2023-05-22,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.718,Beslisnota bij Kamerbrief over digitale gemeenschapsgoederen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0871a588-06c0-45e5-883a-89d4b22403a5/2'>Kamerbrief over digitale gemeenschapsgoederen</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) informeert de
               Tweede Kamer over digitale gemeenschapsgoederen voor het verwezenlijken van de Werkagenda
               Waardengedreven Digitaliseren. De staatssecretaris presenteert verschillende beleidsinitiatieven
               ter bevordering van dergelijke goederen en hun gebruik.",https://open.overheid.nl/Details/1400cd8b-bf27-45ae-a201-717002c3eafa/2,mnre1034,WooScraper_v1,None,2023-03-29,1,2024-02-10,2023-07-07,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.719,Beslisnota bij Kamerbrief over voortgang Adviescommissie Versterken Weerbaarheid Democratische Rechtsorde,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c15a9bf15e3a6dd3882303b806f1426c6a9e9268/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-29,1,2024-02-10,2023-04-24,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.72,Beslisnota bij Antwoorden op Kamervragen over rechtsstaat en beloofde verbeteringen na toeslagenschandaal,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden op Kamervragen over rechtsstaat en beloofde verbeteringen na toeslagenschandaal (PDF | 1 pagina | 91 kB),https://open.overheid.nl/Details/ronl-2cb46d406497fee2abe0173972f906c3e37fa5b6/2,mnre1034,WooScraper_v1,None,2023-01-24,1,2023-09-23,2023-01-30,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.720,Beslisnota bij Kamerbrief over appreciatie moties-Van der Plas c.s. over vaker opleveren nieuwbouwwoningen met turfvrije tuinaarde en groene parkeerplaatsen bij gebiedsinrichting,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-9d5a8cad7cb77b16a68ea6b8ac085ce7b0916273/2,mnre1034,WooScraper_v1,bodem,2023-03-29,1,2024-02-10,2023-04-03,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.721,Beslisnota bij Kamerbrief met reactie op motie over gegevens en MCF,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3b28152db0877230834d5d32ac7e27af8d2a3574/8,mnre1034,WooScraper_v1,rechten en vrijheden,2023-03-29,1,2024-02-10,2023-03-30,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.722,Beslisnota bij Kamerbrief over voortgang Kabinetsreactie op onderzoeksrapport Gelijk recht doen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-876887187a859d46ee4bce523223cc6a4000cb6a/2,mnre1034,WooScraper_v1,migratie,2023-03-30,1,2024-02-10,2023-03-31,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.723,Beslisnota bij Kamerbrief over reikwijdte normering verwarmingsinstallaties,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0c6d13fa11234c66ca34aea7eb1a779cb402a105/2,mnre1034,WooScraper_v1,energie,2023-03-30,1,2024-02-10,2023-05-01,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.724,Beslisnota bij uitstelbrief reactie op rapport over bescherming Venezolanen in Cura�ao,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ee43fb1125e93c72cbf135a3b39ca32024bc0e85/2,mnre1034,WooScraper_v1,None,2023-04-03,1,2024-02-10,2023-04-11,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.725,Beslisnota bij antwoorden op Kamervragen over stemmen via DigiD,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d344b037d28c1f87952b6d509e695e9ec46ce212/6,mnre1034,WooScraper_v1,inrichting van de overheid,2023-04-03,1,2024-02-10,2023-04-04,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.726,Beslisnota bij Kamerbrief bij advies Landsadvocaat over reikwijdte eIDAS-verordening en open source-eis,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bf3f17e24b053ff7d037e7df82298fb6954dbee2/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2023-03-01,1,2024-02-10,2023-03-03,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.727,Beslisnota bij Kamerbrief over voortgang bestuurlijke afspraken Caribisch Nederland - Beslisnota bij brief Eerste Kamer (22 maart 2023),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-bd0f4c1b764adf2c41e73e842ca12fe7cd3215b6/1'>Beslisnota bij Kamerbrief over voortgang bestuurlijke afspraken Caribisch Nederland</a>. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de
               besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-ba30b3c880824fbc07d4c7fda853f616f5a06d89/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2023-03-01,1,2024-02-10,2023-03-28,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.728,Beslisnota bij Kamerbrief over voortgang bestuurlijke afspraken Caribisch Nederland - Beslisnota bij brief Tweede Kamer (2 maart 2023),2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-bd0f4c1b764adf2c41e73e842ca12fe7cd3215b6/1'>Beslisnota bij Kamerbrief over voortgang bestuurlijke afspraken Caribisch Nederland</a>. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de
               besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-654156b152b75f84f14327c709de1916d14c8610/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2023-03-01,1,2024-02-10,2023-03-28,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.729,Beslisnota bij Kamerbrief over verzoek juridische adviezen bij brief omgang met vertrouwelijke politieke contacten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a1b06562e3d1a8e56cdef07964db3ca3db599f34/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-05,1,2024-02-10,2023-03-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.73,Beslisnota bij Kamervragen over volgende fase actieve openbaarmaking beslisnota’s,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over volgende fase actieve openbaarmaking beslisnota’s (PDF | 2 pagina's | 84 kB),https://open.overheid.nl/Details/ronl-076bcdfd4811774d28deac2f81cb558660632fb5/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-01-24,1,2023-09-23,2023-01-30,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.730,Beslisnota bij Aanbiedingsbrief Nota's wetsvoorstel Adviescollege ICT-toetsing,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-57a7d6ca290c40c123764c4be58daf1d9457736a/2,mnre1034,WooScraper_v1,kenniseconomie,2023-03-05,1,2024-02-10,2023-05-01,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.731,Beslisnota bij Antwoorden op Kamervragen over de bereikbaarheid van stemlocaties,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1dd1fdfc563c73eda9d53c424055440a4a27b8da/3,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-05,1,2024-02-10,2023-03-10,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.732,Beslisnota bij Kamerbrief over Strategische Agenda Flevoland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk,https://open.overheid.nl/Details/ronl-c5eaec983bb6f01ebc11c97c9c37285f8e14673b/2,mnre1034,WooScraper_v1,ruimtelijke ordening,2023-03-07,1,2024-02-10,2023-03-10,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.733,Beslisnota bij Antwoorden op Kamervragen over Kamerbrief hernieuwde Rijksbrede strategie voor het beschermen van het vrije en open publieke debat tegen desinformatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-940daa6ceabb4cfe75428624c9f242523cea4ccd/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2023-03-07,1,2024-02-10,2023-03-31,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.734,Beslisnota bij Kamerbrief over knelpunten mogelijke hardvochtigheden wet- en regelgeving,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-66394f572e4f6713da396ad05bd463616819ca79/3,mnre1034,WooScraper_v1,recht,2023-03-07,1,2024-02-10,2023-05-08,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.735,Beslisnota bij Kamerbrief over vervolgaanpak vakantieparken,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b5554708-7a70-4f6d-808b-6c48498465d3/3'>Kamerbrief over vervolgaanpak vakantieparken</a>. Minister De Jonge (Volkshuisvesting en Ruimtelijke Ordening) informeert de Tweede
               Kamer over een vervolgaanpak op het gebied van vakantieparken. Deze aanpak heeft tot
               doel om parken te verbeteren. ",https://open.overheid.nl/Details/cbbd408f-5132-4789-84db-cb101b8a7041/3,mnre1034,WooScraper_v1,recreatie,2023-03-08,1,2024-02-10,2023-06-29,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.736,Beslisnota bij antwoorden op Kamervragen over brandveiligheid Binnenhof en verblijf Algemene Zaken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a945333961e3956abd0fb94ce5549c475bbf963d/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-08,1,2024-02-10,2023-03-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.737,Beslisnota bij uitstelbrief over hoofdlijnennotitie herziening Wiv 2017 en verslag van het functioneren van de diensten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ab4dff5e66f22268af9c927ef396b7864d1a531f/2,mnre1034,WooScraper_v1,None,2023-04-12,1,2024-02-10,2023-04-21,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.738,Beslisnota bij antwoorden op Kamervragen over taxatiewaarde Landgoed Paleis Soestdijk,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-770d081f761f39af68e470af672f50c853984271/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-04-12,1,2024-02-10,2023-04-26,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.739,Beslisnota bij Kamerbrief over voortgang ROB-adviesrapport,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9973b700-142d-46ba-85ed-1d6538b90204/2'>Kamerbrief over voortgang ROB-adviesrapport</a>. Staatssecretaris Van Huffelen (Koninkrijksrelaties en Digitalisering) informeert de
               Tweede Kamer over de voortgang van het adviesrapport Sturen of gestuurd worden: over
               de legitimiteit van sturen met data. Het advies is van de Raad voor het Openbaar Bestuur
               (ROB).",https://open.overheid.nl/Details/4aca00bb-5499-4ce9-8994-0155adee42e1/2,mnre1034,WooScraper_v1,None,2023-04-13,1,2024-02-10,2023-06-09,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.74,Beslisnota bij Kamerbrief over reactie op adviezen Adviescollege Nederlandse Gebarentaal,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d26daf31-cb5c-43e9-b022-b80d72b861b4/2'>Kamerbrief over reactie op adviezen Adviescollege Nederlandse Gebarentaal</a>. Minister Bruins Slot (BZK) stuurt de Tweede Kamer haar reactie op de adviezen van
               de Adviescollege Nederlandse Gebarentaal. Eenzelfde brief is ook naar de Eerste Kamer
               gestuurd.",https://open.overheid.nl/Details/faec25c8-61b5-4b06-9000-094520b5150b/2,mnre1034,WooScraper_v1,None,2023-01-25,1,2023-09-23,2023-06-27,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.740,"Beslisnota bij Kamerbrief over Landelijke maatlat voor een groene, klimaatadaptieve gebouwde omgeving",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fb73dc330abbb3876bdbc34fba462db2b88054b0/5,mnre1034,WooScraper_v1,bodem,2023-03-15,1,2024-02-10,2023-03-23,1,2023,None,1,Advies: Beslisnota,5,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.741,Beslisnota bij aanbiedingsbrief afschrift reactie op brief over sociaal minimum Caribisch Nederland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-42b8b38c304c4b8d00dc2dbd81d9164490588973/2,mnre1034,WooScraper_v1,koninkrijksrelaties,2023-03-15,1,2024-02-10,2023-03-16,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.742,"Beslisnota bij Kamerbrief over rapport Inrichting, takenpakket en financiering ADVs",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-29618123372e52c438c3ab3fb2ec86001538bb82/2,mnre1034,WooScraper_v1,migratie,2023-03-15,1,2024-02-10,2023-03-27,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.743,"Beslisnota bij Kamerbrief over kabinetsreactie Monitor NOVI + Rli-advies Geef richting, maak ruimte!",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-21c63219abaed6e728c424bd680f80c73e737549/2,mnre1034,WooScraper_v1,ruimtelijke ordening,2023-03-15,1,2024-02-10,2023-03-24,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.744,Beslisnota's Kamerbrief maatregelen energieprijs kwetsbare huishoudens - Deel 2 Beslisnota,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-9b428d521d39194b226e6c750ec2f38b9b052a34/1'>Beslisnota's Kamerbrief maatregelen energieprijs kwetsbare huishoudens</a>. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de
               besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-98c88b26caa50daec55132766a599a4c6cf0ab23/1,mnre1034,WooScraper_v1,ondernemen,2023-04-20,1,2024-02-10,2023-04-28,1,2023,None,1,Advies: Beslisnota,104,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.745,Beslisnota's Kamerbrief maatregelen energieprijs kwetsbare huishoudens - Deel 1 Beslisnota,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ronl-9b428d521d39194b226e6c750ec2f38b9b052a34/1'>Beslisnota's Kamerbrief maatregelen energieprijs kwetsbare huishoudens</a>. In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de
               besluitvorming over een Kamerstuk.",https://open.overheid.nl/Details/ronl-6b7f099ec851b61f9f8246b47ddb93d3065d385d/1,mnre1034,WooScraper_v1,ondernemen,2023-04-20,1,2024-02-10,2023-04-28,1,2023,None,1,Advies: Beslisnota,36,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.746,Beslisnota bij Kamerbrief over geautomatiseerde besluitvorming met hoge impact op mensenrechten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f9d39b4eeb7c132dc2694e1897fa85eca7350f4f/2,mnre1034,WooScraper_v1,informatievoorziening en ict,2023-03-24,1,2024-02-10,2023-03-30,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.747,Beslisnota bij Kamerbrief over kabinetsreactie raadplegingen voorstellen Europese Commissie pakket verdediging democratie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b19cacfdc866be9491cc0c3b3f7f4858c9d053ea/3,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-28,1,2024-02-10,2023-04-06,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.748,Beslisnota bij Kamerbrief over commissieverzoek om reactie op NRC-artikel en NVVB-standpunt,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-35c01c35e0980f7d46ee865c45f5dc14c68bb6eb/2,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-28,1,2024-02-10,2023-04-04,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.749,Beslisnota bij Kamervragen over Provinciale Staten- en waterschapsverkiezingen Limburg,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over Provinciale Staten- en waterschapsverkiezingen Limburg (PDF | 2 pagina's | 1,8 MB)",https://open.overheid.nl/Details/ronl-7a59e07d1de618c976530dd4de81fa257a7d604c/8,mnre1034,WooScraper_v1,inrichting van de overheid,2023-03-29,1,2024-02-10,2023-04-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2e-b.2023.75,Beslisnota bij Kamervragen over negatieve effecten reguleren middenhuur,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over negatieve effecten reguleren middenhuur (PDF | 1 pagina | 83 kB),https://open.overheid.nl/Details/ronl-99df35a15708d180eac04d5db39a079a7b13fb33/2,mnre1034,WooScraper_v1,woningmarkt,2023-01-25,1,2023-09-23,2023-02-09,1,2023,Ministerie Van Binnenlandse Zaken En Koninkrijksrelaties,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.750,"Beslisnota bij Uitstelbrief op Kamervragen over het bericht `De notaris, de katvanger en de waakhond`",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c0344c0ab159422194a304b30d6d987ab2ed2b7d/2,mnre1034,WooScraper_v1,None,2023-04-30,1,2024-02-10,2023-05-12,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.751,Beslisnota bij Kamerbrief over nahang wijziging besluit woningbouwimpuls - betaalbare koop,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fbf7dad76f4f9edcc067b0d7e5549a2a38f4b103/2,mnre1034,WooScraper_v1,woningmarkt,2023-04-03,1,2024-02-10,2023-04-11,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2e-b.2023.752,Beslisnota bij uitstelbrief antwoorden Kamervragen over desinformatie overheid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-414b7faa7acbb5a6bf76088355a65c1fb5587e8b/2,mnre1034,WooScraper_v1,None,2023-04-03,1,2024-02-10,2023-04-07,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
