dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0321.2k.2024.276,"Houten, Kastanjehout 18, aanvraag omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187523,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.277,"'t Goy, Beusichemseweg 112, aanvraag omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187527,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.278,"Houten, Tolgaarderserf 26, aanvraag omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187531,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.279,"Houten, Sodawater 72, aanvraag omgevingsvergunning plaatsen dakkapel",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191232,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.28,"’t Goy, Tuurdijk 43, aanvraag omgevingsvergunning uitbreiden koel- en verwerkingsruimte",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 22  december 2023 aangevraagd voor het uitbreiden van de koel- en verwerkingsruimte aan Tuurdijk 43 in ‘t Goy en heeft als kenmerk OV23300.,https://zoek.officielebekendmakingen.nl/gmb-2024-18866,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.280,"Houten, Loerikseweg 22, verleende omgevingsvergunning plaatsen bijgebouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191321,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.281,"Houten, Hazenakker 2-8, plaatsen voorwerpen aan de openbare weg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191328,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.282,"Houten, Frambozengaarde 8, aanvraag tijdelijk standplaatsvergunning Foodtruck",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191335,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.283,"Houten, Groene Hoon 1, ontheffing geluidgrenswaarden en sluitingstijden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191346,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.284,"Houten, diverse locaties, aanvraag evenementenvergunning Fladderen kindervakantieweek,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191388,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.285,"Schalkwijk, Achterdijk 21, aanvraag kampeerontheffing huisvesten seizoenarbeiders",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191399,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.286,"Schalkwijk, diverse locaties, aanvraag evenementenvergunning Erfgoedfestival",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191416,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.287,"Tull en ‘t Waal, recreatieterrein Honswijkerplas, aanvraag evenementenvergunning Introductiekamp",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191443,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.288,"Houten, Talingweide vergunning plaatsen bouwmaterialen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191447,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.289,"Houten, Guldenslag 131, evenementenvergunning jubileumfeest basisschool Wereldwijs",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191452,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.29,"Schalkwijk, Hoeksedijk 1, aanvraag omgevingsvergunning verbouwen bijgebouw",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 21 december 2023 aangevraagd voor het verbouwen van het bijgebouw aan Hoeksedijk 1 in Schalkwijk en heeft als kenmerk OV23292.,https://zoek.officielebekendmakingen.nl/gmb-2024-18874,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.290,"Houten, Keercamp, evenementenvergunning Fladderfestival",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191458,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.291,"Houten, Plein, evenementenvergunning streekmarkt",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191474,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.292,"Houten, Rotstuin 3, vergunning plaatsen materialen aan de openbare weg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191484,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.293,"Houten, Cardo 19, terrasvergunning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191507,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.294,"Schalkwijk, rondom het Eiland van Schalkwijk, evenementenvergunning De Linieloop",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191527,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.295,"Houten, Hefbrug 7,   geluidgrenswaarden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191532,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.296,"Houten, recreatieterrein Laagraven evenementenvergunning Obstacle Run",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191559,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.297,"Houten, Cardo 19, verleende Alcoholwetvergunning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191584,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.298,"Houten, Cardo 19, ontheffing exploitatievergunning lunchroom en ijssalon",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191626,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.299,"'t Goy, De Eng 62, verleende omgevingsvergunning plaatsen aanbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-192149,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.3,"Schalkwijk, Lekdijk 58, aanvraag omgevingsvergunning aanleg sanitair",2k,De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 20 december 2023 aangevraagd voor het aanleggen van sanitair aan Lekdijk 58 in Schalkwijk en heeft als kenmerk OV23288.,https://zoek.officielebekendmakingen.nl/gmb-2024-1152,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.30,"Schalkwijk, Lange Uitweg, Valderik, Jhr. Ramweg en Neereind, aanvraag omgevingsvergunning verwijderen en aanleggen kabels",2k,"De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 28 december 2023 aangevraagd voor het verwijderen en aanleggen van kabels aan Lange Uitweg, Valderik, Jkr. Ramweg en Neereind in Schalkwijk en heeft als kenmerk OV23306.",https://zoek.officielebekendmakingen.nl/gmb-2024-18887,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.300,"Houten, Prins Bernhardweg 28, aanvraag omgevingsvergunning wijzigen voorgevel en constructieve wijziging",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-193424,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.301,"Houten, Vierschaarserf 3, verleende omgevingsvergunning voor plaatsen vaste trap",2k,Vergunning voor een vaste trap naar de zolder,https://zoek.officielebekendmakingen.nl/gmb-2024-198752,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.302,"Houten, Plein 23 en 23a, verleende omgevingsvergunning transformeren winkel/woning naar vijf appartementen en commerciële ruimte",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203564,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.303,"Schalkwijk, Hoeksedijk 1, verleende omgevingsvergunning verbouwen bijgebouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203615,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.304,"Houten, De Slinger 40, aanvraag evenementenvergunning buitenbioscoop",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203640,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.305,"Houten, Kooikerseind hoek Achterom (19-27/21-29), vergunning plaatsen  combicontainer, kleine container, toilet en hoogwerker",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203680,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.306,"Houten, Frambozengaarde 8, tijdelijke standplaatsvergunning foodtruck",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203691,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.307,"Houten, Schegcamp 11, vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203699,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.308,"Houten, evenementenvergunning Avond4daagse",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203708,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.309,"Houten, evenementenvergunning Loop door Houten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203724,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.31,"Schalkwijk, Overeind 22, aanvraag omgevingsvergunning verbouwen en splitsen boerderij",2k,"De gemeente Houten heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 30 december 2023 aangevraagd voor het verbouwen en splitsen van de boerderij in vier woningen, twee nieuwbouw woningen en een b&b met meditatieruimte in een nieuw te bouwen hooischuur aan Overeind 22 in Schalkwijk en heeft als kenmerk OV23311.",https://zoek.officielebekendmakingen.nl/gmb-2024-18937,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.310,"Houten, Wielewaalhaag en Reaalslag-Imkerspad, aanvraag omgevingsvergunning vervangen twee bruggen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203736,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.311,"’t Goy, Wickenburghseweg 13, tijdelijke kampeerontheffing huisvesten seizoensmedewerkers",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203802,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.312,"’t Goy, Beusichemseweg 40, tijdelijke kampeerontheffing huisvesten seizoensmedewerkers",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203813,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.313,"Schalkwijk, evenementenvergunning Erfgoedfestival",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203830,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.314,"Houten, Romeinenpoort 1, aanvraag omgevingsvergunning constructieve wijziging",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203983,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.315,"Houten, Prins Bernhardweg 1b, aanvraag omgevingsvergunning wijzigen functie winkel naar horeca",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-208355,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.316,"Houten, Ballastwater 19, aanvraag vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212302,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.317,"Houten, Hazenakker 2 tot en met 8 vergunning plaatsen voorwerpen aan de openbare weg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212315,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.318,"‘t Goy, Kapelleweg 25a, melding werktuigenberging vervangen door een nieuwe loods",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212342,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.319,"Houten, Kuilgras 22, aanvraag vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212352,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.32,"Houten, Kloostermuur 45, verleende omgevingsvergunning plaatsen dakkapel",2k,De gemeente Houten heeft omgevingsvergunning OV23278 verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een dakkapel aan de achterzijde van de woning aan Kloostermuur 45 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2024-18953,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.320,"Houten, Groene Hoon 1, ontheffing geluidgrenswaarden en sluitingstijden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212380,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.321,"Houten, Hefbrug 7, aanvraag ontheffing geluidgrenswaarden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212388,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.322,"Houten, Groene Hoon 1, aanvraag ontheffing geluidgrenswaarden",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212398,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.323,"Houten, Sijsjeshaag 26, aanvraag vergunning plaatsen autolaadkraan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-212406,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-16,2024-05-15,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.324,"Loerikseweg 33f, 3991 AA Houten, verleende omgevingsvergunning voor Wonen in bijgebouw Loerikseweg 33F",2k,wij besloten om een tijdelijke vergunning van maximaal vijf jaar te verlenen voor de activiteit 'Afwijken van regels in het omgevingsplan' om te wonen in een bestaand bijgebouw.,https://zoek.officielebekendmakingen.nl/gmb-2024-216043,gm0321,BeschikkingScraper_v1,Huisvesting | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.325,"Houten, Leidekkersgilde 1, aanvraag omgevingsvergunning verbouwen woning",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-224564,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.326,"Houten, Fortweg 13, aanvraag omgevingsvergunning organiseren paardensport evenement",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-224565,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.327,"Tull en 't Waal, Waalseweg 37, verleende omgevingsvergunning vervangen loods",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-224567,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.328,"Houten, Albers Pistoriusweg 15d, aanvraag omgevingsvergunning plaatsen overkapping",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-224568,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.329,"Houten, Kastanjehout 18, aanvraag omgevingsvergunning plaatsen dakopbouw",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-226164,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.33,"Houten, Elzenkade 8, verleende omgevingsvergunning dakterras met opbouw",2k,De gemeente Houten heeft omgevingsvergunning OV23245 verleend. De gemeente geeft hiermee toestemming voorhet bouwen van een dakterras met opbouw aan Elzenkade 8 in Houten.,https://zoek.officielebekendmakingen.nl/gmb-2024-18966,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.330,"Houten, Hoofdveste 25, aanvraag omgevingsvergunning plaatsen overdekte fietsenstalling Hotel Houten",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-231642,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.331,"Tull en ’t Waal, Lekdijk 78, aanvraag omgevingsvergunning plaatsen PV panelen in tuin monument",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-231697,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.332,"Schalkwijk, Achterdijk 5a en b, aanvraag omgevingsvergunning legaliseren aanbrengen oppervlakteverharding",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-231717,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0321.2k.2024.333,"Houten, Peppelkade 30, verleende omgevingsvergunning wijzigen bestemming voor weerbaarheidstrainingen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-231737,gm0321,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-30,2024-05-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
