dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0175.2k.2023.73,Binnengekomen aanvragen voor een omgevingsvergunning,2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend, dat in de afgelopen periode onderstaande aanvragen voor een omgevingsvergunning zijn ingediend: Ommen 1.",https://zoek.officielebekendmakingen.nl/gmb-2023-16026,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-13,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.74,Verleende omgevingsvergunningen,2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend dat zij de volgende omgevingsvergunningen hebben verleend: Beerzerveld -het kappen van twee knotlinden op het perceel Westerweg 43a Dit besluit is 30 december 2022 verzonden Ommen -het kappen van vier bomen op het perceel Haarsweg 115 Dit besluit is 30 december 2022 verzonden Het betreffen omgevingsvergunningen die zijn voorbereid met de reguliere voorbereidingsprocedure. De omgevingsvergunningen kunnen vanaf vandaag tot zes weken na publicatie tijdens openingstijden worden ingezien in het gemeentehuis na het maken van een telefonische afspraak, telefoon 14 0529.",https://zoek.officielebekendmakingen.nl/gmb-2023-16041,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-01-13,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.75,Vergunning verkoopactie,2k,"Het College van burgemeester en wethouders van gemeente Ommen maakt bekend dat de volgende vergunning is verleend:  Lemele , het houden van een verkoopactie van potgrondzakken op 11, 12, 18, 19, 25 en 26 maart 2023 Bezwaarprocedure Als u het niet eens bent met dit besluit, kunt u een bezwaarschrift indienen bij het college van burgemeester en wethouders van de gemeente Ommen. U kunt uw bezwaarschrift ook digitaal indienen via het digitale loket op www.ommen.nl. U heeft hiervoor wel een DigiD nodig.",https://zoek.officielebekendmakingen.nl/gmb-2023-16069,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-01-13,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.76,"Aanvraag omgevingsvergunning, het nieuw bouwen van een woning Vlierlanden Ommen K94 Ambt-Ommen O 1040",2k,het nieuw bouwen van een woning ,https://zoek.officielebekendmakingen.nl/gmb-2023-161456,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.77,"Vergunningsvrije omgevingsvergunning, het plaatsen van een tuinhuis-veranda , Jacob Marisstraat 1 7731MS Ommen",2k,het plaatsen van een tuinhuis-veranda ,https://zoek.officielebekendmakingen.nl/gmb-2023-16284,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.78,"Verleende omgevingsvergunning met reguliere procedure, het plaatsen van een carport aan een bijgebouw Lemelerweg 12 Ommen",2k,het plaatsen van een carport aan een bijgebouw Lemelerweg 12 Ommen,https://zoek.officielebekendmakingen.nl/gmb-2023-162977,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-28,2023-04-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.79,"Van rechtswege verleende omgevingsvergunning met reguliere procedure, het verbouwen van de woning, de Schammelte 2 7731BM Ommen",2k,het verbouwen van de woning,https://zoek.officielebekendmakingen.nl/gmb-2023-163450,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.8,Evenementenvergunning Voorjaarsloop,2k,"De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Om men voor het organiseren van de Voorjaarsloop 2023 een wandelevenement door het Vechtdal, vanaf Coevorderweg 19 in Ommen op 2 april 2023 van 08:00 tot 17.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2023-107796,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-03-13,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.80,"Verleende omgevingsvergunning met reguliere procedure, het plaatsen van een veldopstelling zonnepanelen , Doornsteeg 1 8148PL Lemele,",2k,het plaatsen van een veldopstelling zonnepanelen ,https://zoek.officielebekendmakingen.nl/gmb-2023-163479,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.81,"Verleende omgevingsvergunning met reguliere procedure, het renoveren van het hoofdgebouw aan de , Stationsweg 31 7731AX Ommen",2k,het renoveren van het hoofdgebouw aan de ,https://zoek.officielebekendmakingen.nl/gmb-2023-163519,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.82,"Vergunningsvrije omgevingsvergunning, het plaatsen van een naambord op de gevel, Brugstraat 25 7731CT Ommen",2k,het plaatsen van een naambord op de gevel,https://zoek.officielebekendmakingen.nl/gmb-2023-163555,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.83,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een recreatiewoning, Hogeveldsweg 26R-266 8147RJ Giethmen",2k,het bouwen van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2023-167367,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.84,Vergunning Loterij,2k,"Het College van burgemeester en wethouders van gemeente Ommen maakt bekend dat de volgende vergunning verleend: Vergunning Loterij ten behoeve van Voetbal Vereniging Vilsteren op 28 mei 2023 Bezwaarprocedure Als u het niet eens bent met dit besluit, kunt u een bezwaarschrift indienen bij het college van burgemeester en wethouders van de gemeente Ommen. U kunt uw bezwaarschrift ook digitaal indienen via het digitale loket op www.ommen.nl. U heeft hiervoor wel een DigiD nodig.",https://zoek.officielebekendmakingen.nl/gmb-2023-167836,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-04-17,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.85,"Aanvraag omgevingsvergunning, het bouwen van een bijgebouw  Langsweg 18 8146SG Dalmsholte",2k,het bouwen van een bijgebouw,https://zoek.officielebekendmakingen.nl/gmb-2023-167882,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.86,"Aanvraag omgevingsvergunning, het bouwen van een monomestvergister, Stenendijk 1 7685PE Beerzerveld",2k,het bouwen van een monomestvergister,https://zoek.officielebekendmakingen.nl/gmb-2023-168016,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.87,"Aanvraag omgevingsvergunning, het plaatsen van zonnepanelen op eigen terrein, Spijkerweg 1 7737PV Stegeren",2k,het plaatsen van zonnepanelen op eigen terrein,https://zoek.officielebekendmakingen.nl/gmb-2023-168502,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-26,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.88,Binnengekomen aanvragen voor een omgevingsvergunning,2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend, dat in de afgelopen periode onderstaande aanvragen voor een omgevingsvergunning zijn ingediend: Ommen - het kappen van een acaciaboom op het perceel Dennenlaan 2, ontvangen 3 april 2023 De aanvragen kunnen digitaal worden ingezien na telefonisch contact met de Gemeente Ommen, telefoon 14 0529.",https://zoek.officielebekendmakingen.nl/gmb-2023-171257,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-04-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.89,Verleende omgevingsvergunningen,2k,"Burgemeester en wethouders van de gemeente Ommen maken bekend dat zij de volgende omgevingsvergunningen hebben verleend: Lemele - het kappen van een eikenboom op het voorerf t.h.v. de percelen Kerkweg 2 - 4 Dit besluit is 6 april 2023 verzonden Het betreffen omgevingsvergunningen die zijn voorbereid met de reguliere voorbereidingsprocedure. De omgevingsvergunningen kunnen vanaf vandaag tot zes weken na publicatie tijdens openingstijden worden ingezien in het gemeentehuis na het maken van een telefonische afspraak, telefoon 14 0529.",https://zoek.officielebekendmakingen.nl/gmb-2023-171272,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-04-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.9,"Aanvraag omgevingsvergunning, het nieuw bouwen van een woning, Wolfveldseweg 3 7737PK Stegeren",2k,het nieuw bouwen van een woning ,https://zoek.officielebekendmakingen.nl/gmb-2023-108162,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-03-22,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.90,"Verleende omgevingsvergunning met reguliere procedure, het verlengen van de tijdelijke vergunning, Junnerweg 5 7731TN Ommen",2k,het verlengen van de tijdelijke vergunning,https://zoek.officielebekendmakingen.nl/gmb-2023-176426,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-05-03,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.91,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een twee-onder-een-kapwoning , Bloesemhof 6 Ommen",2k,het bouwen van een twee-onder-een-kapwoning ,https://zoek.officielebekendmakingen.nl/gmb-2023-179551,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-03,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.92,Kampeerontheffing Pinkstertoernooi,2k,"De burgemeester van gemeente Ommen maakt bekend dat de volgende ontheffing is verleend: Ommen Voor Tennisclub Ommen op het weiland tussen Tennisclub Ommen en de Bissinghcrossers van 26 tot en met 29 mei 2022 Bezwaarprocedure Als u het niet eens bent met dit besluit, kunt u een bezwaarschrift indienen bij het college van burgemeester en wethouders van de gemeente Ommen. U kunt uw bezwaarschrift ook digitaal indienen via het digitale loket op www.ommen.nl. U heeft hiervoor wel een DigiD nodig.",https://zoek.officielebekendmakingen.nl/gmb-2023-180017,gm0175,R0m4ndu,Economie | Organisatie en beleid,1,2023-11-30,2023-04-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.93,Kampeerontheffing nacht zonder dak,2k,"De burgemeester van gemeente Ommen maakt bekend dat de volgende ontheffing is verleend: Ommen Voor samenwerkende kerken gemeente Ommen op speelveld de diepe kuil naast Oldenhaghen op 9 tot en met 10 juni 2023 Bezwaarprocedure Als u het niet eens bent met dit besluit, kunt u een bezwaarschrift indienen bij het college van burgemeester en wethouders van de gemeente Ommen. U kunt uw bezwaarschrift ook digitaal indienen via het digitale loket op www.ommen.nl. U heeft hiervoor wel een DigiD nodig.",https://zoek.officielebekendmakingen.nl/gmb-2023-180045,gm0175,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-03,2023-04-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.94,Ontheffing geluidhinder,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende ontheffing is verleend: Beerzerveld voor een besloten feest op 16 juni van 15.00 tot 01.00 uur aan Beerzerhaar 24 in Beerzerveld.,https://zoek.officielebekendmakingen.nl/gmb-2023-180070,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-04-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.95,"Aanvraag omgevingsvergunning, het bouwen van een schuur met overkapping , Zonnebloemhof 15 7732BL Ommen",2k,het bouwen van een schuur met overkapping ,https://zoek.officielebekendmakingen.nl/gmb-2023-18046,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-01-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.96,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een nieuwe recreatiewoning  Hogeveldsweg 26R-282 8147RJ Giethmen",2k,het bouwen van een nieuwe recreatiewoning ,https://zoek.officielebekendmakingen.nl/gmb-2023-180486,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-03,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.97,"Van rechtswege verleende omgevingsvergunning met reguliere procedure, het bouwen/verbouwen van een woning, Haven Oost 4 7731GT Ommen",2k,het bouwen/verbouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2023-180698,gm0175,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-05-03,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.98,Evenementenvergunning Authentieke koetsentocht met defil�,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Ommen voor het organiseren van een authentieke koetsentocht met defil� rondom de kerk op het Kerkplein op 5 mei 2023 van 06.30 tot 17.00 uur..,https://zoek.officielebekendmakingen.nl/gmb-2023-181465,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-04-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2023.99,Evenementenvergunning Autorodeo Lemele,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende vergunning is verleend: Lemele voor het organiseren van de autorodeo Lemele op 27 april 2023 van 09.00 tot 18.00 uur op terrein Zaal Dijk aan Korteveldsweg 3 te Lemele.,https://zoek.officielebekendmakingen.nl/gmb-2023-181498,gm0175,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-03,2023-04-25,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.1,Ontheffing art. 35 Alcoholwet PCBS de Hoekstee,2k,De burgemeester van gemeente Ommen maakt bekend dat de volgende ontheffing is verleend: Ommen voor de re�nie ter gelegenheid van het 100-jarig bestaan van PCBS de Hoekstee op 7 juni 2024 van 20.00 uur tot 23.00 uur.,https://zoek.officielebekendmakingen.nl/gmb-2024-15087,gm0175,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.10,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een tuinoverkapping , Zonnebloemhof 4 7732BL Ommen",2k,het bouwen van een tuinoverkapping ,https://zoek.officielebekendmakingen.nl/gmb-2024-1384,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.100,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een overkapping naast de garage, Kruidvlier 17 7732BP Ommen",2k,het bouwen van een overkapping naast de garage,https://zoek.officielebekendmakingen.nl/gmb-2024-86756,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.101,"Verleende omgevingsvergunning met reguliere procedure, het nieuwbouwen van 3 woningen, Schapenallee 1, 3 en 5 Ommen",2k,het nieuwbouwen van 3 woningen,https://zoek.officielebekendmakingen.nl/gmb-2024-87287,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.102,"Ontvangen aanvraag voor een omgevingsvergunning, het kappen van zieke en scheve bomen, Oude Hammerweg 12a-024, 7734PC Vilsteren",2k,het kappen van zieke en scheve bomen,https://zoek.officielebekendmakingen.nl/gmb-2024-88620,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.103,"Verleende omgevingsvergunning met reguliere procedure, het aanbouwen van een jongveestal, Woestenweg 9, 7738PN Witharen",2k,het aanbouwen van een jongveestal,https://zoek.officielebekendmakingen.nl/gmb-2024-89686,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.104,"Verleende omgevingsvergunning met reguliere procedure, het verbouwen rundveestal, Witharenweg 22a, 7738PG Witharen",2k,het verbouwen rundveestal,https://zoek.officielebekendmakingen.nl/gmb-2024-89837,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.105,"Ontvangen aanvraag voor een omgevingsvergunning, het plaatsen van een tijdelijke stacaravan, Blikman Kikkertweg 37, 8148RS Lemele",2k,het plaatsen van een tijdelijke stacaravan,https://zoek.officielebekendmakingen.nl/gmb-2024-90376,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.106,"Ontvangen aanvraag voor een omgevingsvergunning, het verbouwen van vrijstaande woning , Lemelerweg 22, 8148PC Lemele",2k,het verbouwen van vrijstaande woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-90390,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.107,"Ontwerpbesluit omgevingsvergunning, het verbouwen van een monumentale boerderij en de herbouw van twee schuren, Ridderinkweg 2 7735KG Arriën",2k,het verbouwen van een monumentale boerderij en de herbouw van twee schuren,https://zoek.officielebekendmakingen.nl/gmb-2024-91081,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.108,Kennisgeving binnengekomen aanvraag voor een omgevingsvergunning,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-95879,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.109,Marktstandplaatsvergunning Imkerij het Korfje v.o.f.,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-105041,gm0175,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.11,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een recreatiewoning ,Hogeveldsweg 26-R300 8147RJ Giethmen, Kavel 17 [OMN01M01517] Ambt-Ommen M 1517",2k,het bouwen van een recreatiewoning ,https://zoek.officielebekendmakingen.nl/gmb-2024-1507,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.110,"Verleende omgevingsvergunning met reguliere procedure, het bouwen van een bedrijfspand, Koloniedijk 19, 7739PA Vinkenbuurt",2k,het bouwen van een bedrijfspand ,https://zoek.officielebekendmakingen.nl/gmb-2024-100476,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.111,"Verleende omgevingsvergunning, het bouwen van een aanbouw aan de woning, Prins Bernhardstraat 8 7731BJ Ommen",2k,het bouwen van een aanbouw aan de woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-104353,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0175.2k.2024.112,"Verleende omgevingsvergunning, het bouwen van een woning, Veldsteeg 2 7735KL Arriën",2k,het bouwen van een woning ,https://zoek.officielebekendmakingen.nl/gmb-2024-104451,gm0175,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-13,2024-03-13,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
