dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0373.2k.2023.547,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Wilhelminastraat 10A in Egmond Aan Zee, het wijzigen van de bestemming 'Maatschappelijk' naar 'Wonen', datum ontvangst 6 juli 2023  (Z23 134137)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-314569,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.548,"Gemeente Bergen, verleende Omgevingsvergunning (regulier), Zomerdijkje 18 in Egmond aan den Hoef, het kappen van twee bomen, verzenddatum 13 juli 2023 (Z23 134030)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben een besluit genomen op deze aanvraag omgevingsvergunning. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen.",https://zoek.officielebekendmakingen.nl/gmb-2023-314571,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.549,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Studler van Surcklaan 12 in Bergen (NH), het aanpassen van de buitenkleur en diverse interne aanpassing gemeentemonument (villa Flandria), datum ontvangst 24 december 2022  (Z22 104811)",2k,Op deze aanvraag is nog niet beslist. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag. Voor meer informatie kunt u contact met ons opnemen.,https://zoek.officielebekendmakingen.nl/gmb-2023-3147,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.55,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Transvaal 11 in Bergen aan Zee, het verbreden van het balkon en voorzien van een nieuw hekwerk, datum ontvangst 13 maart 2023  (Z23 118230)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-119718,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-03-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.550,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Trompenbergstraat 9 in Egmond aan Zee, het bouwen van een woning met een appartement op de 2e verdieping, datum ontvangst 24 december 2022  (Z22 104810)",2k,Op deze aanvraag is nog niet beslist. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag. Voor meer informatie kunt u contact met ons opnemen.,https://zoek.officielebekendmakingen.nl/gmb-2023-3149,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-01-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.551,"Gemeente Bergen, verleende  Omgevingsvergunning (uitgebreide procedure), Stationsstraat 2a in Bergen (NH), het brandveilig gebruiken van Pension Erica (WABO2101285)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben een besluit genomen op een aanvraag omgevingsvergunning. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, af te wijken van het bestemmingsplan of een gebouw brandveilig te gebruiken.",https://zoek.officielebekendmakingen.nl/gmb-2023-317862,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-07-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.552,"Gemeente Bergen, verleende evenementenvergunning Taverne Open Air Festival op zaterdag 26 augustus 2023 aan de  Groeneweg 5 in Bergen (NH), verzenddatum 17 juli 2023 (Z23 120699)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-318550,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-07-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.553,"Gemeente Bergen, verleende evenementenvergunning Zomerkamp Schoorl van dinsdag 25 juli tot en met vrijdag 28 juli 2023, Bokkeweidtjes, Schoorlse Duinen, verzenddatum 19 juli 2023 (Z23 130759)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-323243,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.554,"Gemeente Bergen, verleende alcoholvergunning, terrasvergunning  en een vrijstelling van de exploitatievergunning voor Bobby's Pancakes B.V. op het adres Boulevard 2 in Egmond aan Zee., verzenddatum 19 juli 2023 (Z23 130654)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-323312,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-03,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,exploitatievergunning,c_11b611a02,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.555,"Gemeente Bergen, verleende evenementenvergunning Lichtjesavond Groet op vrijdag 8 september 2023, Kerkbrink in Groet, verzenddatum 19 juli 2023 (Z23 114501)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-323330,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.556,"Gemeente Bergen, verleende evenementenvergunning circus Barani van maandag 24 juli 2023 tot en met zondag 6 augustus 2023 bij de Sportlaan Schoorl, verzenddatum 19 juli 2023 (Z23 133550)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-323347,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-03,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.557,"Gemeente Bergen, geweigerde standplaatsvergunning C. Nguyen Phuoc, Laanweg 1 in Schoorl, verzenddatum 20 juli 2023 (Z23 127471)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-323694,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-01,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.558,"Gemeente Bergen, verleende zandterras vergunning  Nautilus op Strand Egmond aan Zee 10 in Egmond aan Zee, verzenddatum 19 juli 2023 (Z23 128350)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-323811,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,exploitatievergunning,c_11b611a02,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.559,"Gemeente Bergen, verleende evenementenvergunning strandfeest Bing-style Bergen aan Zee 2023 bij paviljoen Badabing op zondag 6 augustus 2023, verzenddatum 19 juli 2023 (Z23 126909)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-323875,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.56,"Gemeente Bergen, verleende Omgevingsvergunning (regulier), Anna van Burenlaan 33 in Egmond aan den Hoef, het plaatsen van een dakkapel, verzenddatum 14 maart 2023 (Z22 103556)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben een besluit genomen op deze aanvraag omgevingsvergunning. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen.",https://zoek.officielebekendmakingen.nl/gmb-2023-119726,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.560,"Gemeente Bergen, verleende evenementenvergunning Wrakhout Festival, op zaterdag 26 augustus 2023, Campergeestweg 5 (basketbalveld)  in Schoorl, verzenddatum 20 juli 2023 (Z23 125745)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-324865,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-02,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.561,"Gemeente Bergen, verleende  alcoholvergunning, exploitatievergunning en terrasvergunning Hotel Restaurant Landgoed Huize Glory, Elzenlaan 2 in Bergen aan Zee, verzenddatum 20 juli 2023 (Z23 126398)",2k,"Als u het niet eens bent met dit besluit, dan kunt u bezwaar maken U kunt nu laten weten dat u het niet eens bent met het besluit, omdat dit tegen uw belangen ingaat. Dit heet bezwaar maken. Als u hiervoor het besluit wilt inzien dan kunt u contact met ons opnemen. Wij nemen graag het besluit met u door. Wilt u na dit contact alsnog bezwaar maken? Dan kunt u dit doen binnen zes weken na de dag waarop het besluit is verstuurd aan de aanvrager.",https://zoek.officielebekendmakingen.nl/gmb-2023-325408,gm0373,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-03,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,exploitatievergunning,c_11b611a02,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.562,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Binnenhof 11 in Bergen (NH), het realiseren van een interne doorbraak, datum ontvangst 13 juli 2023  (Z23 135071)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327068,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.563,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Broekbeeklaan 3 in Bergen (NH), het kappen van een kastanjeboom met herplant, datum ontvangst 19 juli 2023  (Z23 136002)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327086,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.564,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Egmonderstraatweg 22 in Egmond aan den Hoef, het plaatsen van een dakkapel, datum ontvangst 14 juli 2023  (Z23 135215)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327093,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.565,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Kerkstraat 7 in Bergen (NH), het splitsen van een winkel in winkel en kantoor, datum ontvangst 17 juli 2023  (Z23 135625)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327100,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.566,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Molenweidtje 2 in Bergen (NH), het kappen van een singel, datum ontvangst 17 juli 2023  (Z23 135388)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327107,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-29,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.567,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Rooseveltstraat 1 in Egmond aan Zee, het vervangen van de brandmeldinstallatie, datum ontvangst 14 juli 2023  (Z23 135248)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327116,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.568,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Voorstraat 41 in Egmond aan Zee, het vervangen van brandmeldinstallatie, datum ontvangst 14 juli 2023  (Z23 135256)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327121,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.569,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Vijverlaan 2 in Bergen (NH), het bouwen van een bijgebouw, datum ontvangst 17 juli 2023  (Z23 135574)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327128,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.57,"Gemeente Bergen, verleende Omgevingsvergunning (regulier), Loudelsweg 6 in Bergen (NH), het afwijken van het bestemmingsplan, verzenddatum 14 maart 2023 (Z22 102882)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben een besluit genomen op deze aanvraag omgevingsvergunning. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen.",https://zoek.officielebekendmakingen.nl/gmb-2023-119730,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.570,"Gemeente Bergen, ontvangen aanvraag Omgevingsvergunning, Westerweg 18 in Bergen (NH), het planologisch mogelijk maken dat een bestaand bijgebouw binnen de bestemming Wonen kan worden gebruikt, datum ontvangst 13 juli 2023  (Z23 135067)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben deze aanvraag voor een omgevingsvergunning ontvangen. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen. Tegen een aanvraag kunt u geen bezwaar maken. Dit kan alleen tegen een besluit op de aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-327135,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.571,"Gemeente Bergen, verleende Omgevingsvergunning (regulier), C.F. Zeiler Boulevard 22 in Bergen aan Zee, het plaatsen van een schoorsteen, verzenddatum 18 juli 2023 (Z23 128220)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben een besluit genomen op deze aanvraag omgevingsvergunning. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen.",https://zoek.officielebekendmakingen.nl/gmb-2023-327141,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0373.2k.2023.572,"Gemeente Bergen, verleende Omgevingsvergunning (regulier), Dennenlaantje 2 in Schoorl, het verbouwen van de woning, verzenddatum 12 juli 2023 (Z23 113442)",2k,"Met dit bericht laten wij u weten dat er misschien iets verandert in uw omgeving Wij hebben een besluit genomen op deze aanvraag omgevingsvergunning. Een omgevingsvergunning wordt aangevraagd om toestemming te krijgen om bijvoorbeeld iets te bouwen, verbouwen, slopen, kappen of aan te leggen.",https://zoek.officielebekendmakingen.nl/gmb-2023-327146,gm0373,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-07-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
