dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0621.1e-i.2024.1,Locaties Woo-documenten Rivierenland,1e-i,Locaties Woo-documenten Rivierenland,https://organisaties.overheid.nl/woo/21189/Rivierenland#locaties-woo-documenten,ws0621,WooScraper_v1,None,8,2024-03-04,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-31,None,None,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.ws0621.2k.2021.148,Waterschap Rivierenland - watervergunning voor het vervangen van een dam met duiker door twee dammen met duikers ter plaatse van Brandwijksedijk 22 te Brandwijk,2k,Het vervangen inrit door twee inritten ter plaatse van Brandwijksedijk 22 te Brandwijk,https://zoek.officielebekendmakingen.nl/wsb-2021-11906,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.149,Waterschap Rivierenland - watervergunning voor het aanleggen van waterleiding nabij een primaire waterkering en het kruisen van een A-water ter plaatse van Rivierdijk en P.C. Hoofdlaan te Sliedrecht,2k,het aanleggen van waterleiding in de waterkering ter plaatse van P.C. Hooftlaan 1 te Sliedrecht,https://zoek.officielebekendmakingen.nl/wsb-2021-11907,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2021-09-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.15,Waterschap Rivierenland - watervergunning voor het verwijderen van een brug en het plaatsen van twee nieuwe toegangsbruggen t.h.v. Loosdorp 22a te Leerdam,2k,het verwijderen van een brug en het plaatsen van twee nieuwe toegangsbruggen t.h.v. Loosdorp 22a te Leerdam,https://zoek.officielebekendmakingen.nl/wsb-2021-1014,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-01-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.150,Waterschap Rivierenland - watervergunning voor het uitvoeren van diverse werkzaamheden in/nabij wateren en waterkeringen langs de N848 tussen Vuren en Leerdam,2k,het uitvoeren van diverse werkzaamheden t.b.v. groot onderhoud aan de N848 tussen Vuren en Leerdam,https://zoek.officielebekendmakingen.nl/wsb-2021-11910,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.151,Waterschap Rivierenland - watervergunning voor het bouwen van een schuur nabij de locatie Maasdijk 431 te Veen,2k,het bouwen van een schuur t.p.v. Maasdijk 431 te Veen,https://zoek.officielebekendmakingen.nl/wsb-2021-11911,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.152,Waterschap Rivierenland - watervergunning voor het uitvoeren van diverse werkzaamheden ter plaatse van Hoppenhofstraat te Batenburg,2k,"Maken C-watergang naar B-watergang, wijzigen bestaande dam, verbreden bestaand oppervlaktelichaam te Batenburg, E 133, 134, 313, 314, 341, 342",https://zoek.officielebekendmakingen.nl/wsb-2021-11912,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.153,Waterschap Rivierenland - watervergunning voor het uitbreiden van een steiger ter plaatse van Luit 25 te Ewijk,2k,het uitbreiden van een steiger ter plaatse van Luit 25 te Ewijk,https://zoek.officielebekendmakingen.nl/wsb-2021-11916,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2021-09-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.154,"Waterschap Rivierenland - watervergunning voor het oprichten van een bijgebouw, ontgraven van grond en het uitvoeren van boringen en sonderingen ter plaatse van Waaldijk 45 te Hurwenen",2k,Diverse werkzaamheden ivm bouwen bijgebouw tpv Waaldijk 45 te Hurwenen,https://zoek.officielebekendmakingen.nl/wsb-2021-11917,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.155,Waterschap Rivierenland - watervergunning voor het vernieuwen en vergroten van een schuur ter plaatse van Buurt 70 te Hardinxveld-Giessendam,2k,Het vernieuwen en vergroten van de schuur tpv. De Buurt 70 te Hardinxveld-Giessendam ,https://zoek.officielebekendmakingen.nl/wsb-2021-11986,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.156,Waterschap Rivierenland - watervergunning voor het vervangen van de beschoeiing en vlonder ter plaatse van Kloevelaan 27 te Giessenburg,2k,Het vervangen van de beschoeiing en vlonder tpv. Kloevelaan 27 te Giessenburg H 245,https://zoek.officielebekendmakingen.nl/wsb-2021-11990,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.157,Waterschap Rivierenland - watervergunning voor het leggen van een brug over A-water en realiseren uitweg naar een weg tpv de Bolgerijsekade 4c te Everdingen,2k,Het leggen van een brug over A-water en realiseren uitweg naar een weg in beheer bij WSRL tpv de Bolgerijsekade 4c te Everdingen ,https://zoek.officielebekendmakingen.nl/wsb-2021-12014,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.158,Waterschap Rivierenland - watervergunning voor het bouw- en woonrijp maken van een voormalig landbouwperceel tbv het realiseren van 33 woningen en een school ter plaatse van Recht van ter Leede 40 en Kerkweg te Leerbroek,2k,Het uitvoeren van diverse werkzaamheden tbv. bouwen 33 woningen en school tpv. de Kerkweg en Recht van ter Leede 40 te Leerbroek ,https://zoek.officielebekendmakingen.nl/wsb-2021-12024,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.159,Waterschap Rivierenland - watervergunning voor het uitbreiden van de woning bij een waterkering (dijkpaal AD075) op het adres Lingedijk 189 te Oosterwijk,2k,het uitbreiden van de woning t.p.v. Lingedijk 189 te Oosterwijk,https://zoek.officielebekendmakingen.nl/wsb-2021-12029,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.16,Waterschap Rivierenland - watervergunning voor herinrichting van sportpark De Hoek ter plaatse van Maarten van Rossumstraat 2a te Rossum,2k,Herinrichting sportpark de Hoek tpv. Maarten van Rossumstraat 2a te Rossum ,https://zoek.officielebekendmakingen.nl/wsb-2021-10143,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-08-11,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.160,Waterschap Rivierenland - watervergunning voor het vervangen van de oeverconstructie van het Merwedekanaal ter plaatse van de Merwedekade 2 te Vianen (locatie 2),2k,Het vervangen van het oevertraject locatie 2 aan het Merwedekanaal te Vianen D 2033 e.a. ,https://zoek.officielebekendmakingen.nl/wsb-2021-12033,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.161,Waterschap Rivierenland - watervergunning voor het bouwen van een veranda aan de woning aan de Vijcie 5 te Sleeuwijk,2k,het bouwen van een veranda aan de woning Vijcie 5 te Sleeuwijk,https://zoek.officielebekendmakingen.nl/wsb-2021-12043,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.162,Waterschap Rivierenland - watervergunning voor het verbouwen en uitbreiden van de woningen ter plaatse van de Maasdijk 29 en 31 te Andel,2k,Het verbouwen/uitbreiden van de woningen tpv. Maasdijk 29 en 31 te Andel,https://zoek.officielebekendmakingen.nl/wsb-2021-12044,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.163,Waterschap Rivierenland - watervergunning voor het vervangen van de oeverconstructie van het Merwedekanaal ter plaatse van de Bazeldijk 74 te Hoogblokland (locatie 9),2k,"Vervangen oeverconstructie langs het Merwedekanaal op locatie 9 en BLBI te Hoogblokland, D 382, 618, 383 en 668",https://zoek.officielebekendmakingen.nl/wsb-2021-12048,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.164,Waterschap Rivierenland - watervergunning voor het aanleggen van voeding i.v.m. glasvezelkabel nabij Rapenburg 9 te Alblasserdam,2k,aanleggen voeding glasvezelkabel nabij Rapenburg 9 te Alblasserdam,https://zoek.officielebekendmakingen.nl/wsb-2021-12053,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.165,Waterschap Rivierenland - watervergunning voor het aanleggen van een wandelpad ter verbinding van de Langeweg met de toegangsweg naar de zuivering (Banneweg) nabij Langeweg 15 te Schelluinen,2k,"Aanleg wandelpad ter verbinding van de Langeweg met de toegangsweg naar de zuivering, Langeweg 15 te Schelluinen",https://zoek.officielebekendmakingen.nl/wsb-2021-12054,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-09-30,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.166,Waterschap Rivierenland - watervergunning voor het plaatsen van een tijdelijke woonunit ter plaatse van Bovenkerkseweg 31 en 33 te Giessenburg,2k,het plaatsen van een tijdelijke woonunit ter plaatse van Bovenkerkseweg 31 en 33 te Giessenburg,https://zoek.officielebekendmakingen.nl/wsb-2021-12056,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-01,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.167,Waterschap Rivierenland - watervergunning voor het uitbreiden van een woning ter plaatse van Hoogstraat 66 te Nieuwpoort,2k,het uitbreiden van een woning t.p.v. Hoogstraat 66 te Nieuwpoort,https://zoek.officielebekendmakingen.nl/wsb-2021-12075,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-01,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.168,Waterschap Rivierenland - watervergunning voor het bouwen van een vlonder + steiger langs een A-watergang ter plaatse van Basculebrug 17 te Arnhem,2k,het bouwen van een vlonder t.p.v. Basculebrug 17 te Arnhem,https://zoek.officielebekendmakingen.nl/wsb-2021-12080,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-01,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.169,"Waterschap Rivierenland - watervergunning voor het uitvoeren van leidingwerkzaamheden (aanpassen hogedruk gasleiding), locatie Kooikamp 8b te Sleeuwijk",2k,"Leidingwerkzaamheden, locatie Kooikamp 8b te Sleeuwijk",https://zoek.officielebekendmakingen.nl/wsb-2021-12083,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-01,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.17,Waterschap Rivierenland - watervergunning voor het slopen en bouwen van een woning t.p.v. Zouwendijk 127 te Meerkerk,2k,het slopen en bouwen van een woning in de beschermingszone van de regionale waterkering t.p.v. Zouwendijk 127 te Meerkerk (nabij ZZ093),https://zoek.officielebekendmakingen.nl/wsb-2021-1019,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2021-01-28,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.170,Waterschap Rivierenland - watervergunning voor het plaatsen van twee dammen met duikers en de aanleg van een bouwweg ten behoeve van het project Waluwe III te Zaltbommel,2k,het leggen van een dam ten behoeve van bouwweg Waluwe III Zaltbommel K 2884,https://zoek.officielebekendmakingen.nl/wsb-2021-12084,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-01,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.171,Waterschap Rivierenland - watervergunning voor het aanleggen van een steiger ter plaatse van Julianastraat 87 te Groot-Ammers,2k,het aanleggen van een vlonder tpv. Julianastraat 87 te Groot-Ammers,https://zoek.officielebekendmakingen.nl/wsb-2021-12203,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-05,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.172,Waterschap Rivierenland - watervergunning voor het uitvoeren van een horizontaal gestuurde boring ter plaatse van de Waalbandijk 107 te Hellouw,2k,het uitvoeren van kabelwerkzaamheden t.p.v. Waalbandijk 107 te Hellouw,https://zoek.officielebekendmakingen.nl/wsb-2021-12208,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-05,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.173,Waterschap Rivierenland - watervergunning voor het maken van een aanberming in verband met de dijkversterking en de ruimtelijke ontwikkeling van de dijkzone De Stelt-Oost in Nijmegen-Noord,2k,"Aanpassing dijkzone De Stelt oost, dijkversterking, saneren en ophogen uitbreidingsplan ter plaatse van Lent B 2224 en 1090 en Nijmegen H 382 en 381",https://zoek.officielebekendmakingen.nl/wsb-2021-12214,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-05,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.174,Waterschap Rivierenland - watervergunning voor het wijzigen van een eerder verleende vergunning met zaaknummer 2021060345 met betrekking op de sloop en herbouw van de woning Lekdijk 20 te Tienhoven (Vijfheerenlanden),2k,wijziging op verleende vergunning 2021060345 mbt sloop en herbouw woning Lekdijk 20 te Tienhoven nabij dijkpaal AW282,https://zoek.officielebekendmakingen.nl/wsb-2021-12229,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-05,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.175,Waterschap Rivierenland - watervergunning voor aanleg watercompensatie voor het woningbouwplan ter plaatse van De Rijdt te Horssen,2k,Het bouwen van vier woningen ter plaatse van de Julianalaan te Horssen,https://zoek.officielebekendmakingen.nl/wsb-2021-1223,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-02-02,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.176,Waterschap Rivierenland - watervergunning voor het vervangen van een beschoeiing in A-water ter plaatse van de Slingelandseweg 4 te Giessenburg,2k,het plaatsen van een beschoeiing t.p.v. Slingelandseweg 4 te Giessenburg,https://zoek.officielebekendmakingen.nl/wsb-2021-12231,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-05,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.177,Waterschap Rivierenland - watervergunning voor het afkoppelen van verhard oppervlak en het vervangen van twee duikers in A-watergang 088857 in de Rivierenbuurt (nabij de Grevelingenlaan) te Sliedrecht,2k,"Vervangen duiker en afkoppelen verhard oppervlak Rivierenbuurt Sliedrecht, Grevelingenlaan 48 te Sliedrecht",https://zoek.officielebekendmakingen.nl/wsb-2021-12234,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-05,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.178,Waterschap Rivierenland - watervergunning voor het vervangen van een schuurtje ter plaatse van Maasdijk 25 te Nederhemert,2k,Vervangen van een verzakkend schuurtje in de beschermingszone van de primaire waterkering Maasdijk 25 te Nederhemert,https://zoek.officielebekendmakingen.nl/wsb-2021-1224,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-02-02,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.179,Waterschap Rivierenland - watervergunning voor het vergroten van de woning aan de Waaldijk 28 te Vuren,2k,Vergroten van de woning aan de Waaldijk 28 te Vuren,https://zoek.officielebekendmakingen.nl/wsb-2021-1225,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-02-02,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.18,Waterschap Rivierenland - watervergunning voor het plaatsen van een tuinhuisje ter plaatse van Lingedijk 67 te Rhenoy,2k,Het plaatsen van een tuinhuisje tpv. Lingedijk 67 te Rhenoy ,https://zoek.officielebekendmakingen.nl/wsb-2021-10206,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-08-12,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.180,Waterschap Rivierenland - watervergunning voor de aanleg van een vrijliggend fietspad langs de Provincialeweg N831 te Velddriel,2k,het aanleggen van een vrijliggend fietspad langs de Provincialeweg N831 tussen Velddriel en de rotonde Alemse Stoep,https://zoek.officielebekendmakingen.nl/wsb-2021-1226,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-02-02,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.181,Waterschap Rivierenland - watervergunning voor het dempen en verbreden van water t.p.v. Nijburgsestraat 43 te Heteren,2k,"Dempen sloot en compensatie tpv. Nijburgsestraat te Heteren, E 1040",https://zoek.officielebekendmakingen.nl/wsb-2021-12305,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.182,Waterschap Rivierenland - watervergunning voor het maken van dammen en duikers en een gronddam in oppervlaktewater t.p.v. Nieuwendijk 19 te Noordeloos,2k,Aanleggen dammen en duikers tpv. Nieuwendijk 19 te Noordeloos,https://zoek.officielebekendmakingen.nl/wsb-2021-12308,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.183,Waterschap Rivierenland - watervergunning voor het aanleggen van een oprit aan de Sint Odradastraat 15a te Alem,2k,Het aanleggen van een oprit aan de Sint Odradastraat 15a te Alem ,https://zoek.officielebekendmakingen.nl/wsb-2021-12309,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.184,Waterschap Rivierenland - watervergunning voor het aanleggen van een MS-kabel en het plaatsen van een inkoopstation en compactstation nabij Rijnbandijk 36 en 157a te Maurik,2k,het aanleggen van een MS-kabel en het plaatsen van een inkoopstation en compactstation t.p.v. Rijnbandijk 36 en 157a te Maurik,https://zoek.officielebekendmakingen.nl/wsb-2021-12314,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-10-07,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.185,Waterschap Rivierenland - watervergunning voor het aanleggen van een gesloten bronsysteem met een verticale bodemwarmtewisselaar ter plaatse van Zuiderlingedijk 51 te Spijk,2k,"Aanleggen gesloten bronsysteem met een verticale bodemwarmtewisselaar, locatie Zuiderlingedijk 51 te Spijk",https://zoek.officielebekendmakingen.nl/wsb-2021-1233,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-02-02,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0621.2k.2021.186,Waterschap Rivierenland - watervergunning voor het verwijderen van twee dammen met duikers en het aanleggen van een nieuwe dam met duiker ter hoogte van de Retsestraat 14 te Zoelen,2k,verwijderen van twee dammen met duikers en het aanleggen van een nieuwe dam met duiker in A-water 326846 t.p.v. Retsestraat 14 te Zoelen,https://zoek.officielebekendmakingen.nl/wsb-2021-1234,ws0621,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-17,2021-02-02,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Beschikkingen | aanvraag,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
