dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2023.837,Onderliggende beslisnota uitstel Kamervragen over dat het bijna niet meer rendabel is om als binnenvaartschipper te varen,2e-b,Bestand: onderliggende-beslisnota-uitstel-kamervragen-over-dat-het-bijna-niet-meer-rendabel-is-om-als-binnenvaartschipper-te-varen.pdf,https://open.overheid.nl/Details/ronl-6b517b926e486bfa28f66bffb735fb90462206e2/2,mnre1130,WooScraper_v1,None,2023-02-27,1,2024-02-10,2023-02-27,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.838,Beslisnota geannoteerde agenda Milieuraad16 maart 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4559157fea525a17971dc15e4479c41b34818420/3,mnre1130,WooScraper_v1,europese zaken,2023-02-27,1,2024-02-10,2023-02-27,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.839,Beslisnota antwoordbrief NVL over CO2 plafond,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-172cb32ab5aa724bdd9718387d01c9a393c7a988/5,mnre1130,WooScraper_v1,klimaatverandering,2023-02-27,1,2024-02-10,2023-02-27,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.84,Beslisnota bij Kamerbrief over resultaten beleidsdoorlichting artikel 18 Scheepvaart en havens 2016-2021,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over resultaten beleidsdoorlichting artikel 18 Scheepvaart en havens 2016-2021 (PDF | 2 pagina's | 128 kB),https://open.overheid.nl/Details/ronl-adefb015c1ff093e76f8ab3bf4b3df044c60790f/3,mnre1130,WooScraper_v1,scheepvaart,2023-02-20,1,2023-09-23,2023-02-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.840,Beslisnota bij Uitstelbrief antwoorden schriftelijke vragen over de 13e Monitoringsrapportage NSL 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-55cca9b0077a7a482d4b32b4b3ca2367bda3f08a/3,mnre1130,WooScraper_v1,None,2023-03-06,1,2024-02-10,2023-03-06,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.841,Beslisnota bij Kamerbrief over Verdrag over luchtdiensten tussen Nederland en en Sri Lanka,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/82235976-bb31-4610-9554-80a9cd2933f0/2'>Kamerbrief over Verdrag over luchtdiensten tussen Nederland en en Sri Lanka</a>. Minister Bruins Slot (BZ) informeert de Tweede Kamer over de goedkeuring en bekendmaking
               van het tot stand gekomen Verdrag over luchtdiensten tussen het Koninkrijk der Nederlanden
               en de Democratische Socialistische Republiek Sri Lanka. Een eensluidende brief is
               naar de Eerste Kamer gestuurd.",https://open.overheid.nl/Details/cc157b21-3946-4ce7-89cd-aef3b45d38e3/2,mnre1130,WooScraper_v1,None,2023-05-01,1,2024-02-10,2023-09-27,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.842,Beslisnota uitstelbrief Kamervragen over agressie jegens personeel NS,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cff351efcdae7adf56c97d3eb0b2a1d73b4fb52e/5,mnre1130,WooScraper_v1,None,2023-03-13,1,2024-02-10,2023-03-15,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.843,Onderliggende beslisnota verzending Kamerbrief achtste update Schipholdrukte,2e-b,Bestand: onderliggende-beslisnota-verzending-kamerbrief-achtste-update-schipholdrukte.pdf,https://open.overheid.nl/Details/ronl-96b7bb291fe188d21353429dd353c8ade4e08230/2,mnre1130,WooScraper_v1,None,2023-03-13,1,2024-02-10,2023-03-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.844,Beslisnota bij nota naar aanleiding verslag over wetsvoorstel onafhankelijke goedkeuringsinstantie RDW,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8de0d542ce420f1b8eeb12974af204b5dbf20230/7,mnre1130,WooScraper_v1,verkeer,2023-03-13,1,2024-02-10,2023-03-13,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.845,Beslisnota bij Kamerbrief Richtlijn Industri�le Emissies,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7e62f17930af883d526f49b65078415c07cc4d09/4,mnre1130,WooScraper_v1,lucht,2023-03-13,1,2024-02-10,2023-03-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.846,Beslisnota bij Kamervragen Landbouwlobby gehoord maar niet allesbepalend bij nieuw waterbeleid van het Rijk,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3556c881dac625980bfa33472980d0c0cfcaa408/3,mnre1130,WooScraper_v1,inrichting van de overheid,2023-05-03,1,2024-02-10,2023-05-03,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.847,Beslisnota ondertekenen intentieverklaring Drielandentrein,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b50baab22e2dab761e9a9b6c756cdd58adffe62c/3,mnre1130,WooScraper_v1,openbaar vervoer,2023-03-14,1,2024-02-10,2023-03-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.848,Beslisnota bij Kamerbrief over aangehouden moties notaoverleg circulair textiel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c5aad635def1320fa0882a5e1a4bbf16d81cda02/3,mnre1130,WooScraper_v1,kenniseconomie,2023-05-04,1,2024-02-10,2023-05-04,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.849,Beslisnota bij afschrift reactie op brief gemeente Ameland maart 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fc19a8176cb34a97bc3ae12fde63dc420f3d937b/3,mnre1130,WooScraper_v1,scheepvaart,2023-03-16,1,2024-02-10,2023-03-16,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.85,Beslisnota bij Kamerbrief over opvolging moties internationale verbindingen in HRN-concessie per 2025,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over opvolging moties internationale verbindingen in HRN-concessie per 2025 (PDF | 2 pagina's | 148 kB),https://open.overheid.nl/Details/ronl-3d79283fb9d6b19c1f6a3fb30e5ba7b5441fb76c/4,mnre1130,WooScraper_v1,openbaar vervoer,2023-02-20,1,2023-09-23,2023-02-20,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.850,Beslisnota bij Antwoorden vragen so Eindadvies Beleidstafel wateroverlast en hoogwater,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f7d6fb54d38ca1e43b4edb1a2db33924312d917e/5,mnre1130,WooScraper_v1,water,2023-03-16,1,2024-02-10,2023-03-16,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.851,Beslisnota bij Antwoorden Kamervragen over vervanging geluidsschermen A10 Noord bij Amsterdam,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-acd7959909216f04d8be006da96c138c6f0e181a/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-16,1,2024-02-10,2023-03-16,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.852,Beslisnota bij Kamerbrief over Grondafhandeling Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e8f11333affb3eda6a5df1f46ce4321bde2dfb05/6,mnre1130,WooScraper_v1,luchtvaart,2023-03-23,1,2024-02-10,2023-03-23,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.853,Beslisnota voortgangsbrief TTH,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ababc8a47afb43db6d992573570e671b3d6d3459/5,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-03-23,1,2024-02-10,2023-03-23,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.854,Beslisnota bij Antwoorden Kamervragen over de noodzaak om regenwater beter vast te houden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a1c7880cdbcc0f88d7fb1a524fca3315530ba457/3,mnre1130,WooScraper_v1,water,2023-03-23,1,2024-02-10,2023-03-23,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.855,Beslisnota bij Kamerbrief Nederlands Actieplan Luchtvaartveiligheid (NALV),2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d6e04d6d03e28b10020a0645cbe48f2455e56bbc/3,mnre1130,WooScraper_v1,luchtvaart,2023-03-23,1,2024-02-10,2023-04-03,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.856,Beslisnota Antwoorden op vragen over BNC-fiche Europese normen zwaar vrachtvervoer,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c509194860fddbd4d02b88099a5c6ce9a855d6d7/3,mnre1130,WooScraper_v1,None,2023-05-11,1,2024-02-10,2023-05-25,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.857,Beslisnota's bij Kamerbrief over stand van zaken implementatie duurzaamheidscriteria biogrondstoffen in regelgeving,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-eb78bbdad7ca73c9ef66565ea99c36463d18e99e/3,mnre1130,WooScraper_v1,kenniseconomie,2023-05-12,1,2024-02-10,2023-05-12,1,2023,None,1,Advies: Beslisnota,17,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.858,Beslisnota bij Kamerbrief over maatregelen voor circulaire economie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1f902be1f9bed9b73fb73e47654e72d4ea80b5dd/3,mnre1130,WooScraper_v1,kenniseconomie,2023-05-12,1,2024-02-10,2023-05-16,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.859,Beslisnota bij Kamerbrief Staat van Schiphol 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-16be2645031a4e156478d60ea96d9219432c473d/5,mnre1130,WooScraper_v1,luchtvaart,2023-03-28,1,2024-02-10,2023-03-28,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.86,Onderliggende Beslisnota Kamerbrief conferentie OV,2e-b,Onderliggende Beslisnota Kamerbrief conferentie OV (PDF | 2 pagina's | 119 kB),https://open.overheid.nl/Details/ronl-f0b984230aadfcdf5cc60043ec497eef4a10a935/2,mnre1130,WooScraper_v1,None,2023-02-21,1,2023-09-23,2023-02-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.860,Beslisnota voorhang Regeling groenprojecten 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-923f35790491d5f4e5f6d89c7f6f1c85532d1637/3,mnre1130,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-04-07,1,2024-02-10,2023-04-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.861,Beslisnota bij Kamerbrief over aansprakelijkheid 3M voor PFAS schade,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bd7a32e0648b26050cb6c2efdb175f4e5dcd9767/3,mnre1130,WooScraper_v1,water,2023-05-23,1,2024-02-10,2023-05-23,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.862,Beslisnota antwoorden Kamervragen over het bericht dat klimaatactivisten Eindhoven Airport betreden,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bd58be6d3874c30589103f9148c885c214055261/3,mnre1130,WooScraper_v1,luchtvaart,2023-05-23,1,2024-02-10,2023-05-25,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.863,Beslisnota bij verzamelbrief CD Maritiem 30 mei 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bac7b6f985e4acaa8310346a4a8a0e833d423588/3,mnre1130,WooScraper_v1,scheepvaart,2023-05-23,1,2024-02-10,2023-05-23,1,2023,None,1,Advies: Beslisnota,5,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.864,Beslisnota bij Kamerbrief over start herstelwerkzaamheden Prinses Margriettunnel A7 bij Sneek,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6f6d3d82803637504af1a5d33361131873e54b1d/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-05-23,1,2024-02-10,2023-05-23,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.865,Beslisnota kwartaalrapportage CBR corona-inhaalslag examens 1e kwartaal CBR,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-59fc93a912bc6c6893663831e881bfa3f829b416/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-05-23,1,2024-02-10,2023-05-23,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.866,Beslisnota bij Kamerbrief over voortgang project Mainportontwikkeling Rotterdam,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ed4c4fd1c834e50112503a01405e3c3a0f644349/5,mnre1130,WooScraper_v1,scheepvaart,2023-05-24,1,2024-02-10,2023-05-24,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.867,Beslisnota bij 4e voortgangsbrief Programma Omgeving Luchthaven Schiphol,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-917928a259912e6794b7b92ec73031a7a41f6a34/4,mnre1130,WooScraper_v1,luchtvaart,2023-05-24,1,2024-02-10,2023-05-24,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.868,Beslisnota bij Kamerbrief over intentieverklaring walstroom,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-69cf90019f5858f308bec6db217c7ae4067d1f21/4,mnre1130,WooScraper_v1,scheepvaart,2023-05-24,1,2024-02-10,2023-05-24,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.869,Beslisnota Kamerbrief spoorveiligheid voorjaar 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a6b9cdd41a4ce0f2152a98f4da8b8f2d9d92460b/2,mnre1130,WooScraper_v1,None,2023-05-25,1,2024-02-10,2023-05-25,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.87,Beslisnota bij Antwoorden Kamervragen over nieuwe CCR-eisen voor de binnenvaart,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over nieuwe CCR-eisen voor de binnenvaart (PDF | 2 pagina's | 67 kB),https://open.overheid.nl/Details/ronl-58173ab0b436a585eaf8ba0aabc65b1660920d2f/3,mnre1130,WooScraper_v1,scheepvaart,2023-02-21,1,2023-09-23,2023-02-21,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.870,Beslisnota's bij Kamerbrief bij concept ruimtelijk afwegingskader klimaatadaptieve gebouwde omgeving,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d7dbdad05af181c36bfb715b437b9c4b08a36af3/3,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-05-30,1,2024-02-10,2023-05-30,1,2023,None,1,Advies: Beslisnota,7,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.871,Beslisnota bij Kamerbrief over risicoanalyse bijmenging in stookolie en Nederlandse inzet bij IMO bijmenging stookolie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a63b845df0624623b7d1a61ce75225b05b355e44/3,mnre1130,WooScraper_v1,scheepvaart,2023-05-30,1,2024-02-10,2023-05-30,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.872,Beslisnota bij Noordzeeoverleg voortgangsrapportage 5,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4e776c226d4120e0fe38c5b50582c08d1c60e314/3,mnre1130,WooScraper_v1,energie,2023-05-30,1,2024-02-10,2023-05-30,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.873,Beslisnota bij Kamerbrief bij onderzoeksrapport Ladingresiduen deel 2,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-bc48380e084fbe8271c308e2ad3328c060b428a9/3,mnre1130,WooScraper_v1,afval,2023-05-31,1,2024-02-10,2023-05-31,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.874,Beslisnota bij antwoorden vragen so over het rapport Waterbeschikbaarheid voor de bereiding van drinkwater tot 2030,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7b3385a5730c76abb7ad453b59051f019d373f9e/3,mnre1130,WooScraper_v1,water,2023-05-31,1,2024-02-10,2023-05-31,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.875,Beslisnota bij geannoteerde agenda Milieuraad juni 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-73b10babb914d06d23f42136d250cfceb4c3e39f/3,mnre1130,WooScraper_v1,europese zaken,2023-05-31,1,2024-02-10,2023-05-31,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.876,Beslisnota's bij Kamerbrief over diverse onderwerpen water,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-64fb15c020f2d769f6e5c2898e6ab95fc4934c14/3,mnre1130,WooScraper_v1,water,2023-05-31,1,2024-02-10,2023-05-31,1,2023,None,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.877,Beslisnota bij rapport overzichten top 10 N-wegen met specificatie Rijkswegen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fe0e27352414e7ba4d70e2947774c3915214ed6d/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-05-15,1,2024-02-10,2023-05-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.878,Beslisnota bij antwoorden Kamervragen over het bericht over fietsen en auto's in de wijk van de toekomst,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fce3c918a97669c5b8657fee21b5c4b782df3331/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-05-15,1,2024-02-10,2023-05-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.879,Beslisnota bij antwoorden Kamervragen over statiegeld en lachgascilinders,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-fbd7e958393a0cd05c2eea4666c291e25dd733e2/4,mnre1130,WooScraper_v1,kenniseconomie,2023-05-15,1,2024-02-10,2023-05-16,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.88,Beslisnota bij Antwoorden Kamervragen over de ammoniakuitstoot van een steenwolfabriek in Roermond,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-20fb52390a985d9ce236d277991d0cf140e817c0/4,mnre1130,WooScraper_v1,lucht,2023-02-22,1,2023-09-23,2023-02-22,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.880,Beslisnota bij Kamerbrief over opvolging bevindingen onderzoek stabiliteit boomkorkotters,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-cf59d0c28c7bcfe975a597424629839ae7632d5e/3,mnre1130,WooScraper_v1,scheepvaart,2023-05-15,1,2024-02-10,2023-05-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.881,Beslisnota bij Kamerbrief met reactie aanbevelingen en antwoorden vragen Beleidsdoorlichting art 18. Scheepvaart en havens,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b2cf7155af4d108ff78d335cacc87df9a66fb45f/3,mnre1130,WooScraper_v1,scheepvaart,2023-05-15,1,2024-02-10,2023-05-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.882,Beslisnota bij Kamerbrief over opvolging aanbevelingen MTR vervoerconcessies Friese Waddenveren,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a8c79733cea9793142ce61d0e5758d16a8a65d8e/2,mnre1130,WooScraper_v1,None,2023-05-15,1,2024-02-10,2023-05-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.883,Beslisnota bij Kamerbrief over inzet van Nederland in de Raad voor de herziening van de richtlijn Luchtkwaliteit,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-4d4279095770d42ea5cd11594e316990b5420f3d/3,mnre1130,WooScraper_v1,lucht,2023-05-15,1,2024-02-10,2023-05-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.884,Beslisnota bij aanbiedingsbrief accountantsrapport 23e voortgangsrapportage 2e Hoogwaterbeschermingsprogramma,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-44294d25295b8d0b8eac0f5d2c332b20ce8acdb8/3,mnre1130,WooScraper_v1,water,2023-05-15,1,2024-02-10,2023-05-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
