dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2023.264,Besluit op Woo-verzoek om informatie over persalamering,2i,De minister van Justitie en Veiligheid heeft op 3 augustus 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het verzoek heeft betrekking op het advies van de landsadvocaat over persalarmering.,https://open.overheid.nl/Details/ad591b32-dc85-491a-87d7-4c382d503adf/1,mnre1058,WooScraper_v1,None,None,2023-08-03,2,2023-09-15,2023-08-04,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.265,Woo-besluit van 3 augustus 2023 over regulering van content op communicatieplatform Telegram,2i,De minister van Justitie en Veiligheid heeft op 3 augustus 2023 een heroverwogen besluit genomen in een Woo-verzoek om documenten openbaar te maken die betrekking hebben op regulering van content op communicatieplatform Telegram. De documenten bestrijken de periode januari 2019 tot en met 15 augustus 2022.,https://open.overheid.nl/Details/a61b03b7-7cd7-4e38-b32f-1c75608ebfcf/1,mnre1058,WooScraper_v1,None,None,2023-08-03,3,2023-09-18,2023-08-03,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,500,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.266,Besluit op Woo-verzoek over het rapport huurvoertuigen over de grens,2i,Op 10 augustus 2023 is er een besluit genomen op een Woo-verzoek om informatie over het rapport huurvoertuigen over de grens. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/a0ddb46d-ae2d-4089-b0ac-260cd527fdf7/1,mnre1058,WooScraper_v1,None,None,2023-08-10,2,2023-09-15,2023-08-14,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.267,"Besluit Woo-verzoek over contacten tussen vastgoedbelegger Harry Hilders, zijn bedrijven Urban Interest en Ceylonstaete, en ambtenaren JenV",2i,"Besluit op een verzoek om informatie over de contacten tussen vastgoedbelegger Harry Hilders, zijn bedrijven Urban Interest en Ceylonstaete, en ambtenaren van het ministerie van Justitie en Veiligheid, over de afgelopen 15 jaar.",https://open.overheid.nl/Details/6bc3762f-6265-49ce-b2ef-259b11248b00/2,mnre1058,WooScraper_v1,None,None,2023-08-10,1,2023-09-15,2023-08-14,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.268,Besluit op Woo-verzoek over declaratie(s) rapporten Criminelen achter het stuur en Panden met een luchtje,2i,"Besluit op een verzoek om informatie over de declaratie of declaraties die Bureau Beke aan het ministerie van Justitie en Veiligheid (JenV) heeft gestuurd voor de rapporten Criminelen achter het stuur en Panden met een luchtje, alsmede de verantwoordingen van de gedeclareerde werkzaamheden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/32a9f249-1f23-4123-a123-11ddef248265/2,mnre1058,WooScraper_v1,None,None,2023-08-10,4,2023-09-16,2023-08-14,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.269,Besluit Woo-verzoek over de heer Caspar Hermans als programmadirecteur Taskforce Brabant-Zeeland,2i,Besluit op een verzoek om informatie over de heer Caspar Hermans als programmadirecteur van Taskforce Brabant-Zeeland. Het verzoek om informatie is gedaan op grond van de Wet open overheid en is niet ingewilligd omdat er geen documenten zijn aangetroffen bij het ministerie van Justitie en Veiligheid (JenV) over dit onderwerp.,https://open.overheid.nl/Details/2471ed9c-08a3-40c3-9ca0-046813a5cbe4/2,mnre1058,WooScraper_v1,None,None,2023-08-10,1,2023-09-16,2023-08-14,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.27,Besluit op Woo-verzoek inzake een kleine twintig (online) agitatoren en DTN 57,2i,Op 23 februari heeft de minister van Justitie en Veiligheid een besluit genomen inzake een kleine twintig (online) agitatoren en DTN 57.,https://open.overheid.nl/Details/ronl-c7c5fd16a1652e18ab92f6cea3e80a074990dfd0/1,mnre1058,WooScraper_v1,onbekend thema,None,2023-02-23,1,2023-03-07,2023-02-23,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.270,Besluit op Woo-verzoek over het onderwerp ecocide,2i,Op 13 februari 2023 heeft het Ministerie van Justitie en Veiligheid een Woo-verzoek ontvangen om informatie openbaar te maken over ‘ecocide’. Er is daarbij verwezen naar specifieke documenten over de periodes van 1991 – 1998 en de periode 2015 tot heden over het invoeren van de strafbepaling ecocide.,https://open.overheid.nl/Details/eb30448a-32e9-4bee-9c3d-f12a7a472572/3,mnre1058,WooScraper_v1,None,None,2023-08-17,4,2023-09-16,2023-08-28,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,263,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.271,"Besluit op uw Woo-verzoek over artikel 3 lid 1 sub b van het Besluit alcohol, drugs en geneesmiddelen in het verkeer",2i,"De Minister van Justitie en Veiligheid heeft op 17 augustus een besluit genomen op een Woo-verzoek over artikel 3 lid 1 sub b van het Besluit alcohol, drugs en geneesmiddelen in het verkeer. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/86c69dfb-bd00-4a7b-86ee-fcb5475b8c41/1,mnre1058,WooScraper_v1,None,None,2023-08-17,2,2023-09-16,2023-08-22,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.272,Besluit op Woo-verzoek over de Landsverordening Buitengaatse Hazardspelen,2i,"Besluit op een verzoek om informatie over het onderwerp Landsverordening Buitengaatse Hazardspelen, over de periode tot 21 november 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/0afe3d13-3045-4171-8810-bb3fbddb34c6/2,mnre1058,WooScraper_v1,None,None,2023-08-17,2,2023-09-16,2023-09-04,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,130,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.273,Deelbesluit over TRIP (Travel Informatie Portal),2i,Op 22 augustus 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen over een verzoek om het openbaar maken over documenten die betrekking hebben over de ontwikkeling van TRIP (Travel Information Portal). Het verzoek is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/107e45ab-6533-4bda-bfc2-816ce107906e/1,mnre1058,WooScraper_v1,None,None,2023-08-22,4,2023-09-16,2023-08-28,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,241,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.274,Besluit Woo-verzoek Nederlands-Belgisch pact met rederijen tegen drugssmokkel,2i,Op 24 augustus 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen over een verzoek om het openbaar maken van alle documenten bij het Ministerie van Justitie en Veiligheid die betrekking hebben op de totstandkoming van het Nederlands-Belgische pact met rederijen tegen drugssmokkel. Het verzoek is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/4cec1a69-76d8-4b68-938d-89df5994e5e0/1,mnre1058,WooScraper_v1,None,None,2023-08-24,4,2023-09-16,2023-08-24,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,463,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.275,Besluit op Woo-verzoek over medische zorg instellingen DJI,2i,Besluit op een verzoek om informatie over medische zorg in de instellingen van DJI. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/90683dec-1f32-4342-b06a-ecd4a2aba06c/1,mnre1058,WooScraper_v1,None,None,2023-08-25,3,2023-09-16,2023-08-29,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.277,Besluit op Woo-verzoek acties Nederlandse overheid ten aanzien van een Nederlander die in het buitenland is gedetineerd,2i,Op 29 augustus 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen over een verzoek waarin wordt gevraagd om het openbaar maken van alle documenten die zien op de acties die de Nederlandse overheid heeft ondernomen ten aanzien van een Nederlander die in het buitenland is gedetineerd. Het verzoek is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/cc0ef440-7f28-449e-b744-d8e635c0ea1e/1,mnre1058,WooScraper_v1,None,None,2023-08-29,2,2023-09-17,2023-08-29,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.278,Tweede deelbesluit op Woo-verzoek over de betrokkenheid van de interdepartementale adviesstructuur over wetgeving en juridische zaken omtrent de openbaarmaking van mandaat- en volmachtbesluiten,2i,"Tweede deelbesluit op Woo-verzoek van informatie over de betrokkenheid van de interdepartementale adviesstructuur over wetgeving en juridische zaken, onder andere specifiek het Interdepartementaal Hoofdenoverleg Juridische Zaken, bij de problematiek van de openbaarmaking van mandaat- volmacht- en machtigingsbesluiten, evenals de rol die interne en externe registers daarbij vervullen. Dit deelbesluit bouwt voort op het eerder genomen deelbesluit van 20 maart 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/f95c7b6c-8cec-4875-9423-c14f3aaf776b/1,mnre1058,WooScraper_v1,None,None,2023-09-06,3,2023-09-17,2023-09-14,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.279,Besluit op Woo-verzoek over dienstverlening van tolk- en vertaaldiensten voor het OM en de rechtspraak,2i,De Minister van Justitie en Veiligheid heeft op 6 september 2023 een besluit genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het besluit gaat over het verzoek over documenten die gaan over de dienstverlening van een tolk- en vertaalbedrijf voor het Openbaar Ministerie en de rechtspraak.,https://open.overheid.nl/Details/47898b4e-9805-491b-8be6-a86083f4f480/2,mnre1058,WooScraper_v1,None,None,2023-09-06,3,2023-09-17,2023-09-13,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,224,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.28,WOO (deel)Besluiten van 1 maart 2023 op twee verzoeken inzake informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen in de periode van 14 februari 2022 tot en met 15 april 2022,2i,"De minister van Justitie en Veiligheid en de minister voor Rechtsbescherming hebben op 1 maart 2023 beslist op twee verzoeken in het kader van de Wet open overheid. De verzoeken hebben beide betrekking op informatie betreffende de uitvoering en besluitvorming van de sancties die door Nederland en de Europese Unie tegen Rusland en Belarus zijn aangenomen, vanwege de oorlog in Oekraïne, in de periode van 14 februari 2022 tot en met 15 april 2022. Met dit besluit wordt op het eerste gedeelte van de documenten beslist.",https://open.overheid.nl/Details/ronl-a62e5f2d0b3dc9941c93e20a5467e42a2b349a4b/2,mnre1058,WooScraper_v1,onbekend thema,None,2023-03-01,13,2023-03-07,2023-03-01,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,695,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.280,Besluit op Woo-verzoek afhandeling Wob-Woo-verzoek van The Rights Forum op 24 januari 2022 ingediend bij veertien universiteiten,2i,"Besluit over een verzoek om informatie openbaar te maken over (de afhandeling van) het door de Stichting The Rights Forum op 24 januari 2022 bij veertien universiteiten ingediende Wob-Woo-verzoek, over de samenwerking en communicatie met Israëlische universiteiten, Israëlische bedrijven en een aantal concreet bij naam genoemde organisaties. Het verzoek is gedaan op grond van de Wet open overheid.",https://open.overheid.nl/Details/0cef7288-f4e7-43c6-b7bf-6e911dadbf3f/1,mnre1058,WooScraper_v1,None,None,2023-09-06,4,2023-09-17,2023-09-11,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.281,Besluit op Woo-verzoek over de offshore kansspelsector in Curaçao en de voorgenomen hervormingen hiervan,2i,"Besluit op een verzoek om informatie met als onderwerp correspondentie met de minister, ambtelijke top en directieniveau over de offshore kansspelsector in Curaçao en de voorgenomen hervormingen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/4b0a9b1b-623c-4b65-abb5-7f4f307976d6/1,mnre1058,WooScraper_v1,None,None,2023-09-07,2,2023-09-17,2023-09-11,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.282,Besluit op Woo-verzoek om informatie over de communicatie tussen NCTV en NCAB over D. Icke,2i,Besluit op Woo-verzoek om informatie over de communicatie tussen NCTV en NCAB over D. Icke.,https://open.overheid.nl/Details/d1470829-c7e5-4053-a5f3-7466bf7d40b9/3,mnre1058,WooScraper_v1,None,None,2023-02-23,1,2023-11-08,2023-10-30,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.283,"Besluit op Woo-verzoek om informatie over de communicatie tussen de EU, NCTV en NCAB over D. Icke",2i,"Besluit op Woo-verzoek om informatie over de communicatie tussen de EU, NCTV en NCAB over D. Icke.",https://open.overheid.nl/Details/89ad0e41-ab3f-4d02-9894-3ae6540e662b/2,mnre1058,WooScraper_v1,None,None,2023-04-03,1,2023-11-08,2023-10-30,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.29,Besluiten op Woo-verzoek inzake opvang van asielzoekers in landhotel ’t Elshuys in Albergen,2i,Op 8 maart 2023 heeft de Staatssecretaris van Justitie en Veiligheid een viertal besluiten op verzoeken op grond van de Wet open overheid genomen. Deze verzoeken hebben betrekking op de opvang van asielzoekers in landhotel ’t Elshuys in Albergen.,https://open.overheid.nl/Details/ronl-f6832769bd1486fa69f23c5aa89d5775de9669fc/1,mnre1058,WooScraper_v1,onbekend thema,None,2023-03-08,3,2023-03-25,2023-03-08,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,256,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.30,Besluit op Woo-verzoek kunstzinnige vorming detentie (crea),2i,De minister voor Rechtsbescherming heeft op 13 maart 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op correspondentie op de afschaffing van kunstzinnige vorming (crea) in detentie. De bijgaande documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-aad2acfe08d84da5a84f637b811362fc45df3411/1,mnre1058,WooScraper_v1,onbekend thema,None,2023-03-13,3,2023-03-25,2023-03-13,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,597,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.309,Besluit op Woo-verzoek over de pilot van de IND en de Raad voor de Kinderbescherming,2i,Besluit op Woo-verzoek over de pilot van de IND en de Raad voor de Kinderbescherming.,https://open.overheid.nl/Details/51470827-47e6-42fa-8ae3-faa576499f51/1,mnre1058,WooScraper_v1,None,None,2023-04-14,3,2023-11-27,2023-09-28,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 2, 'v2': 1}"
nl.mnre1058.2i.2023.31,Factsheet Open Source Security (NCSC),2i,Naar aanleiding van een Woo-verzoek dat was ingediend bij NCSC is besloten documenten openbaar te maken rondom het Factsheet Open Source Security.,https://open.overheid.nl/Details/ronl-e05da31730f9b589144f59ee2b7c3b7c9b0eaa69/1,mnre1058,WooScraper_v1,onbekend thema,None,2023-03-15,13,2023-03-25,2023-03-15,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.310,Herstelbesluit op bezwaar inzake informatieverzameling over demonstranten en demonstraties door de NCTV,2i,De Minister van Justitie en Veiligheid heeft op 10 juli 2023 een herstelbesluit genomen op een bezwaar in verband met een verzoek op basis van de Wet open overheid. Het besluit heeft betrekking op documenten die gaan over aangemelde en niet aangemelde demonstraties en/of protesten.,https://open.overheid.nl/Details/b809c461-9632-47c9-9119-54e58af4a87d/6,mnre1058,WooScraper_v1,veiligheid,None,2023-07-10,3,2023-11-27,2023-09-20,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.311,Besluit op bezwaar in de Woo-zaak over de pilot van de IND en de Raad voor de Kinderbescherming,2i,Besluit op bezwaar in de Woo-zaak over de pilot van de IND en de Raad voor de Kinderbescherming.,https://open.overheid.nl/Details/5ad5fdb0-3495-4bb3-be6e-d056a8f0954d/1,mnre1058,WooScraper_v1,None,None,2023-07-25,3,2023-11-27,2023-09-28,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.312,Besluit op Woo-verzoek over invrijheidsstellingen,2i,Besluit op een verzoek om informatie over invrijheidstellingen vanaf 2019 tot en met heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c2bddcfc-8b86-4bf3-b621-249f8c10dcc5/2,mnre1058,WooScraper_v1,None,None,2023-08-28,2,2023-11-27,2023-10-04,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.313,Besluit op Woo-verzoek Landsverordening Buitengaatse Hazardspelen (Deel II),2i,"Besluit op een verzoek om informatie over het onderwerp Landsverordening Buitengaatse Hazardspelen (deel II), over de periode tot 21 november 2022 tot 14 april 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/2fca2cd6-1dd5-4036-97be-c09c875348d7/2,mnre1058,WooScraper_v1,None,None,2023-09-04,2,2023-11-27,2023-09-07,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.314,Besluit op Woo-verzoek over rectificatie beantwoording Kamervragen lid Van Nispen (SP),2i,"Besluit op een verzoek om informatie over de afhandeling van rectificatie van de beantwoording van Kamervragen van het lid Van Nispen (SP), over onder andere de correspondentie met de Raad voor de rechtspraak en met verzoeker van de rectificatie van de beantwoording van de Kamervragen, net als alle interne correspondentie over de eerder genoemde gelegenheid.",https://open.overheid.nl/Details/aa3d1aff-62db-447c-b2fc-d1b0b7bd3ade/2,mnre1058,WooScraper_v1,None,None,2023-09-05,3,2023-11-27,2023-09-20,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.315,Besluit op Woo-verzoek besluit van de IND om informatie over beleid gezinshereniging,2i,Besluit op een verzoek om informatie over beleid gezinshereniging. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/d34485eb-66ab-479c-aa9e-8f2163912f8c/2,mnre1058,WooScraper_v1,None,None,2023-09-11,4,2023-11-27,2023-10-10,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.316,Besluit (5e deel) op Woo-verzoek Covid-19 aanpak DOC-19 eerste kwartaal van 2021,2i,Besluit (5e deel) op Woo-verzoek om informatie over Covid-19 aanpak DOC-19 eerste kwartaal van 2021.,https://open.overheid.nl/Details/04d517ef-652c-491a-a800-607629d67e6e/1,mnre1058,WooScraper_v1,None,None,2023-09-11,4,2023-11-27,2023-09-27,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,1036,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.317,Besluit op Woo-verzoek om informatie over delen persoonsgegevens met Verenigde Staten,2i,Besluit op Woo-verzoek om informatie over delen persoonsgegevens met de Verenigde Staten over terrorisme over de periode van 2012 tot heden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/956252d2-5c4f-4448-b068-d8b2d01de36e/2,mnre1058,WooScraper_v1,None,None,2023-09-14,4,2023-11-27,2023-10-30,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.318,Beslissing op bezwaar tegen Woo-besluit over Signalement Terrorisme en Radicalisering uit 2021,2i,Besluit op een verzoek om informatie over een bezwaar tegen een beslissing op een verzoek in het kader van de Wet open overheid over informatie over Signalement Terrorisme en Radicalisering uit 2021.,https://open.overheid.nl/Details/37e6bf28-9404-4d5e-aaa7-5f10a7625ab3/2,mnre1058,WooScraper_v1,None,None,2023-09-14,4,2023-11-27,2023-09-20,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.319,Besluit Woo-verzoek over gezamenlijke aanpak drugscriminaliteit door Nederland en België,2i,Besluit op een Woo-verzoek over de gezamenlijke aanpak van drugscriminaliteit door Nederland en België (specifiek Rotterdam en Antwerpen). Daarbij werd gevraagd naar een verslag of samenvatting van het congres Beveiligde haven op 31 maart of 1 april 2022 in Antwerpen. Het verzoek om informatie is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/02b1fbb4-6ec3-4863-8610-56874c0196d1/3,mnre1058,WooScraper_v1,None,None,2023-09-19,2,2023-11-27,2023-09-19,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.32,Deelbesluit op Woo-verzoek over de betrokkenheid van de interdepartementale adviesstructuur inzake wetgeving en juridische zaken omtrent de openbaarmaking van mandaat- en volmachtbesluiten,2i,"De minister van Justitie en Veiligheid heeft op 20 maart 2023 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over de betrokkenheid van de interdepartementale adviesstructuur inzake wetgeving en juridische zaken, onder andere specifiek het Interdepartementaal Hoofdenoverleg Juridische Zaken, bij de problematiek van de openbaarmaking van mandaat- volmacht- en machtigingsbesluiten, evenals de rol die interne en externe registers daarbij vervullen. Dit deelbesluit bouwt voort op het besluit van 27 oktober 2022.",https://open.overheid.nl/Details/ronl-d6b2ba07f8a23f8388d2c824e146950dadf262bb/2,mnre1058,WooScraper_v1,onbekend thema,None,2023-03-20,3,2023-03-25,2023-03-20,None,None,None,1,2023,None,Ministerie Van Justitie En Veiligheid,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.320,Besluit op Woo-verzoek over hotspotlijsten en archivering Covid-19,2i,Besluit op Woo-verzoek om informatie over hotspotlijsten en archivering Covid-19.,https://open.overheid.nl/Details/738568b8-fd22-4f74-937c-64eec3aedf49/1,mnre1058,WooScraper_v1,None,None,2023-09-21,4,2023-11-27,2023-09-27,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.321,Vier deelbesluiten op verzoek om informatie over een waarschuwende tekst die moet worden gebruikt bij kansspelen en over de ontwikkeling van beleid met betrekking tot kansspelreclame,2i,Naar aanleiding van een verzoek om informatie op grond van de Wet open overheid over een waarschuwende tekst die moet worden gehanteerd bij kansspelen en over de ontwikkeling van beleid met betrekking tot kansspelreclame zijn op 22 september 2023 vier deelbesluiten genomen die strekken tot de (gedeeltelijke) openbaarmaking van documenten die met genoemde onderwerpen verband houden. Deze besluiten inclusief de inventarislijsten worden nu voor een ieder ter beschikking gesteld. Vanwege het in acht nemen van een termijnen om op te komen tegen deze besluiten vindt publicatie van de documenten na verloop van (minimaal) twee weken plaats,https://open.overheid.nl/Details/a3be5379-a8b1-40e3-8d8f-0970a698b415/1,mnre1058,WooScraper_v1,None,None,2023-09-22,8,2023-11-27,2023-09-22,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,770,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.322,Besluit op Woo-verzoek over de instelling van de Nationaal Coördinator Antisemitismebestrijding (NCAB),2i,Besluit op Woo-verzoek om informatie over de instelling van de Nationaal Coördinator Antisemitismebestrijding (NCAB). Het gaat om de informatie die is vastgelegd in documenten over de periode van 1 januari 2020 tot en met 1 juli 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/afcc2f88-73ed-4aad-9cd4-6798bf845169/1,mnre1058,WooScraper_v1,None,None,2023-09-28,4,2023-11-27,2023-10-03,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,158,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.323,Besluit Woo-verzoek over de communicatie met HCCH,2i,Besluit op een verzoek om informatie over de communicatie met het Permanente Buro van de Haagse Conferentie (HCCH) in de periode 2015 tot 2021 over interlandelijke adoptie. Het verzoek is op 21 april 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 2 oktober 2023 dit besluit genomen.,https://open.overheid.nl/Details/918358df-f122-489d-a298-182347725928/3,mnre1058,WooScraper_v1,None,None,2023-10-02,2,2023-11-27,2023-10-03,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,70,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.324,Besluit op Woo-verzoek om informatie over de inhuur van influencers door het ministerie van Justitie en Veiligheid,2i,Besluit op een Woo-verzoek om informatie over het inhuren van influencers door het ministerie van Justitie en Veiligheid. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/2a2d7286-2453-4045-9914-91b4bf8b3c8c/3,mnre1058,WooScraper_v1,None,None,2023-10-02,4,2023-11-27,2023-10-17,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 1, 'v2': 1}"
