dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10003.2e.2022.296,"RCE advies 1303228 Noordzijde 56, 2977XA Goudriaan 17039.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-ae65387f58fa4075f271c4aaf0876b0dd7aaeff6/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-22,2,2024-04-08,2022-12-21,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.297,"RCE advies 1294824 Dorpsstraat 164, 1796CG De Koog 35230_35229.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-66a7bb847fc131cbcbe0a8b1a3a2de04158c89b3/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-22,3,2024-04-08,2022-12-22,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.298,RCE advies 1296886 Staverdensweg 283 3852 NV Staverden 523818-Kasteel Staverden.,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-24fd07705b67dd3f2ae5dc3c561b353b4fb986d9/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-01,2,2024-04-08,2022-11-24,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.299,"RCE advies 1302520 Burgemeester Loeffplein 71, 5211RX 's-Hertogenbosch 21826.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-ba7d7ecbde1d609846ddcdc5d7011a31607008e4/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-02,2,2024-04-08,2022-11-02,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.3,"RCE advies 1194221 Oud-Valkenburg 15, 6305AA Schin op Geul 36814_36814.docx",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-c389dfdf-179c-4ee0-90f8-c626ad6cac28/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-01-05,2,2024-04-08,2022-01-04,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.30,RCE advies 1218360 Dwarssteeg 4 Brakel Aanpassing enlandhuis.,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-fb90e0ad44f4a0947b79f2e86058cd8e6d641892/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-10,2,2024-04-08,2022-03-09,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.300,"RCE advies 1296228 Voordam 11, 1811MA Alkmaar 7441.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-c4c990282c57e6e213f31233699c67e6ba3fde11/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-03,2,2024-04-08,2022-11-20,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.301,"RCE advies 1315090 Majoor van Swietenlaan 5, 8382CE Frederiksoord 37479.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-67e0fc4aef38545f64e5ccda01a964aea090e8f6/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-26,2,2024-04-08,2022-12-26,1,2022,1,Advies,5,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.302,RCE advies 1304974 .,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-cdb58137c906d52b44312a2265ed2f7f2becb2a7/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-27,3,2024-04-08,2022-12-27,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.303,RCE advies 1310148.,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-7f97186a22b024e02088f19c0bfb8e497eeca68e/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-29,2,2024-04-08,2022-12-28,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.304,"RCE advies 1307281 Pannesheiderstraat 71, 6462EB Kerkrade 513755.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-42280125d335205b7efc768acdf04d62ed85a6c2/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-30,2,2024-04-08,2023-01-03,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.305,"RCE advies 1298010 Hoofdstraat 68, 5683AG Best 512329.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-f6c07da63ecda46236c073e048847a97c6da4159/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-16,2,2024-04-08,2022-11-30,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.306,"RCE advies 1296775 Van Malsenstraat 1, 5051CA Goirle 516986-Kerk Maria Boodschap.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-cc799a051076399d47e33c983fb46799a1c3eb74/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-17,2,2024-04-08,2022-11-16,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.307,"RCE advies 1298809 Molenstraat 2, 4011EL Zoelen 11435-Korenbloem.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-c5d2d84e820cf709490f72f86332b5cd1fb38cbc/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-21,2,2024-04-08,2022-12-05,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.308,"RCE advies 1297764 Ridderplein 15, 5421CW Gemert 529552.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-a186cf3b24bb3a3f8824462518e419b22f0de878/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-21,2,2024-04-08,2022-12-05,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.309,"RCE advies 1280302 Wagenmakerij 1, 1505SG Zaandam 530315.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-9d2d52d77ca0aaf907cca6faf9f0c51628b82a84/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-23,2,2024-04-08,2022-12-07,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.31,"RCE advies 1239155 Zoetendaal 1, 4116BM Buren 11389.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6d9c10e18a5b804243c3ff905a2e8a40be6483d5/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-11,2,2024-04-08,2022-03-10,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.310,"RCE advies 1297291 Waterloostraat 28, 5935BG Steyl 34984.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-c11cd2b93e2d7302544f647cb28fb9f8d112206b/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-25,2,2024-04-08,2022-11-27,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.311,"RCE advies 1311573 Sectorpark 2, 1505SH Zaandam 530311_530312_530313.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-232a83757728c91d622d187969caa6d0bc0498b8/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-25,4,2024-04-08,2022-11-27,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.312,"RCE advies 1312944 Plein 7, 4111KV Zoelmond 523120.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-60898b60e7ff6e38650f934192ab6a832084eaec/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-11-29,2,2024-04-08,2022-11-29,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.313,RCE advies 1296770 . 518265.,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-6cae34ff72b2b1dfedd8814a04db57f8a928fbe7/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-05,2,2024-04-08,2022-12-05,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.314,"RCE advies 1226118 Koningslaan 54A, 1075AE Amsterdam 505386",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-268c5fcd9bbf2d0dc9c49d906f1bcac3fea3fef0/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-05,2,2024-04-08,2022-12-18,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.315,"RCE advies 1302624 Marktstraat 10, 5701RN Helmond 21453.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-0425c7a836cfaebf505e019c33e3d92f0a24fe3f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-06,2,2024-04-08,2022-12-20,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.316,"RCE advies 1294788 Julianastraat 3, 5911AX Venlo 524743.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-caf636931c00aec376a8ca9c64378df5d5eee1f0/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-07,2,2024-04-08,2022-12-06,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.317,"RCE advies 1313925 Haagweg 339, 4813XB Breda 519007.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-1bf462436bf8412627b346d3f84b452e2dc1d31f/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-08,2,2024-04-08,2022-12-08,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.318,"RCE advies 1298812 Molenwal 6, 4116BW Buren 11333-De Prins van Oranje.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-77bc0eec2575de99d143b9d7837075c4dbb1c369/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-09,2,2024-04-08,2022-12-11,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.319,RCE advies 1301514 .,2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-800ff2ddc266968b96f4e0efc24ea3bd051b02ca/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-12,2,2024-04-08,2022-12-11,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.32,"RCE advies 1235816 Dudokpark 1, 1217JE Hilversum 46773.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-247b3e8f45e2c36232cebada996918a227ef5b0b/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-03-14,2,2024-04-08,2022-03-14,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.320,"RCE advies 1314105 Verspyckweg 3A, 1865BJ Bergen aan Zee 520723_520722.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-2230525d3954773fea59c0f14a782a669118718a/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-13,3,2024-04-08,2022-12-13,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.321,"RCE advies 1314096 Croylaan 11, 5735PB Aarle-Rixtel 10437.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-9619881ec56bcec05daba56f531a42bbce733dca/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-15,2,2024-04-08,2022-12-14,1,2022,1,Advies,2,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.322,"RCE advies 1292955 Daver 20, 4012BC Kerk-Avezaath 11444-Kamphof.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-7f7a086098b6859298c462b4bb9339d79820d4c2/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-15,2,2024-04-08,2022-12-14,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.323,"RCE advies 1298787 Koningsweg 17B, 6816TC Arnhem 529782-Deelen/Vliegveld.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-363ecf7f1ee70dc7e84bea9571d63a4bd43c0fd4/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-15,2,2024-04-08,2022-12-14,1,2022,1,Advies,3,"{'v1': 1, 'v2': 1}"
nl.oorg10003.2e.2022.324,"RCE advies 1297482 Nieuwe Gracht 13, 2011NB Haarlem 19577.",2e,Dit document betreft een advies van de Rijksdienst voor het Cultureel Erfgoed (RCE) over het wijzigen van een rijksmonument. Dit advies is uitgebracht in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) naar aanleiding van een aanvraag omgevingsvergunning. Meer informatie over de adviezen van de RCE en het vergunningstelsel voor rijksmonumenten is te vinden via https://www.cultureelerfgoed.nl/onderwerpen/omgevingsvergunning/uitgebrachte-adviezen-over-rijksmonumenten/,https://open.overheid.nl/Details/aanleverloket-51dcbbe2478fa32122f2f8cc6cca8fba38329abf/1,oorg10003,WooScraper_v1,cultureel erfgoed,2022-12-16,2,2024-04-08,2022-12-18,1,2022,1,Advies,4,"{'v1': 1, 'v2': 1}"
