dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_fax,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2k.2021.98,Medegebruik militaire luchtvaartterrein Gilze-Rijen door Stichting Koninklijke Luchtmacht Historische Vlucht,2k,"De Minister van Defensie en de Minister van Infrastructuur en Waterstaat, Gelezen het verzoek per e-mail van de Stichting Koninklijke Luchtmacht Historische Vlucht (hierna: KLuHV) van 14 augustus 2021 voor het burgermedegebruik van het militaire luchtvaartterrein Gilze-Rijen (hierna: vlb Gilze-Rijen); Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van de luchtvaartuigen waarvan de KLuHV eigenaar, houder of bezitter is en die worden genoemd in bijlage 1, paragrafen 2, 4, 5 en 7 van de Samenwerkingsovereenkomst 2021 tussen de Staat der Nederlanden en de KLuHV van 6 april 2021, nr. CLSK 2021003056, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, aanhef en onderdeel a, van de Luchtvaartwet voor het medegebruik van de vlb Gilze-Rijen op dagen en tijden dat de vliegbasis is opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MilAIP) of notice to airmen (NOTAM) en tevens buiten deze openstellingstijden.",https://zoek.officielebekendmakingen.nl/stcrt-2021-44076,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2021-10-21,None,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2021.99,Medegebruik militaire luchtvaartterrein Woensdrecht door Stichting Koninklijke Luchtmacht Historische Vlucht,2k,"De Minister van Defensie en de Minister van Infrastructuur en Waterstaat, Gelezen het verzoek per e-mail van de Stichting Koninklijke Luchtmacht Historische Vlucht (hierna: KLuHV) van 14 augustus 2021 voor het burgermedegebruik van het militaire luchtvaartterrein Woensdrecht (hierna: vlb Woensdrecht); Gelet op artikel 34, tweede lid, van de Luchtvaartwet; Besluiten: Artikel 1 Aan de gezagvoerders van de luchtvaartuigen waarvan de KLuHV eigenaar, houder of bezitter is en die worden genoemd in bijlage 1, paragrafen 2, 4, 5 en 7 van de Samenwerkingsovereenkomst 2021 tussen de Staat der Nederlanden en de KLuHV van 6 april 2021, nr. CLSK 2021003056, wordt ontheffing verleend van de verbodsbepaling van artikel 34, eerste lid, aanhef en onderdeel a, van de Luchtvaartwet voor het medegebruik van vlb Woensdrecht op dagen en tijden dat de vlb Woensdrecht is opengesteld, zoals gepubliceerd in de Military Aeronautical Information Publication Netherlands (MilAIP) of notice to airmen (NOTAM).",https://zoek.officielebekendmakingen.nl/stcrt-2021-44077,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2021-10-21,None,None,None,1,2021,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.1,"Instelling tijdelijke gebieden met beperkingen Twente, Lonneker en Terlet, tevens ontheffing minimum VFR-vlieghoogte voor de oefening TSP Gold, Ministerie van Defensie",2k,"Instelling tijdelijke gebieden met beperkingen Twente, Lonneker en Terlet, tevens ontheffing minimum VFR-vlieghoogte voor de oefening TSP Gold, Ministerie van Defensie 4 april 2022 Nr: MLA/064/2022 Kenmerk: BS2022008190 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Korps Commandotroepen van vrijdag 21 januari 2022; Gelet op de artikelen 2, tweede lid, 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-10454,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-04-15,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,7,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2022.10,Instelling tijdelijk gebied met beperkingen Enschede (RPAS-vluchten) ten behoeve van oefening,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant Brigade Speciale Beveiligingsopdrachten van de Koninklijke Marechaussee van 13 mei 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14964,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-06-09,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.11,Ontheffing minimum VFR-vlieghoogte (tijdelijk laagvlieggebied) ten behoeve van Longbow Attack,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van dinsdag 16 november 2021; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-1528,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-01-25,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.12,Vergunning burgermedegebruik militaire luchthaven Deelen voor de Wings for Aid Foundation,2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de Wings for Aid Foundation van 20 mei 2022; Gelet op artikel 10.27 van de Wet luchtvaart; Besluit: Artikel 1 Ten behoeve van het uitvoeren van testvluchten met het onbemande luchtvaartuig van de Wings for Aid Foundation, wordt aan de Wings for Aid Foundation vergunning verleend om in afwijking van de verbodsbepaling van artikel 10.13, eerste lid, van de Wet luchtvaart het onbemande luchtvaartuig op te doen stijgen van of te doen landen op de militaire luchthaven Deelen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-15470,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-06-14,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.13,"Instelling tijdelijk gebied met beperkingen (TGB) Marnewaard, tevens ontheffing minimum VFR-vlieghoogte voor de oefening Falcon Leap",2k,"Instelling tijdelijk gebied met beperkingen (TGB) Marnewaard, tevens ontheffing minimum VFR-vlieghoogte voor de oefening Falcon Leap 8 juni 2022 Nr: MLA/093/2022 Kenmerk: BS2022013153 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de 11e Luchtmobiele Brigade van 8 januari 2022; Gelet op de artikelen 2, tweede lid, 9 en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-15762,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-06-17,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.14,"Instelling tijdelijk gebied met beperkingen Hoek van Holland (RPAS-vluchten), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de burgemeester van de gemeente Westland van dinsdag 19 april 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-15987,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-06-20,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.15,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) Longbow Attack ten behoeve van de gelijknamige oefening, Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Defensie
Helikopter Commando van maandag 9 mei 2022; Gelet op de artikelen 2, tweede lid, en 19,
derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-16073,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-06-21,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.16,"Instelling tijdelijk gebied met beperkingen Lichtenvoorde (RPAS-vluchten), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant JISTARC van 10 mei 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-16074,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-06-21,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.17,"Vrijstelling minimum VFR-vlieghoogte ten behoeve van Veteranendag 2022, Ministerie van Defensie",2k,"Vrijstelling minimum VFR-vlieghoogte ten behoeve van Veteranendag 2022,
Ministerie van Defensie 13 juni 2022 Nr: MLA/104/2022 Kenmerk: BS2022014022 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van het hoofd van het Bureau Air Display
van de Afdeling Jachtvliegtuig Operaties van het Commando Luchtstrijdkrachten
van dinsdag 7 juni 2022; Gelet op de artikelen 2, tweede lid en 19,
derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-16117,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-06-17,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.18,Vergunning luchtvaartvertoning Marinedagen 2022,2k,"Gelezen het verzoek van de Commandant Zeestrijdkrachten van 20 juni 2022; Gelet op artikel 17, eerste lid, van de Luchtvaartwet; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-17408,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-07-01,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.19,"Instelling tijdelijk gebied met (RPAS-vluchten), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de politie Gelderland-Midden van maandag 20 juni 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-17438,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-07-05,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.2,"Burgermedegebruik militair luchtvaartterrein De Peel ten behoeve van het NLR, Ministerie van Defensie",2k,"Burgermedegebruik militair luchtvaartterrein De Peel ten behoeve van
		het NLR, Ministerie van Defensie 29 december 2021 Kenmerk: BS 2021025860 Nr: MLA/233/2021 De Minister van Defensie en de Minister van Infrastructuur en
		  Waterstaat, Gelezen het verzoek van het Koninklijk Nederlands
			 Lucht- en Ruimtevaartcentrum van 11 november 2021; Gelet op artikel 34, tweede lid, van
			 de Luchtvaartwet; Besluiten: Artikel 1 Ten behoeve van het uitvoeren van vluchten met onbemande
		  luchtvaartuigen in het kader van het drone en drone-counter onderzoek ten
		  dienste van Defensie wordt aan de gezagvoerders van luchtvaartuigen van het
		  Koninklijk Nederlands Lucht- en Ruimtevaartcentrum (NLR) ontheffing verleend
		  om, in afwijking van de verbodsbepaling van artikel 34, tweede lid, van de
		  Luchtvaartwet, burgerluchtvaartuigen op te doen stijgen van of te doen landen
		  op het militaire luchtvaartterrein De Peel.",https://zoek.officielebekendmakingen.nl/stcrt-2022-106,mnre1018,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2024-01-24,2022-01-06,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.20,"Ontheffing minimum VFR-vlieghoogte ten behoeve van jaarlijkse herdenking bij het Nationaal Indie-monument 1945-1962 in Roermond, Ministerie van Defensie",2k,"Ontheffing minimum VFR-vlieghoogte ten behoeve van jaarlijkse herdenking
bij het Nationaal Indie-monument 1945-1962 in Roermond, Ministerie van
Defensie 28 juni 2022 Nr: MLA/073/2022 Kenmerk: BS2022015700 De Minister van Defensie, Handelende in overeenstemming met de Minister van
Infrastructuur en Waterstaat; Gelezen het verzoek van het hoofd National Air & Space
Operations Center van het Commando Luchtstrijdkrachten van 29 maart
2022; Gelet op de artikelen 2, tweede lid, en 19,
derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-18199,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-07-12,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.21,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) Hawkeye Fury ten behoeve van de gelijknamige oefening, Ministerie van Defensie",2k,"ten behoeve van de gelijknamige oefening, Ministerie van Defensie 7 juli 2022 Kenmerk: BS2022016844 Nr: MLA/119/2022 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant Defensie Helikopter Commando van maandag 9 mei 2022; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-18734,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-07-18,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.22,Instelling tijdelijk gebied met beperkingen Harderwijk (RPAS-vluchten),2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de burgemeester van Harderwijk van zaterdag 2 juli 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-19141,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-07-21,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.23,Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) ten behoeve van oefening Longbow Strike,2k,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) ten behoeve van oefening Longbow Strike 13 juli 2022 Nr: MLA/120/2022 Kenmerk: BS2022017047 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van maandag 9 mei 2022; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-19142,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-07-21,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.24,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) ten behoeve van oefening Blue Thunder, Ministerie van Defensie",2k,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) ten behoeve van oefening Blue Thunder , Ministerie van Defensie 15 juli 2022 Kenmerk: BS2022017660 Nr: MLA/121/2022 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant Defensie Helikopter Commando van vrijdag 20 mei 2022; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-19322,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-07-25,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.25,"Ontheffing minimum VFR-vlieghoogte in oefengebied (tijdelijk laagvlieggebied) ten behoeve van de oefening Falcon Leap, Ministerie van Defensie",2k,"Ontheffing minimum VFR-vlieghoogte in oefengebied (tijdelijk laagvlieggebied) ten behoeve van de oefening Falcon Leap , Ministerie van Defensie 19 juli 2022 Kenmerk: BS2022017888 Nr: MLA/099/2022 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant 336 squadron van 11 april 2022; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-19747,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-07-25,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.26,Ontheffing beperking geluidhinder oefen- en testvluchten militaire op afstand bestuurde luchtvaartuigen en behoeve van de oefening Falcon Stoter 2022,2k,"Ontheffing beperking geluidhinder oefen- en testvluchten militaire op afstand bestuurde luchtvaartuigen en behoeve van de oefening Falcon Stoter 2022 21 juli 2022 Nr: MLA/135/2022 Kenmerk: BS2022018282 De Minister van Defensie, Gelezen het verzoek van de commandant van het CLAS-RPAS vliegbedrijf van maandag 18 juli 2022; Gelet op Artikel 4, eerste lid, van de Regeling beperking geluidhinder oefen- en testvluchten militaire op afstand bestuurde luchtvaartuigen; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-19902,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-07-29,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.27,"Instelling tijdelijke gebieden met beperkingen Heteren, Ermelosche heide, Edesche heide en Ginkelse heide ten behoeve van de oefening Falcon Leap, Ministerie van Defensie",2k,"Instelling tijdelijke gebieden met beperkingen Heteren, Ermelosche heide, Edesche heide en Ginkelse heide ten behoeve van de oefening Falcon Leap, Ministerie van Defensie 22 juli 2022 Nr: MLA/122/2022 Kenmerk: BS2022018226 De Minister van Defensie, Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van 11 Luchtmobiele Brigade van zaterdag 8 januari 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-20033,mnre1018,R0m4ndu,Verkeer | Luchtvaart,None,1,2024-01-24,2022-08-01,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,7,"{'v1': 2, 'v2': 1}"
nl.mnre1018.2k.2022.28,"Vergunning luchtvaartvertoning Wereldhavendagen 2022, Ministerie van Defensie",2k,"Gelezen het verzoek van Bureau Air Display van maandag 27 juni 2022; Gelet op artikel 17, eerste lid, van de Luchtvaartwet; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-20039,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-08-01,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.29,"Vergunning luchtvaartvertoning herdenking operatie Market Garden 2022, Ministerie van Defensie",2k,"Gelezen het verzoek van commandant van 11 Luchtmobiele Brigade van 2 juni 2022; Gelet op artikel 17, eerste lid, van de Luchtvaartwet; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-20098,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-08-02,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.3,"Intrekking Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) Marnewaard ten behoeve van oefenen met Cargo Delivery Systems, Ministerie van Defensie",2k,"Gelet op de artikelen 2, tweede lid, en 19, derde lid van het Besluit Luchtverkeer 2014; Besluit: ARTIKEL I De beschikking van 8 maart 2022, nr. MLA/052/2022 (BS2022004774), wordt ingetrokken.",https://zoek.officielebekendmakingen.nl/stcrt-2022-10868,mnre1018,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,1,2024-01-24,2022-04-19,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.30,"Instelling tijdelijk gebied met beperkingen Nijmegen (RPAS-vluchten), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de burgemeester van de gemeente Nijmegen van dinsdag 19 juli 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-20666,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-08-08,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.31,"Ontheffing minimum VFR-vlieghoogte oefengebied (tijdelijk laagvlieggebied) ten behoeve van oefening Warhammer, Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Defensie Helikopter Commando van vrijdag 20 mei 2022; Gelet op de artikelen 2, tweede lid, en 19, derde lid, van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-20711,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-23,2022-08-08,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.32,"Ontheffing van de verplichting tot het voeren van een SSR Mode-S transponder door de F-35, Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van de vliegbasis Leeuwarden van 3 juni 2021; Gelet op artikel 23, tweede lid, van het Besluit Luchtverkeer 2014 Besluit: Artikel 1 Aan de gezagvoerders van het luchtvaartuig met registratienummer F-027 wordt ontheffing verleend op basis van artikel 23, tweede lid, van het Besluit luchtverkeer 2014 om vluchten uit te voeren zonder een geactiveerde SSR Mode-S transponder binnen het vluchtinformatiegebied Amsterdam (Amsterdam FIR) waarvoor op grond van de artikelen 9 en 10 van de Regeling Boorduitrusting en het gestelde in de MAR-OPS 2.866 de verplichting geldt tot het voeren van een geactiveerde SSR Mode-S transponder.",https://zoek.officielebekendmakingen.nl/stcrt-2022-20718,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-08-09,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2k.2022.33,"Instelling tijdelijke gebieden met beperkingen Biesbosch en Drimmelen (RPAS-vluchten), Ministerie van Defensie",2k,"Handelende in overeenstemming met de Minister van Infrastructuur en Waterstaat; Gelezen het verzoek van de commandant van het Operationeel Ondersteuningscommando Land, Joint Intelligence Surveillance Target Acquisition Reconnaissance Commando, 107 Aerial Systembatterij van 20 juni 2022; Gelet op artikel 9 van het Besluit luchtverkeer 2014; Besluit: Artikel 1 1.",https://zoek.officielebekendmakingen.nl/stcrt-2022-21037,mnre1018,R0m4ndu,Internationaal | Defensie,None,1,2024-01-24,2022-08-10,None,None,None,1,2022,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,5,"{'v1': 2, 'v2': 1}"
