dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1621.1b.2022.31,Centrum van Bergschenhoek en Berkel en Rodenrijs per 1 december fietsvrij,1b-n,Vanaf 1 december worden de centra van Bergschenhoek en Berkel en Rodenrijs volledig fietsvrij gedurende de openingstijden van de winkels. Dit betekent dat fietsen in het winkelcentrum niet meer is toegestaan van maandag t/m zondag van 07:00 tot 19:00 uur. Op koopavond geldt het fietsverbod tot 21:00 uur. Buiten deze tijden is het wel toegestaan in delen van het centrum te fietsen.,https://lansingerland.nl/actueel/centrum-van-bergschenhoek-en-berkel-en-rodenrijs-per-1-december-fietsvrij,gm1621,WooScraper_v1,1,2023-03-09,2022-11-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.32,Meer zorgverzekering voor minder geld in 2023,1b-n,Hoge zorgkosten en een laag inkomen? De gemeente helpt. Heeft u te maken met hoge zorgkosten en een laag inkomen? De gemeente Lansingerland biedt in samenwerking met DSW Zorgverzekeraar de Gemeentepolis aan. Een collectieve zorgverzekering voor inwoners van Lansingerland waarbij de gemeente meebetaalt aan de premie.,https://lansingerland.nl/actueel/meer-zorgverzekering-voor-minder-geld-in-2023,gm1621,WooScraper_v1,1,2023-03-09,2022-11-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.33,Gemeenten ontvangen bijdrage van het Rijk voor flexwoningen,1b-n,Op 15 november heeft minister De Jonge bekend gemaakt dat 13 gemeenten en een samenwerkingsverband financiële ondersteuning krijgen voor woningbouwprojecten die bijdragen aan de versnelling van tijdelijke huisvesting. Dit is de eerste bekendmaking in het kader van de Stimuleringsregeling Flex- en Transformatiewoningen. Gemeente Lansingerland is een van de 13 gemeenten.,https://lansingerland.nl/actueel/gemeenten-ontvangen-bijdrage-van-het-rijk-voor-flexwoningen,gm1621,WooScraper_v1,1,2023-03-09,2022-11-15,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.34,Tussenevaluatie pilot wasbare luiers,1b-n,"In juli 2022 zijn er 30 deelnemers uit Lansingerland gestart met de pilot wasbare luiers. De jonge ouders gaan de uitdaging aan om gebruik te maken van wasbare luiers in plaats van wegwerpluiers. Het uiteindelijke doel is om door het gebruik van wasbare luiers de hoeveelheid afval die ontstaat door wegwerpluiers te verminderen. Na 3 maanden is er op een korte vragenlijst gedeeld, waaruit een tussenevaluatie is gemaakt.",https://lansingerland.nl/actueel/tussenevaluatie-pilot-wasbare-luiers,gm1621,WooScraper_v1,1,2023-03-09,2022-11-10,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.35,Aanvraagformulier openbare optredens,1b-n,"Heeft u een feestelijk of officieel moment waar u de burgemeester of wethouder(s) voor wilt uitnodigen? Bijvoorbeeld voor een opening, een jubilea of een werkbezoek. Dat kunt u vanaf nu doen via het een formulier op onze website.",https://lansingerland.nl/actueel/aanvraagformulier-openbare-optredens,gm1621,WooScraper_v1,1,2023-03-09,2022-11-10,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.36,Lesprogramma Hackshield tegen cybercriminaliteit!,1b-n,"Kinderen brengen steeds meer tijd online door. Dit brengt naast kansen ook gevaren met zich mee. Kinderen zijn namelijk een makkelijke prooi voor cybercriminelen. Tot nu! Want het lesprogramma HackShield brengt hier verandering in. Via HackShield ontdekken kinderen van 8 tot 12 jaar spelenderwijs alles wat met het internet te maken heeft. Met een spannende game worden zij opgeleid tot échte Cyber Agents, die ‘garant staan’ voor een digitaal veilige wereld. Zo weten zij niet alleen zichzelf, maar ook hun ouders en grootouders te beschermen tegen online gevaar.",https://lansingerland.nl/actueel/lesprogramma-hackshield-tegen-cybercriminaliteit,gm1621,WooScraper_v1,1,2023-03-09,2022-11-08,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.37,De Nationale Klimaatweek tips,1b-n,"Tijdens de Nationale Klimaatweek hebben we op onze social media kanalen dagelijks enkele tips en voorbeelden gegeven, passend bij deze week. Al deze tips kunt u hier op een rijtje terugvinden.",https://lansingerland.nl/actueel/de-nationale-klimaatweek-tips,gm1621,WooScraper_v1,1,2023-03-09,2022-11-04,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.38,Winnaars mooiste voortuinen bekend,1b-n,U heeft ze misschien in het voorjaar en zomer al voor u tuin zien staan: onze keurvrijwilligers van Groei en Bloei. Zij keurden de voortuinen van onze vier dorpen. Op dinsdag 1 november kregen de prijswinnaars hun certificaat uitgereikt van wethouder Muis tijdens een feestelijke bijeenkomst.,https://lansingerland.nl/actueel/winnaars-mooiste-voortuinen-bekend,gm1621,WooScraper_v1,1,2023-03-09,2022-11-04,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.39,Samenwerkingsovereenkomst voor Langdurige Opvang Oekraïners,1b-n,Op 2 november ondertekenden wooncorporatie 3B Wonen en de gemeente Lansingerland een samenwerkingsovereenkomst voor de bouw van 132 tijdelijke flexwoningen. Deze komen aan de Sporthoeklaan in Bergschenhoek.,https://lansingerland.nl/actueel/samenwerkingsovereenkomst-voor-langdurige-opvang-oekrainers,gm1621,WooScraper_v1,1,2023-03-09,2022-11-03,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.4,Werkzaamheden geluidsschermen Bergschenhoek in het tweede kwartaal 2023 hervat,1b-n,De afgelopen periode is door aannemer Strukton hard gewerkt aan de voorbereidingen om in het voorjaar/begin zomer 2023 te kunnen starten met het aanbrengen van de geluidsschermen langs de N209 bij Bergschenhoek.,https://lansingerland.nl/actueel/werkzaamheden-geluidsschermen-bergschenhoek-in-het-tweede-kwartaal-2023-hervat,gm1621,WooScraper_v1,1,2023-03-09,2022-12-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.40,Eerste herfsteditie van Expeditie Lansingerland groot succes!,1b-n,"Elke vakantie stelt Expeditie Lansingerland in samenwerking met lokale aanbieders een zo divers mogelijk aanbod van sport-, spel- en cultuuractiviteiten samen, voor de jeugd van 4 t/m 18 jaar oud. Met ruim 150 deelnemers voor de 15 activiteiten kan de organisatie met genoegen concluderen dat dat ook deze herfstvakantie goed is gelukt.",https://lansingerland.nl/actueel/eerste-herfsteditie-van-expeditie-lansingerland-groot-succes,gm1621,WooScraper_v1,1,2023-03-09,2022-11-02,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.41,Blipvert inzamelstations zijn een groot succes,1b-n,Vorig jaar oktober zijn er op centraal gelegen plekken in onze gemeente 13 Blipvert inzamelstations geplaatst. Deze inzamelstations maken het de inwoners nog gemakkelijker afval te scheiden. Onlangs hebben we onze eerste jaarcijfers mogen ontvangen. Daaruit kunnen we alleen maar concluderen dat de Blipvert inzamelstations een groot succes zijn. En dat allemaal dankzij onze inwoners.,https://lansingerland.nl/actueel/blipvert-inzamelstations-groot-succes,gm1621,WooScraper_v1,1,2023-03-09,2022-11-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.42,Onthulling informatiebord Groene Tuinen in Energiewinkel,1b-n,Vanaf 31 oktober kunnen inwoners van Lansingerland bij de Energiewinkel in Berkel en Rodenrijs ook terecht voor vragen over het klimaatadaptiever maken van de tuin. Met andere woorden een groene tuin met genoeg bloemen voor onze inheemse insecten. Wethouder Muis en Menno van der Woude onthulden daar op deze dag het grote bord met diverse folders over nut en noodzaak van groene tuinen.,https://lansingerland.nl/actueel/onthulling-informatiebord-groene-tuinen-in-energiewinkel,gm1621,WooScraper_v1,1,2023-03-09,2022-11-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.43,Blipvert inzamelstations zijn een groot succes,1b-n,Vorig jaar oktober zijn er op centraal gelegen plekken in onze gemeente 13 Blipvert inzamelstations geplaatst. Deze inzamelstations maken het de inwoners nog gemakkelijker afval te scheiden. Onlangs hebben we onze eerste jaarcijfers mogen ontvangen. Daaruit kunnen we alleen maar concluderen dat de Blipvert inzamelstations een groot succes zijn. En dat allemaal dankzij onze inwoners.,https://lansingerland.nl/actueel/blipvert-inzamelstations-zijn-een-groot-succes,gm1621,WooScraper_v1,1,2023-03-09,2022-10-31,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.44,Informatieavond isoleren en warmtepompen,1b-n,De gemeente Lansingerland en het Energieloket organiseren op donderdag 17 november om 19:30 uur een informatieavond over woningisolatie en warmtepompen. Alle inwoners van Lansingerland zijn van harte welkom. Tijdens deze bijeenkomst geven energiecoaches van het Energieloket informatie over de beste stappen die inwoners kunnen zetten om hun woning energiezuiniger te maken door te isoleren en te verwarmen met een (hybride) warmtepomp.,https://lansingerland.nl/actueel/informatieavond-isoleren-en-warmtepompen,gm1621,WooScraper_v1,1,2023-03-09,2022-10-29,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.45,Centra Bergschenhoek en Berkel en Rodenrijs fietsvrij,1b-n,Vanaf 1 december worden de centra van Bergschenhoek en Berkel en Rodenrijs volledig fietsvrij gedurende de openingstijden van de winkels. Dit betekent dat fietsen in het winkelcentrum niet meer is toegestaan van maandag t/m zondag van 07:00 tot 19:00 uur. Op koopavond geldt het fietsverbod tot 21:00 uur. Buiten deze tijden is het wel toegestaan in delen van het centrum te fietsen.,https://lansingerland.nl/actueel/centra-bergschenhoek-en-berkel-en-rodenrijs-fietsvrij,gm1621,WooScraper_v1,1,2023-03-09,2022-10-28,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.46,De Nationale Klimaatweek,1b-n,"Om nóg meer burgers en organisaties te inspireren zich in te zetten voor een beter klimaat, wordt van 31 oktober t/m 6 november 2022 de Nationale Klimaatweek georganiseerd. Ook gemeente Lansingerland doet mee. Op 31 oktober vindt de onthulling plaats van het Informatiebord Groene Tuinen en op 1 november wordt er bekend gemaakt wie de mooiste voortuinen in Lansingerland hebben.",https://lansingerland.nl/actueel/de-nationale-klimaatweek,gm1621,WooScraper_v1,1,2023-03-09,2022-10-27,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.47,Wat te doen met uw tuinafval?,1b-n,Het najaar is dé tijd om in de tuin aan de slag te gaan! Maak een afspraak om gratis uw snoeiafval op te laten halen. Van 31 oktober tot en met 2 november wordt als extra service uw snoeiafval gratis aan huis opgehaald. Aanmelden is verplicht en kan tot en met 28 oktober 2022.,https://lansingerland.nl/actueel/wat-te-doen-met-uw-tuinafval,gm1621,WooScraper_v1,1,2023-03-09,2022-10-26,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.48,Wie wint de Vrijwilligersprijs 2022?,1b-n,"Vrijwilligers zijn onmisbaar in onze samenleving. Zij zorgen ervoor dat veel zaken goed blijven draaien. Denk aan vrijwilligers bij sportverenigingen en culturele organisaties, binnen de zorg en welzijn, natuur en milieu, op scholen en maatjes voor mensen die dat nodig hebben. De gemeente hecht veel waarde aan vrijwilligerswerk en reikt daarom bij de start van het nieuwe jaar vrijwilligersprijzen uit. Welke vrijwilliger wilt u voordragen?",https://lansingerland.nl/actueel/wie-wint-de-vrijwilligersprijs-2022,gm1621,WooScraper_v1,1,2023-03-09,2022-10-25,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.49,Werkzaamheden kabels en leidingen in Berkel centrum,1b-n,"Berkel Centrum West, het nieuwe deel van het centrum van Berkel en Rodenrijs, wordt steeds zichtbaarder. Door de uitbreiding van het centrum zijn ook extra kabels en waterleidingen nodig. Dit najaar start de gemeente met de werkzaamheden buiten de bouwhekken. Lees hier meer over de werkzaamheden.",https://lansingerland.nl/actueel/werkzaamheden-kabels-en-leidingen-in-berkel-centrum,gm1621,WooScraper_v1,1,2023-03-09,2022-10-24,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.5,Eerste woningen 'Wonen in Buyten' opgeleverd,1b-n,Een goede afsluiting van het jaar! De eerste woningen van fase 1 van het project Wonen in Buyten in Wilderszijde Bergschenhoek zijn opgeleverd. Samen met wethouder Simon Fortuyn is dit officieel gevierd door de sleutel over te dragen aan één van de nieuwe bewoners onder het genot van een goede kop warme chocolademelk en lekkere hapjes.,https://lansingerland.nl/actueel/eerste-woningen-wonen-in-buyten-opgeleverd,gm1621,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.50,#GROENLICHT Walk & Talk voor Pleegzorg,1b-n,"Heeft u er misschien wel eens over nagedacht om pleegouder te worden of bent u al pleegouder? Loop dan mee met de #GROENLICHT Walk & Talk door de binnenstad van Rotterdam op vrijdagavond 4 november en maak een praatje met pleegouders, pleegkinderen of iemand van een pleegzorgorganisatie.",https://lansingerland.nl/actueel/groenlicht-walk-talk-voor-pleegzorg,gm1621,WooScraper_v1,1,2023-03-09,2022-10-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.51,Herfstvakantie op het platteland,1b-n,"Onze regio is een nieuw natuurgebied & fietspad rijker! Na jarenlange inzet van boswachters, boeren, vrijwilligers en gemeenten is er, aan de rand van onze gemeente, Rotterdams platteland (600 voetbalvelden) ingericht voor natuur, landbouw en recreatie. Vier de opening mee en bezoek tijdens de herfstvakantie, op zondag 23 en 30 oktober, verschillende locaties langs het Polderpad.",https://lansingerland.nl/actueel/herfstvakantie-op-het-platteland,gm1621,WooScraper_v1,1,2023-03-09,2022-10-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.52,Stand van zaken gemeentelijke en langdurige opvang Oekraïners,1b-n,"De tijdelijke gemeentelijke opvanglocatie Oekraïners (GOO) de Kulck, dit is het voormalige Rabobankpand in Bergschenhoek, wordt per 1 november gesloten. De opvanglocatie was een tijdelijke noodopvang voor 50 ontheemden Oekraïners. De laatste 14 bewoners worden elders ondergebracht. Het gebouw heeft voorzien in de opvang die nodig was, maar was helaas niet geschikt voor langdurig verblijf. De gemeente dankt alle inwoners en vrijwilligers voor de geboden hulp en alle goederen die ingezameld waren.",https://lansingerland.nl/actueel/stand-van-zaken-gemeentelijke-en-langdurige-opvang-oekrainers,gm1621,WooScraper_v1,1,2023-03-09,2022-10-20,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.53,Gemeente staat klaar voor de winter,1b-n,"De winter is (bijna) in aantocht, maar de gemeente heeft al voorbereidingen getroffen voor het winterseizoen. Het gladheidseizoen loopt van 30 oktober 2022 tot 16 april 2023. Het zout is ingekocht, voertuigen en strooimachines zijn gecontroleerd en in gereedheid gebracht en de chauffeurs en coördinatoren hebben de nodigen cursussen gevolgd en de certificaten behaald. De gladheidsploeg staat weer paraat. Wat kunt u van ons verwachten?",https://lansingerland.nl/actueel/gemeente-staat-klaar-voor-de-winter,gm1621,WooScraper_v1,1,2023-03-09,2022-10-20,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.54,"Landelijke maatregelen rondom vogelgriep, dode vogels niet zelf ruimen",1b-n,"In de zomer was de vogelgriep heel actief en gingen de besmettingen onverminderd door. Ook was er een enorme toename van besmette wilde vogels. Vogelgriep is een dierziekte die voor kippen, kalkoenen en eenden gevaarlijk is. Deze besmettelijke ziekte kan jaarlijks terugkomen in Nederland. Sinds 5 oktober 2022 gelden er opnieuw maatregelen tegen vogelgriep. Deze maatregelen zijn nu noodzakelijk om de kans op het vogelgriepvirus bij gehouden vogels in Nederland te verkleinen.",https://lansingerland.nl/actueel/landelijke-maatregelen-rondom-vogelgriep-dode-vogels-niet-zelf-ruimen,gm1621,WooScraper_v1,1,2023-03-09,2022-10-17,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.55,Militaire oefening in Lansingerland,1b-n,Vanaf maandag 17 oktober t/m maandag 21 oktober vindt er een geplande militaire oefening plaats in Lansingerland. Deze oefening wordt gehouden in het kader van opleiding en training voor militairen van de Koninklijke Marine. Dit houdt in dat de militairen hun eind- oefening houden waarbij zij voornamelijk te voet zullen verplaatsen en tussendoor een aantal acties zullen uitvoeren. Het doorgaand (vaar)verkeer wordt hierbij niet gehinderd.,https://lansingerland.nl/actueel/militaire-oefening-in-lansingerland,gm1621,WooScraper_v1,1,2023-03-09,2022-10-14,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.56,Afvalcoaches houden inloopspreekuren en komen bij u langs,1b-n,"Heeft u vragen over het nieuwe afvalbeleid? Of wilt u graag meer tips over afval scheiden? Hiervoor kunt u terecht bij onze afvalcoaches Zij staan u graag te woord en helpen u graag verder. U vindt ze bij evenementen, het afvalbrengstation of ze komen bij u aan de deur. De afvalcoaches houden ook speciale inloopspreekuren.",https://lansingerland.nl/actueel/afvalcoaches-houden-inloopspreekuren-en-komen-bij-u-langs,gm1621,WooScraper_v1,1,2023-03-09,2022-10-11,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.57,Expeditie Lansingerland nu ook in de herfstvakantie,1b-n,"In de herfstvakantie, van 24 t/m 29 oktober, biedt Expeditie Lansingerland weer een gaaf programma met activiteiten. Voor ieder wat wils, voor jongeren van 4 t/m 18 jaar oud. Per activiteit wordt een eigen bijdrage van € 2,- gevraagd.",https://lansingerland.nl/actueel/expeditie-lansingerland-nu-ook-in-de-herfstvakantie,gm1621,WooScraper_v1,1,2023-03-09,2022-10-11,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.58,Informatie werkzaamheden locatie Sporthoeklaan,1b-n,"Aanstaande maandag, 10 oktober, starten er werkzaamheden bij de tijdelijke opvanglocatie aan de Sporthoeklaan. Hier worden flexwoningen gebouwd voor de opvang van Oekraïners. Er komen ook flexwoningen voor mensen die met spoed op zoek zijn naar een woning. Wij informeren u graag over deze werkzaamheden.",https://lansingerland.nl/actueel/informatie-werkzaamheden-locatie-sporthoeklaan,gm1621,WooScraper_v1,1,2023-03-09,2022-10-07,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.59,Leraar de Gouden Griffel winnaar 'Leraar van het Jaar',1b-n,"Op basisschool De Gouden Griffel in Berkel en Rodenrijs werkt ‘leraar van het jaar’ Lennart van der Meulen. Hij is samen met collega’s uit het voorgezet onderwijs, middelbaar beroepsonderwijs en bijzonder onderwijs verkozen tot leraar van het jaar. Een eervolle vermelding was er voor Edith van Groningen. Zij geeft les op de Prins Johan Frisoschool in Berkel en Rodenrijs. De gemeente Lansingerland feliciteert beide docenten, de scholen en hun leerlingen.",https://lansingerland.nl/actueel/leraar-de-gouden-griffel-winnaar-leraar-van-het-jaar,gm1621,WooScraper_v1,1,2023-03-09,2022-10-06,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.6,"Burgemeester van de Stadt: 'Ik wens iedereen veel verbondenheid, liefde en gezondheid'",1b-n,Burgemeester Pieter van de Stadt: '2022 loopt op zijn einde. We hebben dit jaar veel samen bereikt. Er is in Lansingerland hard doorgebouwd aan meer woningen voor veel inwoners. We hebben ruim 50 asielzoekers opgevangen. We hebben besluiten genomen over het cultuurhuis. En in Berkel-Centrum wordt er hard gebouwd aan het nieuwe winkelcentrum.' Bekijk hier zijn hele speech.,https://lansingerland.nl/actueel/burgemeester-van-de-stadt-ik-wens-iedereen-veel-verbondenheid-liefde-en-gezondheid,gm1621,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.60,College biedt gemeenteraad sluitende begroting 2023-2026 aan,1b-n,"Wethouder Simon Fortuyn (financiën) overhandigde op 3 oktober de begroting voor 2023-2026 aan gemeenteraadslid Jan Pieter Blonk, voorzitter van de commissie Algemeen Bestuur. De begroting wordt op dinsdag 18 oktober besproken in de commissie algemeen bestuur en op donderdag 3 november in de Gemeenteraad vastgesteld.",https://lansingerland.nl/actueel/college-biedt-gemeenteraad-sluitende-begroting-2023-2026-aan,gm1621,WooScraper_v1,1,2023-03-09,2022-10-05,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.61,Burgernet: Met uw telefoon meewerken aan veiligheid in uw eigen buurt,1b-n,"Met Burgernet kunt u de politie helpen. Deze hulp kan bijdragen aan het oplossen van een misdrijf, het terugvinden van een vermist kind of de aanhouding van inbrekers en straatrovers. Als deelnemer van Burgernet bent u de ogen en oren van de wijk en werkt u mee aan de veiligheid van uw buurt. Hoe meer mensen meedoen met Burgernet, hoe beter. Veel betrokken inwoners hebben zich al aangemeld.",https://lansingerland.nl/actueel/burgernet-met-uw-telefoon-meewerken-aan-veiligheid-in-uw-eigen-buurt,gm1621,WooScraper_v1,1,2023-03-09,2022-10-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.62,Stroomstoring bij Klapwijkse Zoom in Berkel & Rodenrijs,1b-n,Alle huishoudens in de omgeving Klapwijkse Zoom in Berkel en Rodenrijs hebben inmiddels weer stroom. De stroomstoring ontstond eerder vandaag door brand in een transformatiehuisje. Stedin heeft dit vervolgens verholpen.,https://lansingerland.nl/actueel/stroomstoring-bij-klapwijkse-zoom-in-berkel-rodenrijs,gm1621,WooScraper_v1,1,2023-03-09,2022-10-01,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.63,Start campagne Afvalscheiding,1b-n,"Wethouder Afvalinzameling en Duurzaamheid, Michiel Muis, gaf op het Afvalbrengstation het startsein van de nieuwe campagne over afvalscheiding. De campagne wordt ingezet om inwoners van Lansingerland te motiveren nog meer hun afval te scheiden en te informeren over een verandering in de Afvalstoffenheffing per 2023.",https://lansingerland.nl/actueel/start-campagne-afvalscheiding,gm1621,WooScraper_v1,1,2023-03-09,2022-09-29,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.64,Lansingerland heeft de financiering rond van flexwoningen voor opvang van Oekraïners en spoedzoekers,1b-n,Op 22 september heeft gemeente Lansingerland een financiële toezegging gekregen van het Rijk om te starten met de bouw van langdurige opvang voor 150 ontheemden uit de Oekraïne en 80 lokale spoedzoekers.,https://lansingerland.nl/actueel/lansingerland-heeft-de-financiering-rond-van-flexwoningen-voor-opvang-van-oekrainers-en-spoedzoekers,gm1621,WooScraper_v1,1,2023-03-09,2022-09-29,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.65,Beleidskader Zonne-energie zes weken ter inzage,1b-n,"Het college van burgemeester en wethouders van Lansingerland heeft concept beleidsregels opgesteld voor zonne-energie in de gemeente. Voordat de beleidsregels definitief worden vastgesteld, leggen we deze ter inzage, zodat u daarover desgewenst een zienswijze kunt indienen. De ontvangen zienswijzen worden meegenomen bij het besluit over het definitieve beleidskader.",https://lansingerland.nl/actueel/beleidskader-zonne-energie-zes-weken-ter-inzage,gm1621,WooScraper_v1,1,2023-03-09,2022-09-27,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.66,Hoe ervaart u uw buurt?,1b-n,"Laat van u horen in ons leefbaarheidsonderzoek! Gemeente Lansingerland vindt het belangrijk dat u prettig woont. Niet alleen in uw woning, maar ook in uw wijk. Om een zo duidelijk mogelijk beeld te krijgen van wat we kunnen verbeteren in de wijken vindt er vanaf deze week een bewonersonderzoek plaats.",https://lansingerland.nl/actueel/hoe-ervaart-u-uw-buurt,gm1621,WooScraper_v1,1,2023-03-09,2022-09-25,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.67,De week van de duurzame doelen,1b-n,"Gemeente Lansingerland heeft in 2020 Sustainable Development Goals (SDG), ook wel de duurzame doelen van de Verenigde Naties, onderstreept. Om daar extra aandacht voor te vragen stond afgelopen week in het teken van deze duurzame doelen. Afgelopen dinsdag heeft wethouder duurzaamheid, Michiel Muis, de Global Goals vlag gehesen voor het gemeentehuis. Ook hebben we op onze social media kanalen dagelijks enkele tips gegeven voor een duurzamer leven. Al deze tips kunt u hier op een rijtje terugvinden.",https://lansingerland.nl/actueel/de-week-van-de-duurzame-doelen,gm1621,WooScraper_v1,1,2023-03-09,2022-09-23,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.68,Werkzaamheden geluidsschermen Bergschenhoek,1b-n,Begin september is aannemer Stukton gestart met het bouwrijp maken en het aanbrengen van de voorbelasting die nodig is voor het verleggen van een gedeelte van het fietspad langs de Europasingel in Bergschenhoek. Het huidige fietspad wordt gedeeltelijk verlegd vanwege het plaatsen van geluidsschermen langs de N209. Lees meer over deze werkzaamheden.,https://lansingerland.nl/actueel/werkzaamheden-geluidsschermen-bergschenhoek,gm1621,WooScraper_v1,1,2023-03-09,2022-09-22,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1621.1b.2022.69,Bouw Wilderzijde Bergschenhoek gestart fase 3,1b-n,"De start van de derde en laatste fase van Wonen in Buyten is met een knal van start gegaan. Op 21 september werd dit moment gevierd met de nieuwe bewoners. In Wilderszijde verrijst de komende tien jaar een toekomstbestendige woonwijk. Groen en klimaatadaptief met minimaal 2.600 duurzame woningen, basisscholen, een gezondheidscentrum en kleinschalige commerciële voorzieningen om de hoek.",https://lansingerland.nl/actueel/bouw-wilderzijde-bergschenhoek-gestart-fase-3,gm1621,WooScraper_v1,1,2023-03-09,2022-09-21,1,2022,Gemeente Lansingerland,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
