dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1940.2k.2017.824,"Lemmer, Christiaan de Vriesstraat 2: verleende vergunning reclamezuil (OV 20170072/2726441)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een reclamezuil bij zorgcentrum Suderigge . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-32356,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.825,"Scharsterbrug, Hollandiastraat 62: aanvraag vergunning showtuin (OV 20170079/2808048)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het renoveren van de showtuin .,https://zoek.officielebekendmakingen.nl/gmb-2017-32970,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.826,"Bantega, Kooisloot 17: aanvraag vergunning verbouwen  (OV 20170080/2813346)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden/verbouwen van het woonhuis .,https://zoek.officielebekendmakingen.nl/gmb-2017-32975,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.827,"Nijemirdum, De Hege Bouwen 2: aanvraag vergunning nieuwe woning (OV 20170081/2816660)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een vrijstaande woning (betreft vervanging) .,https://zoek.officielebekendmakingen.nl/gmb-2017-32986,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.828,"Bantega, Ringvaart 9: aanvraag vergunning vervangen (OV 20170082/2817486)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het gedeeltelijk vervangen van het dak van de schuur .,https://zoek.officielebekendmakingen.nl/gmb-2017-32999,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.829,"Bakhuizen, Pastoor Coendersh�f 15: aanvraag vergunning dakkapel (OV 20170083/2818670)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van de dakkapel op de rechter zijgevel van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-33015,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.83,"Elahuizen, Buorren 65: aanvraag vergunning uitbreiden woning (OV 20170337/3023063)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-115127,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-07-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.830,"Oudemirdum, Sminkewei 10: aanvraag vergunning ooievaarsnest  (OV 20170084/2818712)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een ooievaarsnest op Natuurgolfbaan Gaasterland .,https://zoek.officielebekendmakingen.nl/gmb-2017-33019,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.831,"Joure, achter Uilke Boonstralaan 36: aanvraag vergunning schuurtje (OV 20170085/2818896)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een vrijstaande woning (betreft vervanging) .,https://zoek.officielebekendmakingen.nl/gmb-2017-33027,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.832,"Echtenergrug, Koopmanweg 9: aanvraag vergunning woning (OV 20170086/2813098)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een vrijstaande woning (betreft vervanging) .,https://zoek.officielebekendmakingen.nl/gmb-2017-33034,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.833,"Wijckel, Lynbaan 30: aanvraag vergunning vergroten (OV 20170087/2821084)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vergroten van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-33041,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.834,"Nijemirdum, Heaburgen 28: aanvraag vergunning uitbreiden (OV 20170088/2823484)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-33049,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.835,"Kolderwolde, Oordenwei 2: aanvraag vergunning veranderen (OV 20170089/2824600)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het veranderen van de muurkas in een schuurtje .,https://zoek.officielebekendmakingen.nl/gmb-2017-33054,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.836,"Balk, van Swinderenstraat 20: aanvraag vergunning wijzigen  (OV 20170090/2826147)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van reclame op de voor- en achtergevel (betreft vervanging) en het wijzigen van de voorgevel van het winkelpand .,https://zoek.officielebekendmakingen.nl/gmb-2017-33061,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.837,"Terherne, Buorren 29: ontvangen kennisgeving incidentele festiviteit, 25 maart 2017 (IF 20170011)",2k,is een kennisgeving incidentele festiviteit ontvangen voor deze locatie. Het gaat om het houden van een incidentele festiviteit op zaterdag 25 maart 2017 .,https://zoek.officielebekendmakingen.nl/gmb-2017-33214,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.838,"Joure, bedrijventerrein De Ekers: verleende evenementenvergunning, historische demo-race (EV 20170018)",2k,is een evenementenvergunning (met een verkeersbesluit) verleend voor deze locatie. Het gaat om het organiseren van een historische demo-race op zondag 21 mei 2017 vanaf 11:00 uur tot 19:00 uur .,https://zoek.officielebekendmakingen.nl/gmb-2017-33222,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.839,"Lemmer, Betelgeuze 2: verleende ontheffing verstrekken van zwak-alcoholhoudende drank, gelegenheidstheater (DO 20170019)",2k,"is een ontheffing verleend voor deze locatie. Het gaat om het verstrekken van zwak- alcoholhoudende drank tijdens een gelegenheidstheater van Op Nij Feriene en muziekvereniging Crescendo op vrijdag 3 maart, zaterdag 4 maart van 19:00 uur tot 01:00 uur, op zondag 5 maart 2017 van 13:00 uur tot 19:00 uur en op zaterdag 25 maart 2017 van 19:00 uur tot 01:00 uur in de Theaterzaal van de Hege Fonnen .",https://zoek.officielebekendmakingen.nl/gmb-2017-33231,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.84,"Haskerhorne, Kerkpad 36: aanvraag vergunning dakkapel (OV 20170336/3063185)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel .,https://zoek.officielebekendmakingen.nl/gmb-2017-115128,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-07-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.840,"Lemmer, Burgemeester Krijgerplein, Fedde Schurerplein en Gedempte Gracht: verleende evenementenvergunning, kermis tijdens Lemsterweek (EV 20170006)",2k,"is een evenementenvergunning (met een verkeersbesluit) verleend voor deze locatie. Het gaat om het houden van een kermis tijdens de Lemsterweek van dinsdag 15 augustus tot en met zondag 20 augustus 2017 op het Burgemeester Krijgerplein, de Gedempte Gracht en het Fedde Schurerplein te Lemmer .",https://zoek.officielebekendmakingen.nl/gmb-2017-33306,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.841,"Oosterzee, Herenweg 63 A: verleende drank- en horecavergunning (DH 20160029)",2k,is een nieuwe vergunning op basis van artikel 3 van de Drank- en Horecawet verleend voor deze locatie. Het betreft het paracommerci�le horecabedrijf Voetbalvereniging EBC .,https://zoek.officielebekendmakingen.nl/gmb-2017-33324,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.842,"Sint Nicolaasga, Huisterheide 6: verleende ontheffing verstrekken van zwak-alcoholhoudende drank, buurtavond (DO 20170018)",2k,"is een ontheffing verleend voor deze locatie. Het gaat om : het verstrekken van zwak- alcoholhoudende drank tijdens een buurtavond op zaterdag 18 maart 2017 Wilt u bezwaar maken? Als u meent door dit besluit rechtstreeks benadeeld te zijn, dan kunt u een bezwaarschrift indienen.",https://zoek.officielebekendmakingen.nl/gmb-2017-33334,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.843,"Joure, Douwe Egberts Plein 7: verlenging beslistermijn aanvraag vergunning pannenkoekenhuis (OV 20170007/2741621)",2k,"is de beslistermijn van deze aanvraag verlengd met maximaal zes weken. De uiterste beslisdatum is nu 1 mei 2017 . De aanvraag betreft het inpandig verbouwen van het gebouw, het wijzigen van de voorgevel, het plaatsen van reclame en het nemen van een planologische maatregel ten behoeve van de verwezenlijking van de verbouwing van de woning tot pannenkoekenhuis (met bedrijfswoning op de verdieping) .",https://zoek.officielebekendmakingen.nl/gmb-2017-33497,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-01,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.844,"Lemmer, Plattedijk 2: verleende vergunning botenkraan (OV 20160495/2625729)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het plaatsen van een botenkraan (betreft vervanging) . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36479,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.845,"Lemmer, Uitheijing 3 A: verleende vergunning botenstalling (OV 20170024/2765777)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het bouwen van een botenstalling . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36481,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.846,"Sloten, Stadsschans 224: verleende vergunning vervanging dakkapellen (OV 20170025/2766599)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het vervangen van de beide dakkapellen (voorgevel woning) door twee grotere . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36482,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.847,"Rotsterhaule, Streek 158: verleende vergunning uitbreiding woning (OV 20170038/2779624)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreid en van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36483,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.848,"Balk, Tsjamkedykje 10: verleende vergunning vervanging damwand (OV 20170054/2791550)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het vervangen van de houten damwand door een kunststof damwand. Het betreft de beschoeiing rondom het terras bij het paviljoen-restaurant tot aan de trailerhelling . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36484,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.849,"Joure, Midstraat 89: verleende vergunning horeca (OV 20170062/2782012)",2k,"is een omgevingsvergunning verleend voor deze locatie. Het gaat om het inrichten van een deel van het pand als horecazaak. Hier zullen koffie, thee, fris- en vruchtendranken met taart, koek en belegde broodjes worden verkocht . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.",https://zoek.officielebekendmakingen.nl/gmb-2017-36485,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.85,"Lemmer, Kortestreek 23: aanvraag vergunning reclamebord (OV 20170335/3060957)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een reclamebord aan de voorgevel van het pand .,https://zoek.officielebekendmakingen.nl/gmb-2017-115130,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-07-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.850,"Nijemirdum, Heaburgen 28: verleende vergunning uitbreiding woning (OV 20170088/2823484)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het uitbreiden van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36486,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.851,"Lemmer, Kastanjeleane: verleende vergunning nieuwe woningen (OV 20160174/2297979)",2k,"is een omgevingsvergunning verleend voor deze locaties: Kastanjeleane 2, 4, 6, 8, 10 en 24, 26, 26A, 28 en 28A. Het gaat om het oprichten van 10 woningen (2 blokjes van 5) . Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.",https://zoek.officielebekendmakingen.nl/gmb-2017-36487,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.852,"Oosterzee, Westeind 2: verleende vergunning kapschuur (OV 20160290/2448529)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het aanbouwen van een kapschuur aan een van de kalverstallen . Deze vergunning is tot stand gekomen via de uitgebreide voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36488,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.853,"Sint Nicolaasga, Lemmerweg 22 A t/m D: verleende vergunning nieuwe woningen (OV 20160507/2678891)",2k,is een omgevingsvergunning verleend voor deze locatie: Lemmerweg 22. Het gaat om het verbouwen van het pand tot vier huurappartementen en het bouwen van een vrijstaand bijgebouw met vier bergingen . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-36490,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.854,"Joure, Vegelinsweg 32: aanvraag vergunning uitbreiding presentatieruimte ter inzage (OV 20160440/2620053)",2k,Wij zijn van plan een omgevingsvergunning te verlenen voor deze locatie. Het gaat om het uitbreiden van de presentatieruimte en het vervangen van het dak . De uitgebreide voorbereidingsprocedure is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2017-36491,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.855,"Lemmer, Steenloper 2: aanvraag vergunning uitbreiden (OV 20170050/2782838)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-36882,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.856,"Oudehaske, Lange Ekers 10: aanvraag vergunning dempen  (OV 20170091/2829783 )",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het dempen van een sloot en het verbreden/verdiepen van een tussensloot .,https://zoek.officielebekendmakingen.nl/gmb-2017-36908,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.857,"Balk, nabij Lytse Side 8: aanvraag vergunning damwand  (OV 20170092/2830293)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het vervangen van 110m bestaande damwand en steiger .,https://zoek.officielebekendmakingen.nl/gmb-2017-36926,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.858,"Scharsterbrug, nabij Haulstersingel: aanvraag vergunning zeefinstallatie  (OV 20170094/2788542)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het in werking hebben van een mobiele zeefinstallatie t.b.v Knooppunt Joure .,https://zoek.officielebekendmakingen.nl/gmb-2017-36952,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.859,"Sint Nicolaasga, Kempenaerlaan 12: aanvraag vergunning verbouwen  (OV 20170093/2814038)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het verbouwen van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-36962,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.86,"Lemmer, Mutserd 62: aanvraag vergunning nieuwe woning (OV 20170331/3056281)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een recreatiewoning .,https://zoek.officielebekendmakingen.nl/gmb-2017-115131,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-07-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.860,"Joure, T�nkerij 93 : aanvraag vergunning uitbreiden  (OV 20170095/2832699)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-36979,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.861,"Balk, Wilhelminastraat 31: aanvraag vergunning veanderen (OV 20170097/2834693)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het veranderen/vergroten van het dak en rabbatdelen .,https://zoek.officielebekendmakingen.nl/gmb-2017-36990,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-23,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.862,"Joure, De Swan 18: aanvraag vergunning woning (OV 20170104/2836267)",2k,"is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het oprichten van een vrijstaande woning, (Kavel V-102) .",https://zoek.officielebekendmakingen.nl/gmb-2017-37002,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.863,"Scharsterbrug, Hollandiastraat 12: aanvraag vergunning uitbreiden  (OV 20170105/2835235 )",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het uitbreiden van de woning .,https://zoek.officielebekendmakingen.nl/gmb-2017-37030,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-21,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.864,"Oudehaske, Marten Jansstraat 4: aanvraag vergunning dakkapel (OV 20170106/2839763)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel .,https://zoek.officielebekendmakingen.nl/gmb-2017-37049,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.865,"Lemmer, nabij Vuurtorenweg 16: aanvraag vergunning units  (OV 20170107/2839803)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van tijdelijke units en aanleggen nieuwe bestrating .,https://zoek.officielebekendmakingen.nl/gmb-2017-37065,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.866,"Sint Nicolaasga, Sietze Hepkemalaan 12: aanvraag vergunning uitbreiden  (OV 20170108/2840645)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het plaatsen van een dakkapel en het uitbreiden van de keuken en douch .,https://zoek.officielebekendmakingen.nl/gmb-2017-37078,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.867,"Follega, Straatweg 29: ontvangen melding Activiteitenbesluit milieubeheer, starten melkveehouderij (MB 20170023)",2k,is een melding op grond van het Activiteitenbesluit milieubeheer ontvangen voor deze locatie. Het gaat om het starten van een melkveehouderij .,https://zoek.officielebekendmakingen.nl/gmb-2017-37386,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-08,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.868,"Echtenerbrug, De Petten 3: verleende geluidsontheffing op 6 mei 2017 (GO 20170001)",2k,Op 28 februari 2017 is een ontheffing verleend voor deze locatie. Het gaat om het ten gehore brengen van muziek tijdens een tuinfeest op zaterdag 6 mei 2017 tot 24:00 uur .,https://zoek.officielebekendmakingen.nl/gmb-2017-37400,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-03-08,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.869,"Joure, Dr G A Wumkesstraat 5: verleende vergunning uitbreiding woning (OV 20170011/2745601)",2k,is een omgevingsvergunning verleend voor deze locatie. Het gaat om het verbouwen en uitbreiden van de woning . Deze vergunning is tot stand gekomen via de reguliere voorbereidingsprocedure.,https://zoek.officielebekendmakingen.nl/gmb-2017-40881,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-24,2017-03-15,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1940.2k.2017.87,"Lemmer, Roggemole 8: aanvraag vergunning bedrijfsverzamelgebouw (OV 20170332/3056169)",2k,is een aanvraag om een omgevingsvergunning binnengekomen voor deze locatie. Het gaat om het bouwen van een bedrijfsverzamelgebouw .,https://zoek.officielebekendmakingen.nl/gmb-2017-115132,gm1940,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-22,2017-07-05,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
