dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0613.2k.2023.133,"Kennisgeving van rechtswege verleend besluit op Omgevingsvergunning van rechtswege, Wilhelmina Geevestraat 13, 3172VC te Poortugaal - 2023-000646, het plaatsen van 2 dakkapellen op het achterdakvlak en een zijaanbouw aan de won",2k,"Betreft: beschikking op aanvraag op locatie Wilhelmina Geevestraat 13, 3172VC te Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-368052,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.134,"Kennisgeving aanvraag Omgevingsvergunning 2023-002406, Lageweg 3, 3161EM Rhoon, het renoveren van een boerderij (fase 1)",2k,"Betreft: aanvraag op locatie Lageweg 3, 3161EM Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-368055,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-11-30,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.135,"Kennisgeving aanvraag Omgevingsvergunning 2023-002407, Lageweg 3, 3161EM Rhoon, het renoveren van een boerderij (fase 2)",2k,"Betreft: aanvraag op locatie Lageweg 3, 3161EM Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-368058,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-11-30,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.136,"Kennisgeving verleend besluit op Omgevingsvergunning, 2023-002177 - Kruisdijk 23, 3176PG Poortugaal, plaatsen dakkapellen",2k,"Betreft: Beschikking op locatie Kruisdijk 23, 3176PG Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-368072,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.137,"Kennisgeving aanvraag Omgevingsvergunning 2023-002417, RHO00 A 6641 Rijsdijk, 3161HM Rhoon, realiseren nieuwe boerderij met 15 startersappartementen",2k,"Betreft: aanvraag op locatie RHO00 A 6641, 3161HM Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-368076,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.138,"Kennisgeving aanvraag Omgevingsvergunning 2023-002419, Zwaluwenlaan 30, 3161TX Rhoon, bouwen schuur",2k,"Betreft: aanvraag op locatie Zwaluwenlaan 30, 3161TX Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-368081,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.139,"Kennisgeving aanvraag Omgevingsvergunning 2023-002420, Achterdijk te Rhoon, het bouwen van 4 woningen",2k,Betreft: aanvraag op locatie Achterdijk te Rhoon,https://zoek.officielebekendmakingen.nl/gmb-2023-368084,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.14,"Verleende evenementenvergunning, Voorjaarsbraderie, gemeente Albrandswaard",2k,"De burgemeester van Albrandswaard maakt bekend dat een vergunning op grond van de Algemene Plaatselijke Verordening is verleend aan: Ondernemingsvereniging Poortugaal voor het organiseren van het evenement Voorjaarsbraderie op zaterdag 22 april in Poortugaal, Dorpstraat, Kerkstraat, Kickerstraat, Achterweg te Albrandswaard, referentienummer 730071 verzonden aan aanvrager op 30 maart 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-144863,gm0613,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,None,None,None,None,1,2023-11-30,2023-04-06,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.140,"Kennisgeving verleend besluit op Omgevingsvergunning, Molen 't Hert 25, 3161KV Rhoon - 2023-002207, het plaatsen van een dakkapel op het voordakvlak",2k,"Betreft: beschikking op aanvraag op locatie Molen 't Hert 25, 3161KV Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-368092,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-08-24,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.141,"Kennisgeving verleend besluit op Omgevingsvergunning, Robijnhoven 23, 3162PB Rhoon - 2023-002130, het realiseren van een dakopbouw",2k,"Betreft: beschikking op aanvraag op locatie Robijnhoven 23, 3162PB Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-377282,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-08-31,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.142,"Kennisgeving aanvraag Omgevingsvergunning 2023-002446, Gaspeldoorn 24, 3171PS Poortugaal, het plaatsen van een opbouw",2k,"Betreft: aanvraag op locatie Gaspeldoorn 24, 3171PS Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-377285,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-11-28,2023-08-31,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.143,"Kennisgeving verleend besluit op Omgevingsvergunning, Kleidijk 88, 3161HJ Rhoon - 2022-001758, het bouwen van een pyrobunker in de loods",2k,"Betreft: beschikking op aanvraag op locatie Kleidijk 88, 3161HJ Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-377288,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-08-31,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.144,"Kennisgeving aanvraag Omgevingsvergunning 2023-002467, Akkerstraat 16, 3171AB Poortugaal, schutting plaatsen",2k,"Betreft: aanvraag op locatie  Akkerstraat 16, 3171AB Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-377290,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-08-31,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.145,"Kennisgeving aanvraag Omgevingsvergunning 2023-002478,Slotsedijk 155, 3161PG Rhoon, het bouwen van een garage aan de zijkant van de woning",2k,"Betreft: aanvraag op locatie Slotsedijk 155, 3161PG Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-377294,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-11-29,2023-08-31,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.146,"Kennisgeving aanvraag Omgevingsvergunning 2023-002527, Slotvalkensteinsedijk 13-15, 3176PP Poortugaal, samenvoegen 2 woningen tot 1 woning",2k,"Betreft: aanvraag op locatie Slotvalkensteinsedijk 13-15, 3176PP Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-385540,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.147,"Kennisgeving aanvraag Omgevingsvergunning 2023-002507, Bruidssluier 5, 3171PK Poortugaal bouwen aanbouw aan de voorzijde",2k,"Betreft: aanvraag op locatie Bruidssluier 5, 3171PK Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-385543,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.148,"Kennisgeving aanvraag Omgevingsvergunning 2023-002492, Jadelaan 41, 3162PA Rhoon, realiseren balkon op garagedak",2k,"Betreft: aanvraag op locatie Jadelaan 41, 3162PA Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-385550,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.149,"Kennisgeving termijnverlenging 2023-001430, Kijvelandsekade 1, 3172AB Poortugaal, tijdelijke uitbreiding Kliniek FPC de Kijvelanden",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kijvelandsekade 1, 3172AB Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-385566,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.15,"Ontwerpbeschikking voor Omgevingsvergunning�z105430, Albrandswaardsedijk 74G, 3172AA Poortugaal",2k,"Poortugaal Albrandswaardsedijk 74G, brandveilig gebruik gezondheidszorgfunctie (Kliniek Y)",https://zoek.officielebekendmakingen.nl/gmb-2023-145994,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-04-06,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.150,"Kennisgeving verleend besluit op Omgevingsvergunning, Sneeuwbal 31, 3171PH Poortugaal - 2023-002211, plaatsen dakkapel",2k,"Betreft: beschikking op aanvraag op locatie Sneeuwbal 31, 3171PH Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-385568,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.151,"Kennisgeving verleend besluit op Omgevingsvergunning, Parelsnoer 38, 3162VK Rhoon - 2023-002118, plaatsen dakkapel",2k,"Betreft: beschikking op aanvraag op locatie Parelsnoer 38, 3162VK Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-385571,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.152,"Kennisgeving verleend besluit op Omgevingsvergunning, Kruisvaarder 13, 3161LJ Rhoon - 2023-002236, vervangen kozijnen",2k,"Betreft: beschikking op aanvraag op locatie Kruisvaarder 13, 3161LJ Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-385574,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.153,"Kennisgeving verleend besluit op Omgevingsvergunning, Kaasmaker 7, 3171HC Poortugaal - 2023-002055, bouwen schuur",2k,"Betreft: beschikking op aanvraag op locatie Kaasmaker 7, 3171HC Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-385577,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-07,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.154,"Kennisgeving aanvraag reclame 2023-000127, Kleidijk 94, 3161EK Rhoon, het wijzigen van reclame op de gevel",2k,"Betreft: aanvraag op locatie Kleidijk 94, 3161EK Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-38668,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-11-30,2023-01-30,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.155,"Kennisgeving verleend besluit op Omgevingsvergunning, Julianastraat 10, 3161AK Rhoon - 2022-002819, het plaatsen van een dakopbouw met een dakkapel op het voordakvlak",2k,"Betreft: beschikking op aanvraag op locatie Julianastraat 10, 3161AK Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-38670,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-01-30,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.156,"Kennisgeving aanvraag Omgevingsvergunning 2023-000131, Wilhelmina Geevestraat 55, 3172VD Poortugaal, het renoveren van de pui in voorgevel",2k,"Betreft: aanvraag op locatie Wilhelmina Geevestraat 55, 3172VD Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-38674,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-01-30,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.157,"Kennisgeving aanvraag Omgevingsvergunning 2023-000166, Essendijk 72, 3161EG Rhoon, het vervangen van een overkapping",2k,"Betreft: aanvraag op locatie Essendijk 72, 3161EG Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-38677,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-01-30,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.158,"Kennisgeving aanvraag Omgevingsvergunning 2023-000182, Jacob van Rijsoordstraat 14, 3161XC Rhoon, het plaatsen van een dakkapel op het achterdakvlak",2k,"Betreft: aanvraag op locatie Jacob van Rijsoordstraat 14, 3161XC Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-38678,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-01-30,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.159,"Kennisgeving aanvraag Omgevingsvergunning 2023-000197, Akkerstraat 16, 3171AB Poortugaal, het plaatsen van een schutting (reeds geplaatst)",2k,"Betreft: aanvraag op locatie Akkerstraat 16, 3171AB Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-38682,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-01-30,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.16,"Kennisgeving aanvraag Omgevingsvergunning 2023-000018, Achterdijk 31c, 3161EB Rhoon, het verbouwen van het pand",2k,"Betreft: aanvraag op locatie Achterdijk 31c, 3161EB Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-14731,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-11-30,2023-01-12,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.160,"Kennisgeving aanvraag Omgevingsvergunning 2023-000138, Akkerstraat 8, 10 en 14 te Poortugaal, het plaatsen van een schutting",2k,"Betreft: aanvraag op locatie Akkerstraat 8, 10 en 14 te Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-38686,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-01-30,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.161,"Kennisgeving aanvraag Omgevingsvergunning 2023-002567, Abel Tasmanstraat 79, 3165AM Rotterdam-Albrandswaard , inpandige verbouwing",2k,"Betreft: aanvraag op locatie Abel Tasmanstraat 79, 3165AM Rotterdam-Albrandswaard",https://zoek.officielebekendmakingen.nl/gmb-2023-396930,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-09-15,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.162,"Kennisgeving verleend besluit op Omgevingsvergunning, Dorpsdijk 78, 3161CD Rhoon - 2023-002240, plaatsen dakkapel",2k,"Betreft: beschikking op aanvraag op locatie Dorpsdijk 78, 3161CD Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-396934,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-15,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.163,"Kennisgeving verleend besluit op Omgevingsvergunning, Dijkwerker 5, 3171HA Poortugaal - 2023-001347, uitbreiden woning",2k,"Betreft: beschikking op aanvraag op locatie Dijkwerker 5, 3171HA Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-396937,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-09-15,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.164,"Kennisgeving verleend besluit op Omgevingsvergunning, Akkerstraat 16, 3171AB Poortugaal - 2023-002467, schutting plaatsen",2k,"Betreft: beschikking op aanvraag op locatie Akkerstraat 16, 3171AB Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-396940,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-15,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.165,"Kennisgeving verleend besluit op Omgevingsvergunning, langs Molenpolderse Zeedijk in Portlandpolder te Rhoon - 2023-002323, het uitdiepen van 4 watergangen",2k,Betreft: beschikking op aanvraag op locatie langs Molenpolderse Zeedijk in Portlandpolder te Rhoon,https://zoek.officielebekendmakingen.nl/gmb-2023-396948,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-09-15,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.166,"Kennisgeving verleend besluit op Omgevingsvergunning, Bruidssluier 5, 3171PK Poortugaal - 2023-002507, het bouwen van een aanbouw aan de voorzijde van de woning",2k,"Betreft: beschikking op aanvraag op locatie Bruidssluier 5, 3171PK Poortugaal",https://zoek.officielebekendmakingen.nl/gmb-2023-396951,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-09-15,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.167,"Geluidhinder / APV ontheffing voor bedrijfsmatig uitgevoerde onderhoudswerkzaamheden buiten de reguliere werktijden, Rhoonse Baan, van 25 t/m 28 september 2023 van 19.00 tot 06.00 uur",2k,"De burgemeester van Albrandswaard maakt bekend dat een ontheffing op grond van artikel 4:6 van de Algemene plaatselijke verordening Albrandswaard is verleend aan: Gebr. Van Kessel SCO B.V. voor het uitvoeren van onderhoudswerkzaamheden, tijdens de avond- en nachtperiode van 19.00 tot 06.00 uur aan de Rhoonse Baan voor de periode van 25 tot en met 28 september 2023 te Albrandswaard, referentienummer 2023-019111, verzonden aan aanvrager op 18 september 2023.",https://zoek.officielebekendmakingen.nl/gmb-2023-403433,gm0613,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,None,None,None,None,1,2023-11-30,2023-09-20,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.168,"Kennisgeving verleend besluit op Omgevingsvergunning, Rijsdijk 92, 3161EW Rhoon - 2023-002286, het plaatsen van zonnepanelen op de grond",2k,"Betreft: beschikking op aanvraag op locatie Rijsdijk 92, 3161EW Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-407639,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-02,2023-09-22,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.169,"Kennisgeving aanvraag Omgevingsvergunning 2023-002652, Roerdomplaan 8, 3161TP Rhoon, het verbouwen van de woning",2k,"Betreft: aanvraag op locatie Roerdomplaan 8, 3161TP Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-407642,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-11-30,2023-09-22,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0613.2k.2023.17,"Kennisgeving aanvraag Omgevingsvergunning 2023-000037, Groene Kruisweg 475, 3161EJ Rhoon, het realiseren van een bed & breakfast",2k,"Betreft: aanvraag op locatie Groene Kruisweg 475, 3161EJ Rhoon",https://zoek.officielebekendmakingen.nl/gmb-2023-14733,gm0613,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,None,None,None,None,1,2023-12-01,2023-01-12,1,2023,None,None,None,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
