dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.2k.2023.453,"Publicatie verleende vergunning Boslaan 109, 3904 KG Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Boslaan 109, 3904 KG Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 27-01-2023 CLZ-00009837, uitbreiden en verbouwen van de woning op het perceel Boslaan 109 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-42365,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-01-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.454,"Publicatie verleende vergunning Cavalerieweg 66, 3902 JN Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Cavalerieweg 66, 3902 JN Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 02-10-2023 CLZ-00010844, plaatsen van een overkapping, op het perceel Cavalerieweg 66 te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-424029,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-04,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.455,"Publicatie verleende vergunning Dragonderweg K9194 Veenendaal, Dragonderweg K9194 Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Dragonderweg K9194 Veenendaal, Dragonderweg K9194 Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : Op 27 januari 2023 is een omgevingsvergunning verleend.",https://zoek.officielebekendmakingen.nl/gmb-2023-42404,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-01-31,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.456,"Publicatie verleende vergunning Citadel 20, 3905 NK Veenendaal",2k,"Publicatie verleende omgevingsvergunning Citadel 20, 3905 NK in Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning is verleend : 04-10-2023 CLZ-00010848, plaatsen van reclame, op het perceel Citadel 20 in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-426980,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.457,"Publicatie aanvraag omgevingsvergunning Waterman 7, 3902 EX Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 03-10-2023  aangevraagd voor het plaatsen van een dakkapel aan de voorzijde van de woning voor de locatie Waterman 7, 3902 EX Veenendaal en is geregistreerd onder het nummer CLZ-00011014.",https://zoek.officielebekendmakingen.nl/gmb-2023-427174,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-10-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.458,"Publicatie verleende vergunning Anjerstraat 6, 3905 ZB in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Anjerstraat 6, 3905 ZB in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-427242,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.459,Tentoonstelling Stille Strijd 2023,2k,Het college van burgemeester en wethouders heeft besloten om vergunning te verlenen aan de Bibliotheek Veenendaal MAAK Veenendaal voor het plaatsen van de reizende tentoonstelling Sculptuur Stille Strijd in de periode van 30 oktober tot en met 13 november 2023 op een gedeelte van het Kees Stipplein.,https://zoek.officielebekendmakingen.nl/gmb-2023-427450,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-10-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere vergunning,c_11b611a05,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.46,"Publicatie verleende vergunning J.P.C. Leinweberstraat 63, 3905 EH Veenendaal, J.P.C. Leinweberstraat 65, 3905 EH Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning J.P.C. Leinweberstraat 63, 3905 EH Veenendaal, J.P.C. Leinweberstraat 65, 3905 EH Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-03-2023 CLZ-00010120, plaatsen van een dakopbouw en dakkapel, op het perceel J.P.C. Leinweberstraat 63  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-133920,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.460,Week van de Veiligheid 2023,2k,Het college van burgemeester en wethouders heeft besloten om vergunning te verlenen voor het organiseren van een aantal activiteiten in het kader van de Week van de Veiligheid in week 41 van 2023. De activiteiten vinden op vier verschillende middagen in de week plaats op een aantal locaties in verschillende wijken verdeeld over Veenendaal. Het centrale thema in 2023 is donkere dagen offensief.,https://zoek.officielebekendmakingen.nl/gmb-2023-427464,gm0345,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-01,2023-10-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,evenementenvergunning,c_11b611a01,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.461,"Publicatie aanvraag omgevingsvergunning Industrielaan 18, 3903 AC Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 05-10-2023  aangevraagd voor het kappen van boom voor de locatie Industrielaan 18, 3903 AC Veenendaal en is geregistreerd onder het nummer CLZ-00011019.",https://zoek.officielebekendmakingen.nl/gmb-2023-428226,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.462,"Publicatie verleende vergunning Stationsstraat 23, 3905 JG Veenendaal te Veenendaal",2k,"Projectomschrijving: Bestaande slecht onderhouden vrijstaande woning uit 1984 geheel verduurzamen en transformeren naar een nul op de meter woning., Toelichting: -",https://zoek.officielebekendmakingen.nl/gmb-2023-428618,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.463,"Publicatie verlengen beslistermijn Christoffel Boumeisterlaan 8, 3907 KN in Veenendaal",2k,"Publicatie verlengen beslistermijn Christoffel Boumeisterlaan 8, 3907 KN in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-429203,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-09,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.464,"Publicatie verleende vergunning Dr. Slotemaker de Bru�neplein 11, 3904 CX in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Dr. Slotemaker de Bru�neplein 11, 3904 CX in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-431194,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.465,"Publicatie aanvraag omgevingsvergunning Wageningselaan 6, Nijverheidslaan 2, Bunzinglaan 43 (speelplaats) te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Wageningselaan 6, 3903 LA, Veenendaal, Nijverheidslaan 2, 3903 AP, Veenendaal, Bunzinglaan 43 speelplaats, 3903 CS, Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 06-10-2023  aangevraagd voor het Kappen/vervangen van zwaar aangetaste essen door essentaksterfte voor de locatie Wageningselaan 6, 3903 LA, Veenendaal, Nijverheidslaan 2, 3903 AP, Veenendaal, Bunzinglaan 43 speelplaats, 3903 CS, Veenendaal en is geregistreerd onder het nummer CLZ-00011028.",https://zoek.officielebekendmakingen.nl/gmb-2023-431511,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.466,"Publicatie aanvraag omgevingsvergunning Turfschip 21 en 28, Beurtschip 24, Kogge 32, De Reede/Rondweg-west te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Turfschip 28, 3904 RC, Veenendaal, Turfschip 21, 3904 RA, Veenendaal, Beurtschip 24, 3904 RG, Veenendaal, Kogge 32, 3904 SW, Veenendaal, De Reede/Rondweg-west, 3904, Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 06-10-2023  aangevraagd voor het kappen/vervangen van zwaar aangetaste essen door essentaksterfte voor de locatie Turfschip 28, Turfschip 21, Beurtschip 24, Kogge 32, De Reede/Rondweg-west te Veenendaal en is geregistreerd onder het nummer CLZ-00011029.",https://zoek.officielebekendmakingen.nl/gmb-2023-431576,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.467,"Publicatie aanvraag omgevingsvergunning Ambachtsstraat 43, 3903 AJ Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 31-12-2022  aangevraagd voor het wijzigen van een nieuwbouwwoning   voor de locatie Ambachtsstraat 43, 3903 AJ Veenendaal en is geregistreerd onder het nummer CLZ-00009899.",https://zoek.officielebekendmakingen.nl/gmb-2023-4316,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-01-04,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.468,"Publicatie aanvraag omgevingsvergunning Muurzwaluw 42, Verlengde Sportlaan 1, Panhuis 80, Vrekenhorst 58 te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Muurzwaluw 42, 3905 RZ, Veenendaal, Verlengde Sportlaan 1, 3905 AE, Veenendaal, Panhuis 80, 3905 AX, Veenendaal, Vrekenhorst 58, 3905 VM, Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 06-10-2023  aangevraagd voor het kappen/vervangen van zwaar aangetaste essen door essentaksterfte voor de locatie Muurzwaluw 42, Verlengde Sportlaan 1, Panhuis 80, Vrekenhorst 58 te Veenendaal en is geregistreerd onder het nummer CLZ-00011030.",https://zoek.officielebekendmakingen.nl/gmb-2023-431623,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.469,"Publicatie aanvraag omgevingsvergunning Vondellaan 57a, Vondellaan 44, Leeuwerik 1, te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Vondellaan 57a, 3906 EL, Veenendaal, Vondellaan 44, 3906 EA, Veenendaal, Leeuwerik 1, 3906 NG, Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 06-10-2023  aangevraagd voor het kappen/vervangen van zwaar aangetaste essen door essentaksterfte voor de locatie Vondellaan 57a, Vondellaan 44, Leeuwerik 1 te Veenendaal en is geregistreerd onder het nummer CLZ-00011031.",https://zoek.officielebekendmakingen.nl/gmb-2023-431650,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-10,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.47,"Publicatie verleende vergunning Groene Grens 48, 3907 HW Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Groene Grens 48, 3907 HW Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-03-2023 CLZ-00010115, verbreden van een inrit, op het perceel Groene Grens 48  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-133935,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-03-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.470,"Publicatie aanvraag omgevingsvergunning Dragonderweg 32, 3907 HZ Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 08-10-2023  aangevraagd voor het plaatsen van een keerwand voor de locatie Dragonderweg 32, 3907 HZ Veenendaal en is geregistreerd onder het nummer CLZ-00011034.",https://zoek.officielebekendmakingen.nl/gmb-2023-432784,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-10-11,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.471,"Publicatie aanvraag omgevingsvergunning Beatrixstraat 29, 3901 DC Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 27-01-2023  aangevraagd voor het uitbreiden van de woning aan de achterzijde  voor de locatie Beatrixstraat 29, 3901 DC Veenendaal en is geregistreerd onder het nummer CLZ-00010006.",https://zoek.officielebekendmakingen.nl/gmb-2023-43282,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.472,"Publicatie verleende vergunning Diepenbrockdreef 20, 3906 BH in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Diepenbrockdreef 20, 3906 BH in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-433777,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-11,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.473,"Publicatie verleende vergunning Christoffel Boumeisterlaan 8, 3907 KN in Veenendaal",2k,"Publicatie verleende omgevingsvergunning Christoffel Boumeisterlaan 8, 3907 KN in Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-435359,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-12,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.474,"Publicatie aanvraag omgevingsvergunning Standaardruiter 9, 3905 PT Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 10-10-2023  aangevraagd voor het verduurzamen van gevel van het pand voor de locatie Standaardruiter 9, 3905 PT Veenendaal en is geregistreerd onder het nummer CLZ-00011049.",https://zoek.officielebekendmakingen.nl/gmb-2023-437427,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-10-13,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.475,"Publicatie aanvraag omgevingsvergunning Gelders Benedeneind 28, 3907 KX Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Gelders Benedeneind 28, 3907 KX Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 11-10-2023  aangevraagd voor het verbreden van de oprit voor de locatie Gelders Benedeneind 28, 3907 KX Veenendaal en is geregistreerd onder het nummer CLZ-00011052.",https://zoek.officielebekendmakingen.nl/gmb-2023-438445,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-10-13,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.476,Ontvangst melding activiteitenbesluit,2k,"De gemeente Veenendaal heeft op 03-10-2023 een melding Activiteitenbesluit ontvangen voor repareren en onderhoud van personen en bedrijfsvoertuigen voor de locatie Newtonstraat 26, 3902 HP Veenendaal. Deze melding is geregistreerd onder het nummer CLZ-00011022.",https://zoek.officielebekendmakingen.nl/gmb-2023-440066,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-30,2023-10-16,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.477,Ontvangst melding activiteitenbesluit,2k,"Ingediende melding Activiteitenbesluit J.G. Sandbrinkstraat 6, 3901 EZ Veenendaal De gemeente Veenendaal heeft op 12-10-2023 een melding Activiteitenbesluit ontvangen voor starten van een bedrijf voor de locatie J.G. Sandbrinkstraat 6, 3901 EZ Veenendaal. Deze melding is geregistreerd onder het nummer CLZ-00011054.",https://zoek.officielebekendmakingen.nl/gmb-2023-440099,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-02,2023-10-16,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.478,Ontvangst melding activiteitenbesluit,2k,"De gemeente Veenendaal heeft op 29-10-2023 een melding Activiteitenbesluit ontvangen voor veranderen van activiteiten voor de locatie Storkstraat 23, 3905 KX Veenendaal. Deze melding is geregistreerd onder het nummer CLZ-00011021.",https://zoek.officielebekendmakingen.nl/gmb-2023-440122,gm0345,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-30,2023-10-16,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,andere beschikking,c_11b611a06,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.479,"Publicatie aanvraag omgevingsvergunning Ida Gerhardtlaan 58, 3906 EW Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Ida Gerhardtlaan 58, 3906 EW Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 27-01-2023  aangevraagd voor het realiseren van een fietsenschuur voor de locatie Ida Gerhardtlaan 58, 3906 EW Veenendaal en is geregistreerd onder het nummer CLZ-00010010.",https://zoek.officielebekendmakingen.nl/gmb-2023-44159,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-02,2023-02-01,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.48,"Publicatie verleende vergunning Ida Gerhardtlaan 58, 3906 EW Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Ida Gerhardtlaan 58, 3906 EW Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : 24-03-2023 CLZ-00010010, realiseren van een fietsenschuur op het perceel Ida Gerhardtlaan 58  te Veenendaal.",https://zoek.officielebekendmakingen.nl/gmb-2023-133953,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-28,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.480,"Publicatie verleende vergunning Rozenstraat naast nr. 62 (D 3934), 3905 Veenendaal te Veenendaal",2k,"Publicatie verleende omgevingsvergunning Rozenstraat naast nr. 62 (D 3934), 3905 Veenendaal te Veenendaal Burgemeester en wethouders van de gemeente Veenendaal maken bekend dat de volgende omgevingsvergunning  is verleend : Datum besluit: 4-10-2023 Zaakkenmerk: CLZ-00010476 Betreft: realiseren van een nieuwbouw woning en in- en uitrit op het perceel: Rozenstraat 64 in Veenendaal De verleende vergunning is in te zien bij het Omgevingsloket in het gemeentehuis. Volgens de Algemene wet bestuursrecht kunnen belanghebbenden binnen zes weken na de dag waarop de vergunning is verzonden een bezwaarschrift in dienen tegen de verleende vergunning. Dit kunt u digitaal doen via www.veenendaal.nl/bezwaar . Hiervoor moet u wel beschikken over een elektronische handtekening ( DigiD ).",https://zoek.officielebekendmakingen.nl/gmb-2023-442052,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-17,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.481,"Publicatie aanvraag omgevingsvergunning Dieze 12, 3904 NR Veenendaal te Veenendaal",2k,"De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 12-10-2023  aangevraagd voor het plaatsen van een dakkapel aan de voorzijde van de woning voor de locatie Dieze 12, 3904 NR Veenendaal en is geregistreerd onder het nummer CLZ-00011060.",https://zoek.officielebekendmakingen.nl/gmb-2023-442198,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-17,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.482,"Publicatie aanvraag omgevingsvergunning Prinses Christinaplantsoen 74, 3905 JZ Veenendaal te Veenendaal",2k,"Ingediende aanvraag omgevingsvergunning Prinses Christinaplantsoen 74, 3905 JZ Veenendaal De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 16-10-2023  aangevraagd voor het plaatsen van een windscherm op ballustrade voor de locatie Prinses Christinaplantsoen 74, 3905 JZ Veenendaal en is geregistreerd onder het nummer CLZ-00011075.",https://zoek.officielebekendmakingen.nl/gmb-2023-447210,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2023-10-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0345.2k.2023.483,"Publicatie aanvraag omgevingsvergunning Dissel 62 achterzijde fietspad (Gersteveld), Grote Beer - Lange Dreef 1, Dragonderpark, fietspad ter hoogte van brug naar Pollux, Pollux ter hoogte van nr 57, P",2k,"Ingediende aanvraag omgevingsvergunning Dissel 62 achterzijde fietspad (Gersteveld), Grote Beer - Lange Dreef 1, Dragonderpark, fietspad ter hoogte van brug naar Pollux, Pollux ter hoogte van nr 57, Pollux ter hoogte van nummer 61 De gemeente Veenendaal heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is op 17-10-2023  aangevraagd voor het kappen en zonodig vervangen van bomen door essentaksterfte (postcodegebied 3902) voor de locatie Dissel 62 achterzijde fietspad (Gersteveld), Grote Beer - Lange Dreef 1, Dragonderpark, fietspad ter hoogte van brug naar Pollux, Pollux ter hoogte van nr 57, Pollux ter hoogte van nummer 61 en is geregistreerd onder het nummer CLZ-00011077.",https://zoek.officielebekendmakingen.nl/gmb-2023-447716,gm0345,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-01,2023-10-19,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,omgevingsvergunning,c_11b611a03,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
