dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2023.543,Besluit op Woo-verzoek over accijnsverkooppunt,2i,Besluit op een verzoek om informatie over een AVP-controle (accijnsverkooppunt) die door de Douane is uitgevoerd bij een winkel. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/a6530010-9eab-42a9-bac6-3fbff49ca4bb/1,mnre1090,WooScraper_v1,None,2023-02-13,1,2023-11-08,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.544,Besluit op Woo-verzoek over pijlgifkikkers,2i,Besluit op een verzoek om het openbaar maken van informatie over pijlgifkikkers die horen tot het genus Adelphobates en het genus Ameerega die afkomstig zijn uit Canada. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4cfc1177-60fb-49b5-a294-897611e02fe6/1,mnre1090,WooScraper_v1,None,2023-03-06,1,2023-11-08,2023-09-29,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.545,2e deelbesluit op Woo-verzoek over verificatie aangifte en aansprakelijkheid derde voor douaneschuld,2i,2e deelbesluit op een verzoek over verificatie van de aangifte en de aansprakelijkheid van een derde voor een douaneschuld. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b6028d34-cd99-41c4-9e44-fe6c7ce7ba43/1,mnre1090,WooScraper_v1,None,2023-03-09,2,2023-11-08,2023-10-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.546,Besluit op Woo-verzoek over Club Boudoir,2i,Besluit op een verzoek om informatie over handhavingsdocumentatie van Club Boudoir. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/89e45b7c-a791-4e95-92ad-2aadea3148fe/1,mnre1090,WooScraper_v1,None,2023-03-13,1,2023-11-08,2023-09-29,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.547,Besluit op Woo-verzoek over communicatie tussen CEG Section Customs Debt and Guarantees en de Nederlandse Douane,2i,Besluit op een verzoek om het openbaar maken van communicatie tussen CEG Section Customs Debt and Guarantees en de Nederlandse Douane. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/30aedd64-95de-4273-9652-f8b1a8974369/1,mnre1090,WooScraper_v1,None,2023-03-21,2,2023-11-08,2023-09-29,1,2023,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.55,Beslissing op bezwaar 3e deelbesluit Wob-verzoek Europees Herstelfonds,2i,Beslissing op een bezwaar tegen het 3e deelbesluit op een verzoek om informatie over het Europees Herstelfonds en het nationale herstelplan. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-befb52764f0a17c0b367552316620676afc82819/1,mnre1090,WooScraper_v1,europese zaken,2023-04-18,3,2023-04-20,2023-04-20,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.554,Besluit op Woo-verzoek over controlebeleid Douane jegens steekproeven,2i,Besluit op een verzoek om het openbaar maken van informatie over het controlebeleid van de Douane jegens steekproeven. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/068eaf4b-2d9c-4c10-bbdf-866da14c4134/2,mnre1090,WooScraper_v1,None,2023-06-22,1,2023-11-08,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.56,Besluit op Woo-verzoek over NS-besluit NIOD onderzoek,2i,"Besluit op een verzoek om informatie over NS-besluit om het Instituut voor Oorlogs-, Holocaust- en Genocidestudies (NIOD) opdracht te geven voor een onderzoek naar de Nederlandse Spoorwegen (NS) tijdens de Tweede Wereldoorlog. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-c4e49917ddc011e0011d94a39cd8cda884ab7121/1,mnre1090,WooScraper_v1,cultureel erfgoed,2023-04-18,3,2023-04-20,2023-04-20,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.57,Besluit op Woo-verzoek over mogelijke betrokkenheid van het Combiteam Aanpak Facilitators bij het misdrijf knevelarij,2i,Besluit op een verzoek om informatie over mogelijke betrokkenheid van het Combiteam Aanpak Facilitators (CAF) bij het misdrijf knevelarij. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-94ad486895305aba041b52d2feb0a17e0cfcb822/1,mnre1090,WooScraper_v1,gezin en kinderen,2023-04-20,1,2023-04-20,2023-04-20,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.58,Besluit op Woo-verzoek over een klacht van een gastouderbureau,2i,Besluit op een verzoek om informatie over de betrokkenheid van het ministerie van Financiën bij een klacht uit de omgeving van een gastouderbureau. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-2c3711dc915c9165e747fdc95e37f1f6a76959b8/1,mnre1090,WooScraper_v1,gezin en kinderen,2023-04-20,3,2023-04-24,2023-04-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.582,Besluit op Woo-verzoek over standpunten Coördinatiegroep Accijns over arrest Eko Tabak,2i,"Besluit op een verzoek om het openbaar maken van de standpunten die binnen de Coördinatiegroep Accijns zijn ingenomen over de toepassing van het arrest van het Europese Hof van Justitie van 6 april 2017 in de zaak Eko Tabak (C-638/15, ECLI:EU:C:2017:277). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/f9fb7c9c-eb1c-4e2d-9b76-609cb0076824/1,mnre1090,WooScraper_v1,None,2023-05-01,2,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.583,Besluit op Woo-verzoek over vrachtbrieven twee schepen,2i,Besluit op een verzoek om het openbaar maken van de vrachtbrieven van twee schepen die tussen 24 augustus 2021 en 4 september 2021 zijn gelost in de haven van Rotterdam. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7a319225-2526-447f-9686-3c7253e3dae9/1,mnre1090,WooScraper_v1,None,2023-05-10,1,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.584,Besluit op Woo-verzoek over technische regeling EU-Israël,2i,Besluit op een verzoek om het openbaar maken van de technische regeling tussen de EU en Israël. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/53db15d1-7b1e-4a01-8db1-ce519f4e153f/1,mnre1090,WooScraper_v1,None,2023-05-12,1,2023-11-27,2023-10-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.585,Besluit op Woo-verzoek over wijziging Handboek Accijns,2i,Besluit op een verzoek om het openbaar maken van alle stukken die ten grondslag liggen - dan wel gaan over - de meest recente wijziging van paragraaf 5.5.3 van onderdeel 50.10.00 Handboek Accijns. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c77ffeec-c449-4d31-ab4e-4f724bb99b8f/1,mnre1090,WooScraper_v1,None,2023-05-10,2,2023-11-27,2023-09-29,1,2023,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.586,Besluit op Woo-verzoek over aanvraag AGP lijsten Nederland,2i,"Besluit op een verzoek om het openbaar maken van de lijst van bedrijven die op dit moment in bezit zijn van een accijns goederen plaats (AGP) vergunning, dan wel afschriften te ontvangen van de verleende ontheffing/vergunning. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/acb13a2e-d2be-49e6-a955-5e05b8021227/1,mnre1090,WooScraper_v1,None,2023-05-17,1,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.587,Besluit op Woo-verzoek over standpunt Kennisgroep Accijns in 2006 over boorplatform en accijnsvrijstelling,2i,Besluit op een verzoek over een standpunt van de Kennisgroep Accijns in 2006 over een boorplatform en accijnsvrijstelling. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b54e705b-6cc9-4693-b098-ba7dd8760f5e/1,mnre1090,WooScraper_v1,None,2023-06-13,2,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.588,Besluit op Woo-verzoek over BPM beleid ambtsbehalve teruggaaf in specifieke situatie,2i,"Besluit op een verzoek om het openbaar maken van informatie over eventueel beleid bij het al dan niet verlenen van een ambtshalve teruggaaf BPM wegens het indienen van bezwaar tegen een naheffingsaanslag BPM, die later verminderd wordt. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/5bcf2b1b-e726-4b9d-8244-4b52f4b7e82b/1,mnre1090,WooScraper_v1,None,2023-08-21,1,2023-11-27,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.589,Beslissing op bezwaar Woo-besluit behandeling eerder verzoek dividendbelasting,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over de behandeling van een eerder verzoek over de dividendbelasting. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/648bbd93-7ee4-4691-bba8-31fa4edfbab3/1,mnre1090,WooScraper_v1,None,2023-08-31,7,2023-11-27,2023-10-31,1,2023,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 2, 'v2': 3}"
nl.mnre1090.2i.2023.59,2e deelbesluit op Woo-verzoek over standpuntenlijsten kennisgroepen Belastingdienst,2i,"2e deelbesluit op een verzoek om informatie over standpuntenlijsten, jaarverslagen en handboeken van kennisgroepen van de Belastingdienst.",https://open.overheid.nl/Details/ronl-b93b83a9f9603eaa529b4e9fff32f952231186df/1,mnre1090,WooScraper_v1,belasting,2023-04-24,1,2023-04-24,2023-04-24,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.590,1e deelbesluit Woo-verzoek omzetbelasting en short-stay,2i,"Besluit op een verzoek om informatie over de gevolgen voor de omzetbelasting van short-stay, en meer specifiek over de gevolgen voor de omzetbelasting van short-stay en de (woon)functie volgens de BAG. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/e11f0756-b498-4239-8214-8cada2fe4f9b/2,mnre1090,WooScraper_v1,belasting,2023-09-12,1,2023-11-27,2023-09-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.591,Besluit op Woo-verzoek over beslisnota bij Kamervragen van Tweede Kamerlid Van Haga,2i,Besluit op een verzoek om informatie over de EU-rechtelijke houdbaarheid van een maatregel zoals genoemd in de beslisnota bij de antwoorden op Kamervragen van het Tweede Kamerlid Van Haga. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7a74407a-e041-4b98-879b-9ca81f25484d/1,mnre1090,WooScraper_v1,None,2023-09-15,1,2023-11-27,2023-09-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.592,2e deelbesluit Woo-verzoek omzetbelasting en short-stay,2i,"Besluit op een verzoek om informatie over de gevolgen voor de omzetbelasting van short-stay, en meer specifiek over de gevolgen voor de omzetbelasting van short-stay en de (woon)functie volgens de BAG. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/c56f96a0-c53b-4a3a-b343-05c8b69e61d7/2,mnre1090,WooScraper_v1,belasting,2023-09-18,1,2023-11-27,2023-09-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,94,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.593,3e deelbesluit Woo-verzoek omzetbelasting en short-stay,2i,"Besluit op een verzoek om informatie over de gevolgen voor de omzetbelasting van short-stay, en meer specifiek over de gevolgen voor de omzetbelasting van short-stay en de (woon)functie volgens de BAG. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/649bb4c9-4542-4569-95f7-ba287ff0a9c4/2,mnre1090,WooScraper_v1,belasting,2023-09-20,1,2023-11-27,2023-09-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.594,Besluit op Woo-verzoek over Kennisgroep Toeslagen,2i,"Besluit op een verzoek om informatie over standpunten, jaarverslagen, handboeken en verslagen van vergaderingen van de Kennisgroep Toeslagen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/d58c1b1e-753f-4fe4-9d22-74b9893e8699/2,mnre1090,WooScraper_v1,None,2023-09-21,3,2023-11-27,2023-09-26,1,2023,None,1,Dossier na Woo/Wob-verzoek,145,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.595,Besluit op Woo-verzoek over Kennisgroepstandpunt lachgascapsules 2013,2i,"Besluit op een verzoek over het openbaar maken van informatie over documenten van het Kennisgroepstandpunt van 27 mei 2013, nr. kg. 13-209-0007 en alle documenten die direct of indirect onderliggend zijn aan en/of samenhangen met het Kennisgroepstandpunt. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/9534207c-1882-4b68-ae35-aca4f1944596/1,mnre1090,WooScraper_v1,None,2023-09-26,1,2023-11-27,2023-10-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.596,Besluit op Woo-verzoek over kennisgroepstandpunten Toeslagen,2i,Besluit op een verzoek om informatie over kennisgroepstandpunten op het gebied van de toeslagen in de periode van 1 januari 2020 tot 13 oktober 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1651281e-b0f9-46f1-b705-151d1c4f76a4/1,mnre1090,WooScraper_v1,None,2023-09-27,1,2023-11-27,2023-09-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.597,Besluit op Woo-verzoek over wijziging Landsverordening Buitengaatse Hazardspelen,2i,Besluit op een verzoek om het openbaar maken van de wijziging van de Landsverordening Buitengaatse Hazardspelen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f22e8167-ef4a-4fb1-a169-b2c541f553b9/1,mnre1090,WooScraper_v1,None,2023-09-28,1,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.598,Besluit op Woo-verzoek over VSO-traject,2i,Besluit op een verzoek om het openbaar maken van informatie over de praktijktest van het VSO-traject. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/321c0bbd-27c5-4359-a8b9-a698c790339f/1,mnre1090,WooScraper_v1,None,2023-10-02,3,2023-11-27,2023-10-03,1,2023,None,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.599,Besluit op Woo-verzoek over afspraken tussen Gasunie en Air Products Nederland B.V.,2i,Besluit op een verzoek om het openbaar maken van informatie over afspraken tussen Gasunie en Air Products Nederland B.V.. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f03df120-8d99-43b9-8e4e-1505da36183c/2,mnre1090,WooScraper_v1,energie,2023-10-02,3,2023-11-27,2023-10-06,1,2023,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.6,Besluit Woo-verzoek over Aanspreekpunt Potentiële Buitenlandse Investeerders,2i,Besluit op een verzoek om documenten over het Aanspreekpunt Potentiële Buitenlandse Investeerders (APBI). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/26/besluit-woo-verzoek-over-aanspreekpunt-potentiele-buitenlandse-investeerders,mnre1090,mlarooij,None,2023-01-26,3,2023-02-04,2023-01-26,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.60,Besluiten op Woo-verzoeken over klachtenadviescommissie,2i,Besluiten op 3 verzoeken om informatie over de klachtenadviescommissie. De verzoeken zijn gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-6c6e012a276ad3a97cc4490216781b1f8b3c15d6/1,mnre1090,WooScraper_v1,inrichting van de overheid,2023-04-11,5,2023-05-05,2023-05-01,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,192,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.600,4e deelbesluit op Woo-verzoek over kennisgroepen Belastingdienst,2i,Besluit op een verzoek om het openbaar maken van informatie van kennis- en coördinatiegroepen van de Belastingdienst. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b8519d03-f444-473f-98e4-b98dacce07c4/2,mnre1090,WooScraper_v1,belasting,2023-10-04,16,2023-11-28,2023-10-06,1,2023,None,1,Dossier na Woo/Wob-verzoek,6584,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.601,Besluit op Woo-verzoek over beoordeling Modelovereenkomsten Nederlandse veiligheidsbranche door Belastingdienst,2i,Besluit op een verzoek om het openbaar maken van alle documenten over de modelovereenkomst voor branche of beroepsgroep Vereniging Beveiligingsorganisaties Nederland (VBe NL) Raamovereenkomst van opdracht (vrije vervanging) Particuliere beveiliging op 7 november 2016 (inclusief nadien uitgevoerde herbeoordelingen of verleningen) die is beoordeeld door de Belastingdienst. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b1aa6e21-eba2-412c-8aab-a7d149b54342/1,mnre1090,WooScraper_v1,None,2023-10-09,1,2023-11-28,2023-10-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.602,Besluit Woo-verzoek memo Belastingdienst,2i,Besluit op een verzoek om versie 7 van het “Memo voortvarendheid bij projectmatige aanpak programma Verhuld Vermogen” van 17 november 2021. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/475fc90e-75db-409f-b1ce-b14dc66e1db4/1,mnre1090,WooScraper_v1,None,2023-10-10,1,2023-11-28,2023-10-06,1,2023,None,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.603,Besluit op Woo-verzoek over gewijzigde belastingaangiften 2017-2020 waarbij berekening Box 3 een rol speelt,2i,"Besluit op een verzoek om informatie over de totstandkoming van beleid/werkinstructies, en waar mogelijk de onderliggende communicatie, over hoe de Belastingdienst omgaat met gewijzigde belastingaangiften over de periode 2017-2020 waarvan er al eerder een definitieve aanslag is verstuurd, en waarbij de berekening van Box 3 een rol speelt. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/0459e486-6e66-4188-914c-0ab07203496a/1,mnre1090,WooScraper_v1,belasting,2023-10-13,1,2023-11-28,2023-10-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,261,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.604,Besluit op Woo-verzoek over regulering middenhuur,2i,Besluit op een verzoek om het openbaar maken van informatie over de regulering van de middenhuur. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/d0c8516d-24bc-4838-917e-2268b0c369ba/1,mnre1090,WooScraper_v1,None,2023-10-18,3,2023-11-28,2023-10-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,143,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.605,5e deelbesluit op Woo-verzoek over standpunten kennisgroepen Belastingdienst,2i,"5e deelbesluit op een verzoek om informatie over standpunten, standpuntbepalingen en adviezen van kennisgroepen van de Belastingdienst. Het gaat om verzoeken op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/b7c3b3ec-86a6-4c30-8734-fd5a9d6fe0c7/2,mnre1090,WooScraper_v1,belasting,2023-10-19,1,2023-11-28,2023-10-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.606,Besluit op Woo-verzoek over activiteiten mevrouw Van der Plas voor Belastingdienst,2i,"Besluit op een verzoek om informatie over activiteiten die door mevrouw Van der Plas (al dan niet via haar bedrijven PlanBoer en/of Farm & Food Communication, of andere bedrijven waar zij voor heeft gewerkt) zijn uitgevoerd voor de Belastingdienst. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1f0fc56c-1f22-4a06-b2bb-8bc53962ba49/1,mnre1090,WooScraper_v1,None,2023-10-20,3,2023-11-28,2023-10-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.607,Besluit op Woo-verzoek over deblokkeringen en doorlooptijden,2i,Besluit op een verzoek om informatie over deblokkeringen en doorlooptijden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/cac20d7d-7ff2-495e-b6f7-7e6e5c15976c/1,mnre1090,WooScraper_v1,None,2023-10-23,3,2023-11-28,2023-10-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.608,Besluit Woo-verzoeken minimumbelasting,2i,Besluit op 2 verzoeken om informatie over minimumbelasting. Het 1e verzoek gaat over het implementatiewetsvoorstel van de wereldwijde minimumbelasting. Het 2e verzoek gaat over het proces rond de EU-richtlijn minimumbelasting. Het gaat om verzoeken op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/91c4e6a0-368a-4af3-90b5-e82d3ebc47ec/1,mnre1090,WooScraper_v1,None,2023-10-24,3,2023-11-28,2023-10-24,1,2023,None,1,Dossier na Woo/Wob-verzoek,289,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2023.609,Besluit op Woo-verzoek over volmachtregister,2i,Besluit op een verzoek om het openbaar maken van informatie over het volmachtregister van het ministerie van Financiën. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/17537d58-603a-41bf-b05d-9df08c071a63/1,mnre1090,WooScraper_v1,None,2023-10-25,3,2023-11-28,2023-10-26,1,2023,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.61,Beslissing op bezwaar tegen Woo-besluit over online kansspelen,2i,Beslissing op bezwaar tegen een deelbesluit op een verzoek om informatie over online kansspelen. Dit besluit heeft alleen betrekking op de in de inventarislijst genoemde documenten. Het bezwaar is gemaakt op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-fd1a4695a80068a14baab4346d320ff32e433ad2/1,mnre1090,WooScraper_v1,openbare orde en veiligheid,2023-05-01,1,2023-05-05,2023-05-04,1,2023,Ministerie Van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2023.610,Besluit op Woo-verzoek over vaststelling schadevergoeding kinderopvangtoeslag,2i,Besluit op een verzoek om informatie over de vaststelling van de schadevergoeding kinderopvangtoeslag. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/10d1937d-1820-4835-bc39-c05b53c5fa24/1,mnre1090,WooScraper_v1,None,2023-10-26,3,2023-11-28,2023-10-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.611,"Besluit op Woo-verzoek over artikel 29c, lid 5 van de Wet op de vennootschapsbelasting 1969 (Wet Vpb 1969)",2i,"Besluit op een verzoek om het openbaar maken van alle niet eerder openbaar toegankelijk gemaakte documenten over de totstandkoming, het beleid en de toepassing van artikel 29c, lid 5 van de Wet op de vennootschapsbelasting 1969 (Wet Vpb 1969). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/90c68021-7d8f-4108-a7df-db974b98a119/1,mnre1090,WooScraper_v1,None,2023-10-30,2,2023-11-28,2023-10-31,1,2023,None,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.612,2e deelbesluit Woo-verzoek hoeveelheden en waarden in vergunning bijzondere bestemming,2i,Besluit op een verzoek om informatie over de hoeveelheden en waarden in de vergunning bijzondere bestemming. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f272b1ac-3a83-492f-b610-24bd27144704/1,mnre1090,WooScraper_v1,None,2023-10-30,3,2023-11-28,2023-10-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2023.613,Besluit op Woo-verzoek over informatie over onjuistheden software online aangifte doen,2i,"Besluit, met documenten, op een verzoek om het openbaar maken van alle bij de Belastingdienst en het ministerie van Financiën bekende informatie over onjuistheden in de software voor het online aangifte doen voor de inkomstenbelasting/premies volksverzekeringen en inkomensafhankelijke bijdrage voor de Zorgverzekeringswet (Zvw). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/d6d4eec5-4649-4eb7-a3fd-92b5c36230d2/2,mnre1090,WooScraper_v1,None,2023-11-01,1,2023-11-28,2023-11-10,1,2023,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2023.614,Besluit over behandelproces Wob-verzoek VOC-schip De Rooswijk,2i,Besluit op een verzoek om informatie over het behandelproces van het eerder ingediende Wob-verzoek over het VOC-schip De Rooswijk. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/85c53206-2c36-43a4-9577-88df75a1257c/1,mnre1090,WooScraper_v1,None,2023-11-02,3,2023-11-28,2023-11-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
