dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2i.2019.88,Beslissing op bezwaar aangaande het Wob-verzoek over het arbeidsongeval bij Van Noorloos Cascobouw B.V. te Hardinxveld Giessendam,2i,"De minister van Sociale Zaken en Werkgelegenheid heeft op 29 november 2018 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van een rapportage die is opgemaakt naar aanleiding van een arbeidsongeval. Het ongeval heeft op 4 juni 2018 plaatsgevonden bij Van Noorloos Cascobouw B.V. te Hardinxveld Giessendam. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn 4 documenten aangetroffen, waarvan 3 documenten reeds openbaar zijn gemaakt. Tegen deze beslissing is bezwaar aangetekend. Het bezwaar is gegrond verklaard. In de beslissing op bezwaar worden gegevens die in het besluit van 29 november 2018 in document 3 zijn aangemerkt als persoonsgegeven of gezondheidsgegeven maar als zodanig niet kwalificeren, openbaar gemaakt.",https://open.overheid.nl/Details/ronl-b7253634-c732-451a-94fc-6a8bac32cd5e/1,mnre1073,WooScraper_v1,None,2019-02-26,1,2024-03-07,2019-03-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.89,Wob-verzoek over onderzoek kwaliteit representativiteitsgegevens cao's Bouw & Infra en BTER,2i,De minister van Sociale Zaken en Werkgelegenheid (SZW) heeft op 1 maart 2019 een beslissing op een ingediend bezwaar genomen. Hiermee is informatie openbaar geworden op basis van de Wet openbaarheid van bestuur (Wob). Het bezwaar gaat over kwaliteit van representatiegegevens van de cao's Bouw & Infra en BTER.,https://open.overheid.nl/Details/ronl-ad7b8356-d5cd-40a3-a8e9-51aaece31d3f/1,mnre1073,WooScraper_v1,arbeidsverhoudingen,2019-02-28,4,2024-03-07,2019-03-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,378,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.9,Wob-verzoek relevante stukken bedrijfsdossier Odfjell Terminals Rotterdam B.V.,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 25 januari 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van alle relevante informatie met betrekking tot fysieke belasting uit het bedrijfsdossier van Odfjell Terminals Rotterdam B.V. te Botlek Rotterdam. Bij het Ministerie van Sociale Zaken en Werkgelegenheid zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-e96698a0-4e2d-4e70-a09a-0f2c4f7e8aa7/1,mnre1073,WooScraper_v1,None,2019-01-25,1,2024-03-06,2019-01-31,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.90,Beslissing op bezwaar Wob-besluit Ryanair,2i,De minister van Sociale Zaken en Werkgelegenheid (de minister) heeft op 2 oktober 2017 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het Wob-verzoek heeft betrekking op documenten die te maken hebben met luchtvaartmaatschappij Ryanair. De aangetroffen documenten zijn ontvangen of zijn opgesteld in de periode tot en met 19 juli 2017 (de datum van het Wob-verzoek). De minister heeft op 5 maart 2019 een besluit genomen naar aanleiding van een bezwaar dat is ingesteld tegen het besluit van 2 oktober 2017.,https://open.overheid.nl/Details/ronl-596efa76-3774-4da6-a576-70e25ed7c328/1,mnre1073,WooScraper_v1,None,2019-03-05,1,2024-03-07,2019-05-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.91,Beslissing op bezwaar tegen Wob-besluit over luchtvaartmaatschappij Ryanair,2i,Beslissing op een bezwaar tegen een besluit van 2 oktober 2017 op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over luchtvaartmaatschappij Ryanair.,https://open.overheid.nl/Details/ronl-8c7c7eef-3995-4a06-942b-4ccd736fb20f/1,mnre1073,WooScraper_v1,luchtvaart,2019-03-05,2,2024-03-07,2021-07-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,297,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.92,Besluit op Wob-verzoek over stichting Beugen,2i,Besluit op een verzoek om informatie over een stichting te Beugen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-cf36af19-6c59-4337-8406-95b2205c2759/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-06,1,2024-03-07,2019-03-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.93,Besluit op Wob-verzoek over arbeisongeval bij Design Bouw Chalets,2i,Besluit op een verzoek om informatie over een arbeidsongeval bij Design Bouw Chalets te Dokkum. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ea5a5ad6-388e-43c1-b42c-ec35694c3e85/1,mnre1073,WooScraper_v1,None,2019-03-07,2,2024-03-07,2019-03-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.94,Wob-verzoek inzake het rapport van het arbeidsongeval bij Van Wanrooy Transport,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 8 maart 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op de openbaarmaking van het rapport inzake het arbeidsongeval van 29 oktober 2016 bij het bedrijf Van Wanrooy Transport. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-c37fcc21-0c60-4dc3-a5e5-efd07abc834d/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-08,2,2024-03-07,2019-04-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 4, 'v2': 4}"
nl.mnre1073.2i.2019.95,Besluit op Wob-verzoek openbaarmaking overleggen tussen ketenpartners en ministerie van SZW,2i,Besluit op een verzoek om openbaarmaking van de verslagen tussen ketenpartners en het Ministerie van Sociale Zaken en Werkgelegenheid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5b384ae7-dd00-471a-83e7-87ac16550909/1,mnre1073,WooScraper_v1,None,2019-03-08,1,2024-03-07,2019-03-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.96,Besluit Wob-verzoek over BAM Utiliteitsbouw te Bunnink,2i,Besluit om op verzoek informatie openbaar te maken uit het bedrijfsdossier van BAM Utiliteitsbouw in Bunnink over psychosociale arbeidsbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-05cce47d-b9fc-493e-a0dc-defe17e8ed8e/1,mnre1073,WooScraper_v1,None,2019-03-14,1,2024-03-07,2019-03-14,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1073.2i.2019.97,Besluit op Wob-verzoek over brand bij vastgoedbedrijf Breda,2i,Besluit op een verzoek om informatie over een brand bij een vastgoedbedrijf te Breda. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8f18ec87-8335-4463-ba69-f89e4fb80660/1,mnre1073,WooScraper_v1,arbeidsomstandigheden,2019-03-20,1,2024-03-07,2019-04-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1073.2i.2019.98,Besluit op Wob-verzoek over openbaarmaken van informatie uit het bedrijfsdossier bij Avato Benelux,2i,Besluit Wob-verzoek over het openbaarmaken van informatie uit het bedrijfsdossier van Avato Benelux te Heijen. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0ade3203-347e-4255-a023-0bd8b275d9e9/1,mnre1073,WooScraper_v1,None,2019-03-25,2,2024-03-07,2019-04-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.99,Besluit op Wob-verzoek over bedrijfsongeval met schadelijke stoffen,2i,Besluit op een verzoek om informatie over een bedrijfsongeval met schadelijke stoffen. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-993ea2a3-4ae2-4fdc-b28b-a65a20b515c4/1,mnre1073,WooScraper_v1,None,2019-03-25,2,2024-03-07,2019-04-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.mnre1073.2i.2019.115,Besluit Wob-verzoek over alle relevante informatie uit het bedrijfsdossier van Gemeente Hengelo met betrekking tot fysieke klachten,2i,De minister van Sociale Zaken en Werkgelegenheid heeft op 15 mei 2019 een besluit genomen over een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op alle relevante informatie uit het bedrijfsdossier van Gemeente Hengelo met betrekking tot fysieke klachten. Er zijn geen documenten aangetroffen.,https://open.overheid.nl/Details/ronl-7ae0a356-f814-49bd-b40e-74b9e10502ee/1,mnre1073,WooScraper_v1,None,2019-05-15,0,2024-03-07,2019-05-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1073.2i.2019.44,Besluit op Wob-verzoek over Plukon Goor B.V.,2i,Besluit op een verzoek om informatie over Plukon Goor B.V. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-aa8b1273-b249-4edc-9382-724acfc19083/1,mnre1073,WooScraper_v1,None,2019-07-04,0,2024-03-06,2019-07-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,0,None
