dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2020.205,Besluit Wob-verzoek landbouwtelling Harenkarspel,2i,Besluit op een verzoek om landbouwtellinggegevens van een perceel in Harenkarspel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/22/besluit-wob-verzoek-landbouwtelling-harenkarspel,mnre1153,mlarooij,None,None,2020-05-22,1,2022-11-17,2020-05-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.206,Besluit Wob-verzoek visitatiecommissie dierentuinen,2i,Besluit op een verzoek om informatie over de visitatiecommissie dierentuinen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/22/besluit-wob-verzoek-visitatiecommissie-dierentuinen,mnre1153,mlarooij,None,None,2020-05-22,2,2022-11-17,2020-05-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,60,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.207,Besluit Wob-verzoek geitenaantallen,2i,Besluit op een verzoek om documenten over het aantal geregistreerde geiten per maand in de periode 1 januari 2015 tot en met heden op 2 bedrijfslocaties in Hurwenen en Rossum. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/22/besluit-wob-verzoek-geitenaantallen,mnre1153,mlarooij,None,None,2020-05-22,1,2022-11-17,2020-05-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.208,Wob-verzoek over examen chauffeur verantwoord veetransport,2i,Besluit om op verzoek informatie openbaar te maken over vergunningen voor opleidings- en examencentra voor veetransport. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/26/besluit-op-wob-verzoek-over-examen-chauffeur-verantwoord-veetransport,mnre1153,mlarooij,None,None,2020-05-26,1,2022-11-17,2020-05-26,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.209,Besluit wob-verzoek om informatie over proceskosten vergoedingen in het kader van fosfaatreductie 2017 en fosfaatrechtenstelsel 2017,2i,Besluit op een verzoek om informatie over toegekende proceskosten vergoedingen in het kader van fosfaatreductie 2017 en fosfaatrechtenstelsel 2017. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/26/besluit-wob-verzoek-om-informatie-over-proceskosten-vergoedingen-in-hetkader-van-fosfaatreductie-2017-en-fosfaatrechtenstelsel-2017,mnre1153,mlarooij,None,None,2020-05-26,1,2022-11-17,2020-05-26,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.21,Besluit Wob-verzoek Gecombineerde opgave,2i,Besluit op een verzoek om een Gecombineerde opgave met gebruikersgegevens van het kadastrale perceel HWK002-F-1088. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/07/besluit-wob-verzoek-gecombineerde-opgave,mnre1153,mlarooij,None,None,2020-07-07,1,2022-11-10,2020-07-07,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.210,Besluit Wob-verzoek 20-0312,2i,Besluit Wob-verzoek 20-0312. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/28/besluit-wob-verzoek-20-0312,mnre1153,mlarooij,None,None,2020-05-28,2,2022-11-17,2020-05-28,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.211,Besluit Wob-verzoek communicatie LNV over Urgenda-klimaatzaak,2i,"Besluit op een verzoek om correspondentie tussen het ministerie van Landbouw, Natuur en Voedselkwaliteit (LNV) en verschillende instanties en personen over de Urgenda-klimaatzaak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/28/besluit-wob-verzoek-communicatie-lnv-over-urgenda-klimaatzaak,mnre1153,mlarooij,None,None,2020-05-28,1,2022-11-17,2020-05-28,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.212,Besluit Wob-verzoek gecombineerde opgave percelen Norg en Assen,2i,Besluit op een verzoek om informatie over welke personen of bedrijven enkele percelen in Norg en Assen hebben opgegeven in het formulier de gecombineerde opgave van de jaren 2018 en 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/29/besluit-wob-verzoek-gecombineerde-opgave-percelen-norg-en-assen,mnre1153,mlarooij,None,None,2020-05-29,1,2022-11-17,2020-05-29,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,18,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.213,Besluit Wob-verzoek over meitellingen en eigenaarsgegevens kadastrale perceel sectie T 1793,2i,Besluit Wob-verzoek over meitellingen en eigenaarsgegevens van het kadastrale perceel sectie T 1793 over de afgelopen 20 jaar. Voorheen was het perceel T 1714. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/29/besluit-wob-verzoek-over-meitellingen-en-eigenaarsgegevens-kadastrale-perceel-sectie-t-1793,mnre1153,mlarooij,None,None,2020-05-29,1,2022-11-17,2020-05-29,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.214,Besluit Wob-verzoek referentiegegevens fosfaatrechten melkveehouderij,2i,Besluit op een verzoek om informatie over referentiegegevens fosfaatrechten en het fosfaatreductieplan van een melkveehouderij. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/02/besluit-wob-verzoek-referentiegegevens-fosfaatrechten-melkveehouderij,mnre1153,mlarooij,None,None,2020-06-02,1,2022-11-17,2020-06-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,58,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.215,Besluit Wob-verzoek Diergezondheidsfonds pluimvee,2i,Besluit op een verzoek om informatie over de totstandkoming van de diergezondheidsheffing voor pluimvee. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/02/besluit-wob-verzoek-diergezondheidsfonds-pluimvee,mnre1153,mlarooij,None,None,2020-06-02,2,2022-11-10,2020-06-02,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,23,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.216,Besluit op Wob-verzoek over de resultaten van de recreatieve staandwant survey,2i,Besluit om op verzoek informatie openbaar te maken over de resultaten van de zogenaamde recreatieve staandwant survey. Deze survey bestaat uit het maandelijks bijhouden van een logboek door staandwant vissers. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-727ea886-6840-4ff0-8fa2-bf5066f82442/1,mnre1153,WooScraper_v1,inrichting van de overheid,None,2020-04-30,2,2024-03-07,2020-05-04,None,None,None,1,2020,None,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.217,Besluit op Wob-verzoek over nota's en memo's over Covid-19 bij nertsen,2i,Besluit op een verzoek om informatie over nota's en memo's over Covid-19 bij nertsen in de periode van 1 april 2020 tot en met 14 juli 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8507c9ac-5526-4d9e-a53c-d3325ae6ef43/1,mnre1153,WooScraper_v1,ziekten en behandelingen,None,2020-10-29,3,2024-03-07,2020-11-02,None,None,None,1,2020,None,None,1,Dossier na Woo/Wob-verzoek,47,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.218,Besluit op Wob-verzoek over vergunningen en ontheffingen van het houden en opvangen van zoogdieren die op de unielijst staan,2i,Besluit om op verzoek informatie openbaar te maken over vergunningen en ontheffingen van het houden en opvangen van zoogdieren die op de unielijst staan. Het gaat over de periode van inwerkingtreding van de unielijst tot 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5848927e-8dc0-4394-a35d-50c4a5b00ec0/1,mnre1153,WooScraper_v1,inrichting van de overheid,None,2020-03-26,1,2024-03-07,2020-03-31,None,None,None,1,2020,None,None,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.219,Besluit Wob-verzoek over de registratie van schapen in het Identificatie en Registratie systeem,2i,Besluit op een verzoek om informatie over de registratie van schapen in het Identificatie en Registratie systeem. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ae157acc-a3bc-4df1-9d80-d466a3419efa/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,None,2020-04-02,2,2024-03-07,2020-04-02,None,None,None,1,2020,None,None,1,Dossier na Woo/Wob-verzoek,101,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.22,Besluit Wob-verzoek opgave percelen Grootegast,2i,Besluit op een verzoek om documenten over de opgave percelen en de landbouwtelling in de periode 2000 tot en met 2020 van een aantal percelen in de gemeente Grootegast. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/07/besluit-wob-verzoek-opgave-percelen-grootegast,mnre1153,mlarooij,None,None,2020-07-07,1,2022-11-10,2020-07-07,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,34,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.23,Besluit op Wob-verzoek over wijziging regelgeving gewasbescherming in relatie tot Bee Guidance,2i,Besluit op een verzoek om informatie over de wijziging van de regelgeving rond gewasbescherming (bestrijdingsmiddelen) in relatie tot Bee Guidance. En de communicatie hierover tussen de Europese Commissie en de European Food Safety Authority (EFSA). Dit heeft te maken met de problematiek van bijensterfte. Het verzoek om informatie is gedaan in het kader van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/09/besluit-op-wob-verzoek-over-wijziging-regelgeving-gewasbescherming-in-relatie-tot-bee-guidance,mnre1153,mlarooij,None,None,2020-07-09,2,2022-11-10,2020-07-09,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,250,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.24,Besluit op Wob-verzoek over documenten omtrent het stelsel van fosfaatrechten,2i,Besluit om op verzoek informatie openbaar te maken over documenten omtrent het stelsel van fosfaatrechten die betrekking hebben op de individuele beoordeling van 500 melkvee bedrijven naar aanleiding van de staatssteungoedkeuring. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/14/besluit-op-wob-verzoek-over-documenten-omtrent-het-stelsel-van-fosfaatrechten,mnre1153,mlarooij,None,None,2020-07-14,2,2022-11-10,2020-07-14,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.25,Besluit over Wob-verzoek over meitellingen van 9 locaties,2i,Besluit op een verzoek om documenten over de meitellingen van 9 locaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/10/besluit-over-wob-verzoek-over-meitellingen-van-9-locaties,mnre1153,mlarooij,None,None,2020-07-10,1,2022-11-10,2020-07-10,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,30,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.26,Besluit Wob-verzoek meitellingen veehouderij Ee,2i,Besluit op een verzoek om documenten over de meitellingen van een veehouderij in Ee. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/10/besluit-wob-verzoek-meitellingen-veehouderij-ee,mnre1153,mlarooij,None,None,2020-07-10,1,2022-11-10,2020-07-10,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.27,Besluit Wob-verzoek diertellingen locatie Snelrewaard,2i,Besluit op een verzoek om informatie over diertellingen van een locatie in Snelrewaard vanaf 1973. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/15/besluit-wob-verzoek-diertellingen-locatie-snelrewaard,mnre1153,mlarooij,None,None,2020-07-15,1,2022-11-10,2020-07-15,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.28,Besluit op Wob-verzoek over mogelijke anticipatie RVO rond peildatum invoering fosfaatrechtenstelsel,2i,Besluit op een verzoek om informatie over mogelijk anticiperend gedrag van de Rijksdienst voor Ondernemend Nederland (RVO) rond de peildatum van 2 juli 2015 bij de invoering van het fosfaatrechtenstelsel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/besluit-op-wob-verzoek-over-mogelijke-anticipatie-rvo-rond-peildatum-invoering-fosfaatrechtenstelsel,mnre1153,mlarooij,None,None,2020-07-16,2,2022-11-10,2020-07-16,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.29,Besluit Wob-verzoek 19-0412 over varkensstallen in de jaren 2017 en 2018,2i,Besluit op een verzoek over varkensstallen in de jaren 2017 en 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/besluit-wob-verzoek-19-0412-over-varkensstallen-in-de-jaren-2017-en-2018,mnre1153,mlarooij,None,None,2020-07-16,5,2022-11-10,2020-07-16,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,1470,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.3,Besluit Wob-verzoek over de Urgenda Klimaatzaak,2i,Besluit op een verzoek om informatie over de Urgenda-klimaatzaak. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-wob-verzoek-over-de-urgenda-klimaatzaak,mnre1153,mlarooij,None,None,2020-06-03,2,2022-11-10,2020-06-03,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2020.30,Besluit op Wob-verzoek over activiteitenbesluit milieubeheer land- en glastuinbouwbedrijven,2i,Besluit op een verzoek om informatie over activiteitenbesluit milieubeheer voor land- en glastuinbouwbedrijven. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/17/besluit-op-wob-verzoek-over-activiteitenbesluit-milieubeheer-land--en-glastuinbouwbedrijven,mnre1153,mlarooij,None,None,2020-07-17,1,2022-11-10,2020-07-17,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.31,Besluit Wob-verzoek rangschikking Landgoed Tongeren onder Natuurschoonwet,2i,Besluit op een verzoek om informatie over de grondslag voor het besluit tot rangschikking van het Landgoed Tongeren in Epe onder de Natuurschoonwet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/17/besluit-wob-verzoek-rangschikking-landgoed-tongeren-onder-natuurschoonwet,mnre1153,mlarooij,None,None,2020-07-17,1,2022-11-10,2020-07-17,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.32,Besluit op Wob-verzoek over overtredingen Warenwet door levensmiddelenbedrijf,2i,Besluit op een verzoek om informatie over overtredingen van de Warenwet door een levensmiddelenbedrijf. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/20/besluit-op-wob-verzoek-over-overtredingen-warenwet-door-levensmiddelenbedrijf,mnre1153,mlarooij,None,None,2020-07-20,1,2022-11-10,2020-07-20,0,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,40,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.33,Besluit op Wob-verzoek 19-0854 en 20-0011 over stalklimaat in varkensstallen,2i,Besluit op een verzoek 19-0854 en 20-0011 over stalklimaat in varkensstallen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/21/besluit-op-wob-verzoek-19-0854-en-20-0011-over-stalklimaat-in-varkensstallen,mnre1153,mlarooij,None,None,2020-07-21,3,2022-11-10,2020-07-21,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,102,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.34,Besluit Wob-verzoek melkquotum 2 percelen,2i,Besluit op een verzoek om informatie over het melkquotum van 2 percelen in de periode 2011-2015. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/21/besluit-wob-verzoek-melkquotum-2-percelen,mnre1153,mlarooij,None,None,2020-07-21,1,2022-11-10,2020-07-21,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2020.35,Besluit op Wob-verzoek over commissie voor ontwikkeling Positieflijst,2i,Besluit op een verzoek om informatie over de Wetenschappelijke Adviescommissie Positieflijst (WAP). Deze commissie ontwikkelde de lijst waarop dieren staan die als huis- of hobbydier gehouden mogen worden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/22/besluit-op-wob-verzoek-over-commissie-voor-ontwikkeling-positieflijst,mnre1153,mlarooij,None,None,2020-07-22,1,2022-11-10,2020-07-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2020.37,Besluit op Wob-verzoek over plaatsing diverse zoogdieren op Positieflijst,2i,"Besluit op een verzoek om informatie over de plaatsing van de grootoorspringmuis, het konijn, de Afrikaanse dwergmuis en de Wagner's gerbil op de Positieflijst. Dit is een lijst waarop dieren staan die als huis- of hobbydier gehouden mogen worden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/22/besluit-op-wob-verzoek-over-plaatsing-diverse-zoogdieren-op-positieflijst,mnre1153,mlarooij,None,None,2020-07-22,1,2022-11-10,2020-07-22,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,72,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.4,Besluit Wob-verzoek inspectie restaurant,2i,Besluit op een verzoek om informatie over een inspectierapport van een restaurant. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-wob-verzoek-inspectie-restaurant,mnre1153,mlarooij,None,None,2020-06-03,1,2022-11-10,2020-06-03,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,16,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.40,Besluit Wob-verzoek melding bij NVWA,2i,Besluit op een verzoek om informatie over de melding van 4 mei 2020 aan de Nederlandse Voedsel- en Warenautoriteit (NVWA) over een bedrijf. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/23/besluit-wob-verzoek-melding-bij-nvwa,mnre1153,mlarooij,None,None,2020-07-23,1,2022-11-11,2020-07-23,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,13,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.41,Besluit op Wob-verzoek over specifieke veehouderij 2017-2019,2i,"Besluit op een verzoek om informatie over een specifieke veehouderij over de jaren 2017, 2018 en 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/23/besluit-op-wob-verzoek-over-specifieke-veehouderij-2017-2019,mnre1153,mlarooij,None,None,2020-07-23,2,2022-11-11,2020-07-23,0,0,1,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,136,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.42,Besluit op Wob-verzoek over landbouwhuisdieren van aandachtsbedrijven,2i,"Besluit om op verzoek informatie openbaar te maken over aandachtsbedrijven waar het landbouwhuisdieren betreft, die in maart 2018 tot en met oktober 2019 zijn bezocht door de NVWA. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/23/besluit-op-wob-verzoek-over-landbouwhuisdieren-van-aandachtsbedrijven,mnre1153,mlarooij,None,None,2020-07-23,4,2022-11-11,2020-07-23,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,603,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.43,Besluit op Wob-verzoek over foute informatie Positieflijst,2i,"Besluit op een verzoek om informatie over de documenten aangaande contracten met de WUR en rapporten betreffende de positieflijsten (zoogdieren, vogels reptielen). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/27/besluit-wob-verzoek-over-foute-info-positieflijst,mnre1153,mlarooij,None,None,2020-07-27,4,2022-11-11,2020-07-27,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,171,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2020.44,"Besluit Wob-verzoek mesttransporten Hoebertsweg 15, America",2i,Besluit op een verzoek om documenten over mesttansporten in de jaren 2018 en 2019 van en naar het bedrijf aan de Hoebertweg 15 te America. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/29/besluit-wob-verzoek-mesttransporten,mnre1153,mlarooij,None,None,2020-07-29,1,2022-11-11,2020-07-29,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.45,Besluit op Wob-verzoek over Landgoed Heidehoeve,2i,Besluit op een verzoek om informatie over de openstellingskaart van het Landgoed Heidehoeve en het besluit om Landgoed Heidehoeve aan te merken als landgoed volgens de Natuurschoonwet 1928. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/besluit-op-wob-verzoek-over-landgoed-heidehoeve,mnre1153,mlarooij,None,None,2020-07-30,1,2022-11-11,2020-07-30,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2020.46,Besluit op Wob-verzoek over diertellingen te Weert,2i,"Besluit op een verzoek om informatie over diertellingen te Weert, periode 1973 t/m heden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/31/besluit-op-wob-verzoek-over-diertellingen-te-weert,mnre1153,mlarooij,None,None,2020-07-31,1,2022-11-11,2020-07-31,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2i.2020.47,Besluit Wob-verzoek fosfaatrechtendossiers 2 bedrijven,2i,Besluit op een verzoek om correspondentie uit fosfaatrechtendossiers van juni en juli 2018 van 2 bedrijven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/31/besluit-wob-verzoek-fosfaatrechtendossiers-2-bedrijven,mnre1153,mlarooij,None,None,2020-07-31,1,2022-11-11,2020-07-31,1,0,0,1,2020,None,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
