dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2022.373,"Splitsing opsporingsvergunning aardwarmte Maasland 7; verlenen opsporingsvergunningen Maasdijk 4 en Maasland 8; toestemming overdracht opsporingsvergunning aardwarmte Maasdijk 4, Ministerie van Economische Zaken en Klimaat",2k,"Geopower Exploitatie B.V. (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK) op 26 november 2020 verleende opsporingsvergunning aardwarmte Maasland 7 met kenmerk DGKE-WO/20286905 ( Staatscourant 2020, nr.e63842 );  per bericht van 10 februari 2021 heeft de vergunninghouder verzocht, op grond van artikel 20, tweede lid, in samenhang met artikel 19, aanhef en onder a van de Mijnbouwwet (hierna: Mbw), om splitsing van de opsporingsvergunning aardwarmte Maasland 7 in twee nieuwe opsporingsvergunningen, en aansluitend, op grond van artikel 20, eerste lid Mbw, om toestemming tot overdracht van een van de twee na splitsing ontstane opsporingsvergunningen. Per bericht van 15 oktober 2021 is de aanvraag door de aanvrager gewijzigd;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK per bericht van 20 mei 2021 advies uitgebracht;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 16 december 2021 advies uitgebracht (kenmerk: ADV-7270/21286698);  Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Minister van EZK per bericht van 9 november 2021 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9879,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-04-08,1,2022,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.374,"Kennisgeving melding Besluit algemene regels milieu mijnbouw Vermilion Energy Netherlands B.V. te Harlingen, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving melding Besluit algemene regels milieu mijnbouw Vermilion
Energy Netherlands B.V. te Harlingen, Ministerie van Economische Zaken en
Klimaat Op 15 maart 2022 heeft de Minister van Economische Zaken en Klimaat een
melding ingevolge het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008,
125 ) ontvangen van Vermilion Energy Netherlands B.V. te
Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-9882,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-04-06,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.38,"Melding werkzaamheden op de mijnbouwlocatie aan de Valendisweg te Schoonebeek. (MLD-21012), Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat heeft op 25 maart 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-13064,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-05-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.39,"Melding werkzaamheden op de mijnbouwlocatie aan de Veenschapsweg te Schoonebeek. (MLD-21013), Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat heeft op 25 maart 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-13067,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-05-12,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.4,"Kennisgeving voornemen en participatie Programma Aansluiting Wind Op Zee (PAWOZ)  EEMSHAVEN, Ministerie van Economische Zaken en Klimaat",2k,Het Ministerie van Economische Zaken en Klimaat (EZK) richt zich met het Programma Aansluiting Wind Op Zee (PAWOZ)  Eemshaven op de aansluiting van opgewekte windenergie op zee in Eemshaven. Onderdeel van dit programma zijn de aansluitingen van windenergiegebieden Ten Noorden van de Waddeneilanden (TNW) en Doordewind (voorheen windenergiegebied 5-oost) en de mogelijkheden voor aansluitingen daarna. Dit voornemen en het voorstel voor participatie liggen nu ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2022-10394,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-04-14,1,2022,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.40,"Kennisgeving Mijnbouwmilieuvergunning Platform K5A, Total E&P Nederland B.V. (V-15173), Ministerie van Economische Zaken en Klimaat",2k,"Aan Total E&P Nederland B.V. te Den Haag is 16 mei 2022 een beschikking toegezonden waarmee op grond van artikel 40, zevende lid van de Mijnbouwwet een mijnbouwmilieuvergunning is verleend voor het wijzigen van de geldende mijnbouwmilieuvergunning. De wijziging heeft betrekking op het opslaan van helikopterbrandstof in tanks die oorspronkelijk bestemd waren voor de opslag van methanol en corrosie-inhibitor Platform K5A ligt in de Noordzee, in blok K5 van het Nederlandse deel van het continentaal plat, op de geografische coerdinaten 53  41' 44' NB en 3  20' 20' OL (ETRS89), circa 125 kilometer ten noordwesten van Den Helder.",https://zoek.officielebekendmakingen.nl/stcrt-2022-13093,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-05-16,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.41,"Kennisgeving besluiten LDS, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat
heeft vergunningen gegeven voor het ontwikkelen van gaswinning uit de gasvelden
LDS. Er zijn besluiten opgesteld voor de instemming met het winningsplan LDS,
de omgevingsvergunning voor het in productie nemen van twee nieuwe putten en de
omgevingsvergunning voor het aanleggen van de boorgaten vanaf de
mijnbouwlocatie Wapse. Van 25 mei 2022 tot en met 5 juli 2022 liggen de
besluiten ter inzage.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14162,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2022-05-24,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.42,"Buiten toepassing laten rijkscoerdinatieregeling Zonnepark Hoofddorp A5, Ministerie van Economische Zaken en Klimaat",2k,"Dat Vattenfall Duurzame Energie N.V. (hierna: Vattenfall) het voornemen heeft Zonnepark Hoofddorp A5 te realiseren van ten minste 50 MW, op het grondgebied van de gemeente Haarlemmermeer;  dat dit initiatief op grond van artikel 9b, eerste lid, aanhef en onder b, van de Elektriciteitswet 1998, onder de rijkscoerdinatieregeling valt, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening;  dat de rijkscoerdinatieregeling, voor zover hier van belang, gelet op artikel 3.35, eerste lid, onder c, van de Wet ruimtelijke ordening met zich brengt dat voor het hiervoor bedoelde project een inpassingsplan kan worden vastgesteld door de Minister voor Klimaat en Energie (hierna: K&E) 1 In artikelen 3.35, eerste lid, onder c van de Wet ruimtelijke ordening en 9b, vierde lid, van de Elektriciteitswet 1998 staan de ministers van Economische Zaken en Klimaat en Binnenlandse Zaken en Koninkrijksrelaties als bevoegde gezagen genoemd. Deze bevoegdheden zijn overgegaan op de ministers voor K&E en voor VRO.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14238,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-05-24,1,2022,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.43,"Melding werkzaamheden binnen de mijnbouwinrichting Zoutfabriek en Salinco, Ministerie van Economische Zaken en Klimaat",2k,"Op 20 april 2022 heeft de Minister van Economische Zaken en Klimaat twee meldingen ingevolge het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) ontvangen van Nobian Industrial Chemicals B.V. te Hengelo. De meldingen hebben betrekking op een voorgenomen activiteit binnen de bestaande zoutwinningslocatie in de gemeente Enschede.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14281,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-05-24,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.44,"Melding werkzaamheden binnen de mijnbouwinrichting Zoutfabriek en Salinco, Ministerie van Economische Zaken en Klimaat",2k,"Op 19 april 2022 heeft de Minister van Economische Zaken en Klimaat drie meldingen ingevolge het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) ontvangen van Nobian Industrial Chemicals B.V. te Hengelo. De meldingen hebben betrekking op een voorgenomen activiteit binnen de bestaande zoutwinningslocatie in de gemeente Enschede.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14283,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-05-24,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.45,Kennisgeving wijziging instemmingsbesluit van het winningsplan Bergen II  Ministerie van Economische Zaken en Klimaat,2k,TAQA Onshore B.V. heeft op 20 augustus 2020 een wijziging van het winningsplan Bergen II ingediend. De Staatssecretaris van Economische Zaken en Klimaat heeft het instemmingsbesluit voor het winningsplan Bergen II gewijzigd.,https://zoek.officielebekendmakingen.nl/stcrt-2022-14433,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-06-01,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.46,"Kennisgeving Instemmingsbesluit op het opslagplan Andijk, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft ingestemd met het opslagplan Andijk.,https://zoek.officielebekendmakingen.nl/stcrt-2022-14434,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-06-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.47,"Kennisgeving instemmingsbesluiten winningsplannen De Lier, Honselersdijk, Kwintsheul en Poeldijk, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving instemmingsbesluiten winningsplannen De Lier,
Honselersdijk, Kwintsheul en Poeldijk, Ministerie van Economische Zaken en
Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft ingestemd met meerdere winningsplannen voor de winning van aardwarmte
(geothermie). Het gaat om de winningsplannen genaamd De Lier, Honselersdijk,
Kwintsheul en Poeldijk.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14437,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2022-06-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.48,"Kennisgeving Instemmingsbesluit op het winningsplan Maasland, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft vergunningen gegeven De Staatssecretaris van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Maasland. Van vrijdag 3 juni 2022 tot en met vrijdag 15 juli 2022 ligt het instemmingsbesluit op het winningsplan Maasland voor de winning van aardwarmte (geothermie) ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2022-14473,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.49,"Kennisgeving Instemmingsbesluit op het winningsplan Rotterdam, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft ingestemd met het gewijzigde winningsplan Rotterdam. Van vrijdag 10 juni 2022 tot en met vrijdag 22 juli 2022 ligt het instemmingsbesluit op het gewijzigde winningsplan Rotterdam voor de voortzetting van de bestaande oliewinning ter inzag.,https://zoek.officielebekendmakingen.nl/stcrt-2022-14475,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.5,"Verlenging winningsvergunning aardwarmte Den Haag, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. en Haagse Aardwarmte Leyweg B.V. (hierna gezamenlijk: de vergunninghouder) zijn houder van de bij beschikking van de Minister van Economische Zaken en Klimaat verleende winningsvergunning voor aardwarmte van 15 april 2020 voor het gebied genaamd Den Haag, met kenmerk DGKE-WO/V-39 ( Staatscourant 2020, nr.e22460 );  De winningsvergunning aardwarmte Den Haag (hierna: de winningsvergunning) is geldig tot 28 mei 2022;  Per bericht, ontvangen op 18 maart 2022, heeft de vergunninghouder een aanvraag ingediend om de geldigheidsduur van de vergunning te verlengen;  De bevoegdheid tot verlengen van een winningsvergunning is met het aantreden van het huidige kabinet belegd bij de Staatssecretaris van Economische Zaken en Klimaat (hierna: de staatssecretaris).",https://zoek.officielebekendmakingen.nl/stcrt-2022-10395,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-04-15,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.50,"Melding werkzaamheden op de mijnbouwlocatie aan de Petuniaweg 28 in Bleiswijk (MLD-22017), Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Petuniaweg 28 in Bleiswijk (MLD-22017), 	Ministerie van Economische Zaken en Klimaat De minister van Economische Zaken en Klimaat heeft op 14 april 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van IPS Geothermal Energy B.V. in Amsterdam.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14487,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-05-27,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.51,"Melding werkzaamheden op de mijnbouwlocatie aan de Stadsweg 37 in Munnekezijl (MLD-23013), Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Stadsweg 37 in Munnekezijl (MLD-23013),  Ministerie van Economische Zaken en Klimaat De Minister van Economische Zaken en Klimaat heeft op 28 april 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij B.V in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14488,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-05-27,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.52,"Kennisgeving terinzagelegging besluiten Net op zee IJmuiden Ver Beta, Ministerie van Economische Zaken en Klimaat",2k,"Van vrijdag 3 juni 2022 tot en met vrijdag 15 juli 2022 liggen voor het project Net op zee IJmuiden Ver Beta het inpassingsplan (bestemmingsplan op rijksniveau), een aantal benodigde vergunningen en ontheffingen en het MER ter inzage. Deze besluiten maken de realisatie van het project mogelijk.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14571,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-06-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.53,"Kennisgeving terinzagelegging besluiten gaswinning N05-A, Ministerie van Economische Zaken en Klimaat",2k,"Van vrijdag 3 juni 2022 tot en met vrijdag 15 juli 2022 liggen het definitieve instemmingsbesluit en de definitieve besluiten voor dit project ter inzage. Als de besluiten tegen uw belangen ingaan of als u heeft gereageerd op het ontwerp van de besluiten, kunt u in beroep gaan.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14614,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-02,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.54,"Kennisgeving aanvraag omgevingsvergunning inrichting Vermilion Nijega 7, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 16 mei 2022 heeft Vermilion Energy Netherlands B.V, te Harlingen een aanvraag ingediend om een vergunning voor de activiteit milieuneutraal wijzigen, ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting gaswinningslocatie Vermilion Nijegae7, gelegen aan de Polderdyk in De Tike, gelegen in de gemeente Smallingerland, op het perceel kadastraal bekend gemeente Oudega, SectieeF, nummere80.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14823,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-05-31,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.55,"Melding werkzaamheden op de mijnbouwlocatie aan de Wolddijk in Bedum (MLD-24012), Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Wolddijk in Bedum
(MLD-24012), Ministerie van Economische Zaken en Klimaat De Minister van Economische Zaken en Klimaat heeft op
12 mei 2022, op grond van het Besluit algemene regels milieu mijnbouw
( Staatsblad 2008, 125 )
een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse
Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14850,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-06-13,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.56,"Melding werkzaamheden op de mijnbouwlocatie aan de Azieweg 7 te (Maasvlakte), Rotterdam (MLD-23012), Ministerie van Economische Zaken en Klimaat",2k,"De minister van Economische Zaken en Klimaat heeft op 26 april 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van ONE-Dyas B.V. in Amsterdam.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14857,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-06-01,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.57,"Melding werkzaamheden op de mijnbouwlocatie aan de Tikewei 3 in Suameer (MLD-24013), Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat heeft op 13 mei 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Vermilion Energy Netherlands B.V. in Harlingen Het betreft hier werkzaamheden binnen de mijnbouwlocatie Opeinde-4, gelegen aan de Tikewei 3 te Suameer, gemeente Tytsjerksteradiel, provincie Friesland. Met behulp van een mobiele installatie wordt een deel van de bestaande binnenbuizen vervangen in put OPE-04.",https://zoek.officielebekendmakingen.nl/stcrt-2022-14883,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-06-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.58,"Melding Activiteitenbesluit milieubeheer mijnbouwinstallatie platform K9c-A Neptune Energy Netherlands B.V. (V-26177), Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft op 25 april 2022 op grond van het Activiteitenbesluit milieubeheer een melding ontvangen van Neptune Energy Netherlands B.V.,https://zoek.officielebekendmakingen.nl/stcrt-2022-15031,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.59,"Melding Activiteitenbesluit milieubeheer mijnbouwinstallatie platform L10-AD Neptune Energy Netherlands B.V. (V-26176), Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft op 26 april 2022 op grond van het Activiteitenbesluit milieubeheer een melding ontvangen van Neptune Energy Netherlands B.V.,https://zoek.officielebekendmakingen.nl/stcrt-2022-15032,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.6,"Melding werkzaamheden op de mijnbouwinstallatie platform L8-G (MLD-13016), Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat heeft op 8 april 2022 op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Wintershall Noordzee B.V. in Den Haag Het betreft hier werkzaamheden op de mijnbouwinstallatie platform L8-G, gelegen in de Noordzee op het Nederlands deel van het continentaal plat, op circa 72 kilometer ten noorden van Den Helder, op de geografische coerdinaten 53  34 52.48 NB en 4  36 14.20 OL (ETRS89).",https://zoek.officielebekendmakingen.nl/stcrt-2022-10740,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-04-21,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.60,"Melding Activiteitenbesluit milieubeheer mijnbouwinstallatie platform G17-A Neptune Energy Netherlands B.V. (V-26175), Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft op 25 april 2022 op grond van het Activiteitenbesluit milieubeheer een melding ontvangen van Neptune Energy Netherlands B.V.,https://zoek.officielebekendmakingen.nl/stcrt-2022-15034,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.61,"Kennisgeving m.e.r.-beoordelingsbesluit boring voor aanvullende put op het bedrijventerrein Heerlerheide West te Heerlen (MER-2013), Ministerie van Economische Zaken en Klimaat",2k,De Staatsecretaris van Economische Zaken en Klimaat heeft een m.e.r. beoordelingsbesluit genomen voor een geothermische boring Heerlen.,https://zoek.officielebekendmakingen.nl/stcrt-2022-15035,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.62,"Melding werkzaamheden op de mijnbouwlocatie aan de Dedemsvaartseweg in Ane (MLD-23014), Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat heeft op 10 mei 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2022-15139,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2022-06-07,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.63,"Kennisgeving weigeringsbesluit op het aardwarmte winningsplan Californie V, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft definitief geweigerd in te stemmen met het aardwarmte winningsplan Californie V. Van vrijdag 10 juni 2022 tot en met vrijdag 22 juli 2022 ligt het definitieve weigeringsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2022-15232,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.64,"Kennisgeving terinzagelegging besluiten Net op zee IJmuiden Ver Alpha, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 10 juni tot en met vrijdag 22 juli 2022 liggen de besluiten ter inzage voor Net op zee IJmuiden Ver Alpha. U kunt in beroep gaan als de besluiten tegen uw belangen ingaan of als u heeft gereageerd op het ontwerp van de besluiten.,https://zoek.officielebekendmakingen.nl/stcrt-2022-15343,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.65,"Energiebuffer Zuidwending: project HyStock Waterstofopslag, Ministerie van Economische Zaken en Klimaat",2k,"EnergyStock is van plan om in ondergrondse zoutcavernes op de locatie Zuidwending (gemeente Veendam provincie Groningen) waterstof op te slaan. Het project bestaat uit de realisatie van vier of vijf nieuwe cavernes voor de opslag van waterstof. Zes bestaande cavernes die nu in gebruik zijn voor aardgasopslag worden aanvullend herbestemd om ook te kunnen gebruiken voor waterstofslag. In de Kennisgeving projectvoornemen en voorstel voor participatieplan leest u wat het project inhoudt, waarover u kunt meedenken en hoe u kunt reageren. U kunt van vrijdag 10 juni 2022 tot en met donderdag 21 juli 2022 reageren op de Kennisgeving projectvoornemen en participatieplan.",https://zoek.officielebekendmakingen.nl/stcrt-2022-15386,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-06-09,1,2022,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2022.66,"Kennisgeving aanvraag omgevingsvergunning inrichting NAM locatie De Tibben, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 30 mei 2022 heeft Nederlandse Aardolie Maatschappij B.V, te Assen een aanvraag ingediend om een vergunning voor de activiteit milieuneutraal wijzigen, ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Gasput De Tibben-1 (NAM locatie De Tibben), gelegen aan de Tibsterwei in Ee, gelegen in de gemeente Noardeast-Fryslen, op het perceel kadastraal bekend gemeente Ee, Sectie K, nummer 373.",https://zoek.officielebekendmakingen.nl/stcrt-2022-15553,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
