dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1013.2i.2022.5,Besluit op Wob-verzoeken over samenwerkingsovereenkomsten Nederlandse overheid en het World Economic Forum (WEF),2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/02/besluit-op-wob-verzoeken-over-samenwerkingsovereenkomsten-nederlandse-overheid-en-world-economic-forum,mnre1013,mlarooij,None,None,2022-02-02,3,2022-11-04,2022-02-02,0,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.50,Besluit op Woo-verzoek inzake voorbereiding stikstofdebat,2i,Besluit op een verzoek om informatie over documenten ter voorbereiding op het debat van de minister van Buitenlandse Zaken van 23 augustus 2022 over de stikstofafspraken uit het regeerakkoord en over de koopkracht. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/17/besluit-woo-verzoek-over-debat-stikstof,mnre1013,mlarooij,None,None,2022-10-17,3,2022-11-18,2022-10-17,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.51,Besluit op Woo-verzoek over totstandkoming van het reisadvies Thailand,2i,Besluit op een verzoek om informatie over totstandkoming van het reisadvies Thailand. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/24/besluit-op-woo-verzoek-over-totstandkoming-van-het-reisadvies-thailand,mnre1013,mlarooij,None,None,2022-10-24,3,2022-11-18,2022-10-24,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,74,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.52,Besluit op Woo-verzoek over dialoog BZ met VN-mensenrechtenraad,2i,Besluit op een verzoek om informatie over de dialoog van het ministerie van Buitenlandse Zaken (BZ) met de VN-mensenrechtenraad. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/28/besluit-op-woo-verzoek-over-dialoog-bz-met-vn-mensenrechtenraad,mnre1013,mlarooij,None,None,2022-10-28,3,2022-11-18,2022-10-28,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.53,Besluit op Woo-verzoek over visumvertegenwoordigingsovereenkomst tussen Nederland en Luxemburg,2i,Besluit op een verzoek om informatie over de basis-afspraken die Nederland en Luxemburg hebben vastgelegd voor wederzijdse vertegenwoordiging bij de afgifte van Schengenvisa op een aantal locaties wereldwijd en het overzicht van de locaties in Afrika waar Nederland visumaanvragen voor Luxemburg in behandeling neemt. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/28/besluit-op-woo-verzoek-over-visumvertegenwoordigingsovereenkomst-tussen-nederland-en-luxemburg,mnre1013,mlarooij,None,None,2022-10-28,3,2022-11-18,2022-10-28,1,0,1,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 2}"
nl.mnre1013.2i.2022.54,Besluit op Woo-verzoek over Koninkrijk Saoedi-Arabië-beleid na Khashoggi,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/11/besluit-op-woo-verzoek-over-koninkrijk-saoedi-arabie-beleid-na-khashoggi,mnre1013,mlarooij,None,None,2022-11-11,3,2022-11-18,2022-11-11,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 2}"
nl.mnre1013.2i.2022.58,Besluit BZ Wob-verzoek uitvoering sancties tegen Rusland,2i,Besluit van de minister van Buitenlandse Zaken (BZ) op een verzoek om informatie over de uitvoering door Nederland van sancties tegen Rusland voor de oorlog in Oekraïne. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/09/besluit-bz-wob-verzoek-uitvoering-sancties-tegen-rusland,mnre1013,mlarooij,None,None,2022-08-09,4,2022-12-19,2022-08-09,1,0,1,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,139,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.59,Besluit Wob-verzoek financiële sancties tegen Rusland,2i,Besluit op een verzoek om informatie over financiële sancties tegen Rusland voor de oorlog in Oekraïne. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/09/besluit-wob-verzoek-financiele-sancties-tegen-rusland,mnre1013,mlarooij,None,None,2022-08-09,4,2022-12-19,2022-08-09,1,0,1,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,122,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.6,Beslissing op bezwaar tegen Wob-besluit over behandeling Oeigoeren door China,2i,Beslissing op een bezwaar tegen een besluit op een verzoek van 9 augustus 2021 op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over 'de genocide die de Volksrepubliek China zou plegen op de Oeigoeren'.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/07/beslissing-op-bezwaar-tegen-wob-besluit-over-behandeling-oeigoeren-door-china,mnre1013,mlarooij,None,None,2022-02-07,2,2022-11-04,2022-02-07,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.60,Besluit op Woo-verzoeken over DDR-deserteurs,2i,Besluit op 2 verzoeken om informatie over de terugkeer van 2 DDR-deserteurs naar Nederland en over 1 specifieke DDR-deserteur. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/23/besluit-op-woo-verzoek-over-ddr-deserteurs,mnre1013,mlarooij,None,None,2022-11-23,1,2022-12-19,2022-11-23,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.61,Besluit op Wob-/Woo-verzoeken over NLA-programma Syrië,2i,Besluit op verzoeken om informatie over het Non Lethal Assistance-programma (NLA-programma) in Syrië en uitspraken van de minister van Buitenlandse Zaken. De verzoeken zijn op 17 juni 2021 en 13 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/20/besluit-op-wob-woo-verzoeken-over-nla-programma-syrie,mnre1013,mlarooij,None,None,2022-12-20,3,2022-12-22,2022-12-20,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.62,Besluit op Woo-verzoek over zaak-Agostinho EHRM,2i,Besluit op een verzoek om informatie over de stukken die Nederland heeft ingediend bij het Europees Hof voor de Rechten van de Mens (EHRM) in de zaak 39371/20 Duarte Agostinho and Others v. Portugal and Others. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/06/28/besluit-op-woo-verzoek-over-zaak-agostinho-ehrm,mnre1013,mlarooij,None,None,2022-06-28,5,2023-02-04,2022-06-28,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.63,Besluit op Woo-verzoek over door PvEU gevoerde gesprekken met vertegenwoordigers bezorgdiensten,2i,"Besluit op een verzoek om informatie over door de Permanente Vertegenwoordiging van Nederland bij de Europese Unie (PvEU) gevoerde gesprekken met vertegenwoordigers van bezorgdiensten Uber, Deliveroo, Bolt, Wolt, Free Now, Delivery Hero en Glovo in de periode van 1 januari 2021 tot en met 17 augustus 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/27/besluit-op-woo-verzoek-over-door-pveu-gevoerde-gesprekken-met-vertegenwoordigers-bezorgdiensten,mnre1013,mlarooij,None,None,2022-09-27,2,2023-02-04,2022-09-27,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 1}"
nl.mnre1013.2i.2022.64,Besluit op Woo-verzoek over begeleiding Nederlandse gedetineerden in buitenland,2i,"Besluit op een verzoek om informatie over de werkwijze, zoals vastgelegd in het Handboek Bedrijfsvoering Buitenlandse Zaken, bij begeleiding van in het buitenland gedetineerde Nederlandse staatsburgers. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-op-woo-verzoek-over-begeleiding-nederlandse-gedetineerden-in-buitenland,mnre1013,mlarooij,None,None,2022-09-28,2,2023-02-04,2022-09-28,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.65,Besluit op Woo-verzoek over door PvEU gevoerde gesprekken handelsverdrag India,2i,Besluit op een verzoek om informatie over door de Permanente Vertegenwoordiging van Nederland bij de Europese Unie (PvEU) gevoerde gesprekken over het handelsverdrag met India in de periode van 1 januari 2021 tot en met 3 oktober 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/26/besluit-op-woo-verzoek-over-door-pveu-gevoerde-gesprekken-handelsverdrag-india,mnre1013,mlarooij,None,None,2022-10-26,1,2023-02-04,2022-10-26,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.66,"Besluit op Woo-verzoek over gesprekken met vertegenwoordigers van Danish Crown, COPA COGECA en European Meat Network",2i,"Besluit op een verzoek om informatie over door de Permanente Vertegenwoordiging van Nederland bij de Europese Unie (PvEU) gevoerde gesprekken met vertegenwoordigers van Danish Crown, COPA COGECA en European Meat Network in de periode van 1 januari 2021 tot en met 28 september 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/26/besluit-op-woo-verzoek-over-gesprekken-met-vertegenwoordigers-van-danish-crown-copa-cogeca-en-european-meat-network,mnre1013,mlarooij,None,None,2022-10-26,1,2023-02-04,2022-10-26,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.67,Besluit op Woo-verzoek over African Parks,2i,Besluit op een verzoek om informatie over African Parks en haar activiteiten in de periode van 1 januari 2004 tot en met 1 juni 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/04/besluit-op-woo-verzoek-over-african-parks,mnre1013,mlarooij,None,None,2022-11-04,2,2023-02-04,2022-11-04,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.68,Besluit op Wob-/Woo-verzoek over lidmaatschap Sigrid Kaag van Global Preparedness Monitoring Board,2i,Besluit op een verzoek om informatie over het lidmaatschap van Sigrid Kaag van het Global Preparedness Monitoring Board (GPMB). Het verzoek werd op 5 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van de Woo is dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/22/besluit-op-wob-woo-verzoek-over-lidmaatschap-sigrid-kaag-van-global-preparedness-monitoring-board,mnre1013,mlarooij,None,None,2022-11-22,4,2023-02-04,2022-11-22,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,319,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.69,Besluit op Woo-verzoek over subsidie of financieringsrelatie met Instituut Clingendael,2i,Besluit op een verzoek om informatie over subsidie of een financieringsrelatie met Instituut Clingendael. Het verzoek is op van 1 juli 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-subsidie,mnre1013,mlarooij,None,None,2022-12-23,7,2023-02-04,2022-12-23,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,163,"{'v1': 5, 'v2': 5}"
nl.mnre1013.2i.2022.7,Besluit op Wob-verzoek over evacuatievlucht Afghanistan,2i,Besluit op een verzoek om informatie over evacuatievlucht Afghanistan. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/14/besluit-op-wob-verzoek-inzake-evacuatievlucht-afghanistan,mnre1013,mlarooij,None,None,2022-02-14,3,2022-11-04,2022-02-14,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,211,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.70,Besluit op Woo-verzoek over Chinese politiestations in Nederland,2i,Besluit op een verzoek op informatie over Chinese politiebureaus in Nederland over de periode 1 januari 2017-4 november 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-over-chinese-politiestations-in-nederland,mnre1013,mlarooij,None,None,2022-12-23,2,2023-02-04,2022-12-23,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,141,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2022.71,Besluit op Woo-verzoek over levering militaire goederen,2i,Besluit op Woo-verzoek over documenten die betrekking hebben op levering van militaire goederen aan OekraÏne. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-op-woo-verzoek-over-levering-militaire-goederen,mnre1013,mlarooij,None,None,2022-12-23,8,2023-02-04,2022-12-23,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.72,Besluit Woo-verzoek overleggen Chinabeleid,2i,"Besluit op een verzoek om de vergaderstukken van de Departementale China Werkgroep van het ministerie van Buitenlandse Zaken, de Interdepartementale China Werkgroep, het Groot China overleg en de Rijksbrede China Taskforce vanaf 1 januari 2019 tot 5 september 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/23/besluit-woo-verzoek-overleggen-chinabeleid,mnre1013,mlarooij,None,None,2022-12-23,5,2023-02-04,2022-12-23,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,259,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.73,Besluit op Wob-verzoek over aanschaf nieuwe onderzeeboten,2i,Besluit op een verzoek om informatie over de aanschaf van nieuwe onderzeeboten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4c60d2354e33d289d397c6160c7e34c08e6225c5/1,mnre1013,WooScraper_v1,defensie,None,2022-03-02,2,2023-02-10,2022-12-21,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.74,Besluit op Wob-verzoek inzake het Tractatenblad,2i,"Besluit op een verzoek om openbaarmaking van informatie betreffende de notawisseling met het Verenigd Koninkrijk inzake het Tractaat van Handel en Scheepvaart, 's-Gravenhage 27 oktober 1837 tussen het Koninkrijk der Nederlanden, het Verenigd Koninkrijk en Noord-lerland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-41268a5d2c6925247c078e1a78e417f2ba50fd73/1,mnre1013,WooScraper_v1,internationale betrekkingen,None,2022-04-29,2,2023-02-10,2023-01-03,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.75,Beslissing op bezwaar tegen een Woo-besluit over de EU-Turkije deal,2i,Beslissing op bezwaar tegen een Woo-besluit over de EU-Turkije deal. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-244ce22ef155eadd9764c35c37f12ecaa02f7e5f/1,mnre1013,WooScraper_v1,europese zaken,None,2022-10-14,2,2023-04-14,2023-04-12,None,None,None,1,2022,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.76,Besluit op Wob-/Woo-verzoek over de EU-Turkije deal,2i,Besluit op een verzoek om informatie over de EU-Turkije deal. Het verzoek is op 6 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 14 oktober 2022 dit besluit genomen.,https://open.overheid.nl/Details/ronl-c7c2a4e6b290a8bd1bbe4d84a163d074b6294d07/1,mnre1013,WooScraper_v1,europese zaken,None,2022-10-14,1,2023-11-08,2023-04-12,None,None,None,1,2022,None,None,None,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1013.2i.2022.77,Besluit op Woo-verzoek over Surveillance Technology Expert Group meeting 12 July 2022,2i,Besluit op een verzoek om informatie over documenten van de vergadering van Surveillance Technology Expert Group (STEG) van de Europese Unie gehouden op 12 juli 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo). Het Woo-besluit is enkel in het Engels beschikbaar.,https://open.overheid.nl/Details/ronl-f69c2def1c99525128b692590c023122cfd630a4/1,mnre1013,WooScraper_v1,europese zaken,None,2022-12-02,2,2023-11-08,2023-10-27,None,None,None,1,2022,None,None,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2022.8,Deelbesluit 2 op Wob-verzoek erkenning Armeense genocide,2i,"Deelbesluit 2 op een verzoek om informatie over (de erkenning van) de Armeense genocide van 1915 uit de periode 1 januari 2000 tot en met 29 augustus 2019. Dit 2e deelbesluit gaat om de documenten van het jaar 2000, uit fysieke archieven. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/08/deelbesluit-2-op-wob-verzoek-erkenning-armeense-genocide,mnre1013,mlarooij,None,None,2022-03-08,5,2022-11-04,2022-03-08,1,0,1,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,407,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2022.9,Besluit op Wob-verzoek over naamswijziging Macedonië,2i,Besluit op een verzoek om informatie over het proces rondom de naamswijziging van de Republiek Macedonië naar de Republiek Noord-Macedonië. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/11/besluit-op-wob-verzoek-over-naamswijziging-macedonie,mnre1013,mlarooij,None,None,2022-03-11,2,2022-11-04,2022-03-11,1,0,0,1,2022,None,Ministerie van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.1,Besluit op Woo-verzoek over samenwerking tussen het ministerie van Buitenlandse Zaken en Vindicat atque Polit,2i,Besluit op een verzoek om informatie over de samenwerking tussen het ministerie van Buitenlandse Zaken en Vindicat atque Polit. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/23/besluit-op-woo-verzoek-over-samenwerking-tussen-het-ministerie-van-buitenlandse-zaken-en-vindicat-atque-polit,mnre1013,mlarooij,None,None,2023-01-23,2,2023-02-04,2023-01-23,None,None,None,1,2023,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.10,Besluit op een Woo-verzoek inzake ongepubliceerde onderzoeksrapporten,2i,Besluit op een verzoek om informatie over ongepubliceerde onderzoeksrapporten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a3f47c3c7fd4f17185edabb03a9cf9491e12d6ce/1,mnre1013,WooScraper_v1,onbekend thema,None,2023-03-03,2,2023-03-03,2023-03-03,None,None,None,1,2023,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,222,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.100,Deelbesluit 2 op Woo-verzoek over ontmoedigingsbeleid Israëlische nederzettingen,2i,2e deelbesluit op een verzoek om informatie over het ontmoedigingsbeleid met betrekking tot Israëlische nederzettingen in de periode van 1 januari 2006 tot 17 januari 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4e7de667-4a3d-4201-bcfb-61831ff8b47b/2,mnre1013,WooScraper_v1,None,None,2023-08-31,5,2023-09-17,2023-09-07,None,None,None,1,2023,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,587,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.101,Besluit op Woo-verzoek over vliegtuigberging Lancaster ED603 in IJsselmeer,2i,"Besluit op een verzoek om informatie over de vliegtuigberging in het IJsselmeer van de Lancaster ED603, een Britse bommenwerper. Specifiek gaat het over informatie uit de periode 1 januari 2018 tot en met 28 augustus 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/f04a1f66-f328-4d76-ac75-4b7963054a54/1,mnre1013,WooScraper_v1,None,None,2023-09-06,1,2023-09-17,2023-09-08,None,None,None,1,2023,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.11,Besluit Woo-verzoek ECER-website,2i,Besluit op een verzoek om openbaarmaking van alle informatie op de website van het Expertisecentrum Europees Recht (ECER). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-c06ff09be78346310fc050c7a6654f22e20da5dc/1,mnre1013,WooScraper_v1,europese zaken,None,2023-02-08,4,2023-03-06,2023-03-06,None,None,None,1,2023,None,Ministerie Van Buitenlandse Zaken,None,1,Dossier na Woo/Wob-verzoek,351,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.110,Besluit op Woo-verzoek over Nederlandse steun aan Libanese grensagentschappen,2i,Besluit op een verzoek om informatie over Nederlandse steun aan Libanese grensagentschappen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f9ee8a6d-c775-4ef3-bf41-3262126b84f4/3,mnre1013,WooScraper_v1,None,None,2023-08-21,3,2023-11-27,2023-08-21,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,349,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.111,Besluit op een Woo-verzoek over het reisadvies Thailand juli 2022-augustus 2023,2i,Besluit en lijst van documenten over de totstandkoming van reisadviezen in de periode vanaf 1 juli 2022 tot 5 augustus 2023. Daarnaast gaat het besluit over ontmoetingen op de ambassade in Bangkok. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/493e1fc3-c42c-46b6-82b8-81233c9c2feb/1,mnre1013,WooScraper_v1,None,None,2023-09-21,2,2023-11-27,2023-09-22,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,572,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.112,Besluit op Woo-verzoek over VOC-schip Rooswijk,2i,Besluit op een verzoek om het openbaar maken van alle data over het VOC-schip Rooswijk in de periode 1 januari 2000 tot en met 31 december 2009. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/407a9d7b-4271-4250-8e29-0546069e1429/1,mnre1013,WooScraper_v1,None,None,2023-09-27,2,2023-11-27,2023-09-28,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,302,"{'v1': 2, 'v2': 2}"
nl.mnre1013.2i.2023.113,Besluit op Woo-verzoek over beveiliging Nederlandse ambassade in Soedan,2i,Besluit op een verzoek om informatie over de beveiliging van de Nederlandse ambassade in Khartoem (Soedan). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/8e4f38a8-2f27-4e2c-a0be-44be667ec62e/1,mnre1013,WooScraper_v1,None,None,2023-10-03,2,2023-11-28,2023-10-03,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1013.2i.2023.114,Besluit op een Woo-verzoek over interlandelijke adoptie vanuit India,2i,Besluit op een verzoek om informatie over interlandelijke adoptie vanuit India. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b8f3bf2b-a4f0-47ec-95c5-41aa1eb36b5f/1,mnre1013,WooScraper_v1,None,None,2023-10-18,1,2023-11-28,2023-10-19,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1013.2i.2023.115,Besluit op Woo-verzoek over interlandelijke adoptie vanuit Indonesië,2i,"Besluit op een verzoek om informatie over interlandelijke adopties vanuit Indonesië, in de periode van 1973 tot en met 1984. Het verzoek gaat ook om informatie betreffende de stichting BANND uit de periode van oprichting tot sluiting, van 1971/1973 tot en met 1995. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/0e341e57-0a2f-4594-ac11-bcf90b596944/2,mnre1013,WooScraper_v1,None,None,2023-10-18,1,2023-11-28,2023-10-19,None,None,None,1,2023,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
