dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.1b.2022.58,Burgemeesters Aboutaleb (Rotterdam) en Kolff (Dordrecht) bezoeken Hoeksche Waard,1b-n,"Tijdens een uitgebreid programma dat zich op verschillende locaties op het eiland afspeelde, leerden de burgemeesters de Hoeksche Waard een stuk beter kennen. Het doel? De onderlinge band verstevigen, verkennen waar we elkaar als buurgemeenten bij kunnen helpen en hoe we elkaar kunnen versterken.",https://gemeentehw.nl/actueel/burgemeesters-aboutaleb-rotterdam-en-kolff-dordrecht-bezoeken-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2022-11-16,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.580,Vogelgriep in Willemstad,1b-n,Maandag 24 januari is bij een vleeskuikenbedrijf in Willemstad vogelgriep geconstateerd. Er is een vervoersverbod van pluimvee in een straal van 10 kilometer rondom het bedrijf ingesteld,https://gemeentehw.nl/actueel/vogelgriep-in-willemstad,gm1963,WooScraper_v1,1,2023-03-09,2022-01-25,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.581,Adviesraad Sociaal Domein zoekt leden,1b-n,"De Adviesraad Sociaal Domein Hoeksche Waard is op zoek naar 3 enthousiaste leden, om de raad weer compleet te maken.",https://gemeentehw.nl/actueel/adviesraad-sociaal-domein-zoekt-leden,gm1963,WooScraper_v1,1,2023-03-09,2022-01-25,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.582,Stookalert maandag 24 januari,1b-n,Het RIVM roept inwoners van provincie Zuid-Holland op om vandaag geen hout te stoken. Volgens de verwachtingen van het KNMI zijn de weersomstandigheden ongunstig waardoor de rook blijft hangen.,https://gemeentehw.nl/actueel/stookalert-maandag-24-januari,gm1963,WooScraper_v1,1,2023-03-09,2022-01-24,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.583,Inzameling oud papier in Westmaas,1b-n,In verband met de aanscherping van de coronamaatregelen hebben een aantal verenigingen besloten om zelf geen oud papier op te halen. De RAD zal de huis-aan-huis inzameling van het oud papier tijdelijk overnemen.,https://gemeentehw.nl/actueel/inzameling-oud-papier-in-westmaas,gm1963,WooScraper_v1,1,2023-03-09,2022-01-21,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.584,Start bouw 38 energieneutrale levensloopbestendige appartementen,1b-n,"Donderdag 20 januari gaven wethouder Piet van Leenen (Wonen), directeur Dennis Lausberg van HW Wonen en Landré Schrijver, directeur Bouwgroep Schrijver, het officiële startsein voor de bouw van de Oranjehof in Puttershoek. Een project bestaande uit 38 sociale huurappartementen",https://gemeentehw.nl/actueel/start-bouw-38-energie-neutrale-levensloopbestendige-appartementen,gm1963,WooScraper_v1,1,2023-03-09,2022-01-21,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.585,Tweede ronde aanvraag vergoeding controle coronatoegangsbewijzen,1b-n,"De gemeente stelt een tweede ronde open voor het indienen van aanvragen door ondernemers, verenigingen en instellingen, die kosten hebben gemaakt voor het controleren van het coronatoegangsbewijs van hun klanten en/of bezoekers en die hier in de eerste ronde geen aanvraag voor hebben ingediend.",https://gemeentehw.nl/actueel/tweede-ronde-aanvraag-vergoeding-controle-coronatoegangsbewijzen,gm1963,WooScraper_v1,1,2023-03-09,2022-01-20,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.586,Update bouw van Windpark Oude Maas,1b-n,Aan de oostzijde van de A29 (Blaaksedijk) zijn de 3 windturbines gebouwd. De installatieteams monteren de windturbines de komende 3 weken verder af.,https://gemeentehw.nl/actueel/update-bouw-van-windpark-oude-maas,gm1963,WooScraper_v1,1,2023-03-09,2022-01-19,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.587,Nationale Voorleesdagen,1b-n,Vier de Nationale Voorleesdagen met het Prentenboek van het Jaar 2022: 'Maar eerst ving ik een monster' tijdens De Nationale Voorleesdagen 2022.,https://gemeentehw.nl/actueel/nationale-voorleesdagen,gm1963,WooScraper_v1,1,2023-03-09,2022-01-19,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.588,In gesprek met een zorgprofessional over corona? Bel 0800 - 770 77 07,1b-n,GGD GHOR Nederland is een initiatief gestart waar iedereen die daar behoefte aan heeft in gesprek kan met een zorgprofessional.,https://gemeentehw.nl/actueel/in-gesprek-met-een-zorgprofessional-over-corona-bel-0800-7707707,gm1963,WooScraper_v1,1,2023-03-09,2022-01-19,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.589,Energiezuinig en comfortabel wonen? Doe mee aan de glasactie!,1b-n,Bent u eigenaar van een koopwoning in de Hoeksche Waard? En heeft u nog enkel glas of is uw dubbel glas verouderd? Dan kunt u meedoen met de gezamenlijke inkoopactie voor HR++ glas.,https://gemeentehw.nl/actueel/energiezuinig-en-comfortabel-wonen-doe-mee-aan-de-glasactie,gm1963,WooScraper_v1,1,2023-03-09,2022-01-18,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.59,Schoolkinderen en wethouders vieren Boomfeestdag 2022,1b-n,Woensdag 16 november werd de 65e editie van de jaarlijkse Nationale Boomfeestdag gevierd. Ruim 160 basisschoolkinderen gingen samen met de 5 wethouders aan de slag om in totaal 27 bomen te planten,https://gemeentehw.nl/actueel/schoolkinderen-en-wethouders-vieren-boomfeestdag-2022,gm1963,WooScraper_v1,1,2023-03-09,2022-11-16,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.590,MKB-Deal Digitalisering Zuid-Hollandse Delta van start,1b-n,"Vanaf maandag17 januari kunnen ondernemers gevestigd in de gemeenten Brielle, Goeree-Overflakkee, Hellevoetsluis, Hoeksche Waard, Nissewaard en Westvoorne gebruik maken van de MKB-Deal Digitalisering Zuid-Hollandse Delta.",https://gemeentehw.nl/actueel/mkb-deal-digitalisering-zuid-hollandse-delta-van-start,gm1963,WooScraper_v1,1,2023-03-09,2022-01-17,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.591,"Winkels, sportclubs en kappers weer open per zaterdag 15 januari",1b-n,"Voor sport, beoefening van kunst en cultuur, contactberoepen, detailhandel en onderwijs in Nederland is vanaf zaterdag 15 januari 2022 weer meer mogelijk. Winkels, sportclubs, muziekscholen en contactberoepen zoals kappers kunnen weer open",https://gemeentehw.nl/actueel/winkels-sportclubs-en-kappers-weer-open-per-zaterdag-15-januari,gm1963,WooScraper_v1,1,2023-03-09,2022-01-14,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.592,Hoera! Meneer Baan uit Oud-Beijerland is 100 jaar,1b-n,Vandaag viert meneer Koos Baan zijn honderdste verjaardag! Namens het gemeentebestuur ontvangt meneer Baan vandaag een mooi boeket bloemen. Vanzelfsprekend vergezeld van de 100 bonbons van burgemeester Van Hemmen.,https://gemeentehw.nl/actueel/hoera-meneer-baan-uit-oud-beijerland-is-100-jaar,gm1963,WooScraper_v1,1,2023-03-09,2022-01-14,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.593,Uw lokale belastingen in delen betalen? Dat kan,1b-n,Binnenkort ontvangt u van SVHW uw aanslag lokale belastingen. Wist u dat u ook in delen kunt betalen?,https://gemeentehw.nl/actueel/uw-lokale-belastingen-in-delen-betalen-dat-kan,gm1963,WooScraper_v1,1,2023-03-09,2022-01-14,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.594,Reactie college op protestacties ondernemers,1b-n,Het college van burgemeester en wethouders heeft veel begrip voor het signaal dat de ondernemers hiermee af willen geven richting het kabinet.,https://gemeentehw.nl/actueel/reactie-college-op-protestacties-ondernemers,gm1963,WooScraper_v1,1,2023-03-09,2022-01-13,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.595,Leeftijd voor zwemles via Jeugdfonds Sport en Cultuur naar 5 jaar,1b-n,Met ingang van 1 januari 2022 kunnen kinderen vanaf 5 jaar gebruik maken van de regeling van het Jeugdfonds Sport en Cultuur voor zwemles. Door de leeftijd te verlagen gaat de gemeente mee met de adviesleeftijd voor zwemles voor kinderen en worden meer kinderen op jongere leeftijd zwemveilig.,https://gemeentehw.nl/actueel/leeftijd-voor-zwemles-via-jeugdfonds-sport-en-cultuur-naar-5-jaar,gm1963,WooScraper_v1,1,2023-03-09,2022-01-11,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.596,Ongelooflijk: nieuwe bushaltes ontbreken,1b-n,"Met ingang van zondag 9 januari 2022 rijdt Connexxion in de regio Hoeksche Waard en Goeree-Overflakkee (HWGO) volgens een nieuwe dienstregeling. Maar twee nieuwe haltes ontbreken. 'Dit is voor mij onbestaanbaar', aldus wethouder Harry van Waveren.",https://gemeentehw.nl/actueel/ongelooflijk-nieuwe-bushaltes-ontbreken,gm1963,WooScraper_v1,1,2023-03-09,2022-01-10,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.597,"Digitaal dorpsspreekuur Strijen, Strijensas en Mookhoek met Joanne Blaak-van de Lagemaat",1b-n,"Door de huidige maatregelen wordt het fysieke spreekuur van wethouder Joanne Blaak-van de Lagemaat omgezet naar een digitaal spreekuur. Dit digitale spreekuur zal plaatsvinden op donderdag 20 januari van 19.00 tot 20.30 uur voor de inwoners van Strijen, Strijensas en Mookhoek.",https://gemeentehw.nl/actueel/digitaal-dorpsspreekuur-strijen-met-joanne-blaak-van-de-lagemaat,gm1963,WooScraper_v1,1,2023-03-09,2022-01-10,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.598,Digitaal dorpsspreekuur Nieuw-Beijerland met Huibert Steen,1b-n,Door de huidige maatregelen wordt het fysieke spreekuur van wethouder Huibert Steen omgezet naar een digitaal spreekuur. Dit digitale spreekuur zal plaatsvinden op donderdag 20 januari van 19.00 tot 20.30 uur voor de inwoners van Nieuw-Beijerland.,https://gemeentehw.nl/actueel/digitaal-dorpsspreekuur-nieuw-beijerland-met-huibert-steen,gm1963,WooScraper_v1,1,2023-03-09,2022-01-10,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.599,Wethouder Joanne Blaak-van de Lagemaat bezoekt priklocatie en teststraat,1b-n,"Vrijdag 7 januari ging wethouder Joanne Blaak-van de Lagemaat langs bij de priklocatie in Alcazar in Puttershoek en de teststraat bij het Recreatieoord Binnenmaas in Mijnsheerenland. Zij nam voor alle medewerkers op die locaties, in totaal zo’n 100 mensen, wat lekkers voor bij de koffie mee. Hiermee wil ze alle medewerkers bedanken voor hun inzet.",https://gemeentehw.nl/actueel/wethouder-joanne-blaak-van-de-lagemaat-bezoekt-priklocatie-en-teststraat,gm1963,WooScraper_v1,1,2023-03-09,2022-01-07,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.6,Bewaargids vol tips om energie te besparen,1b-n,De bewaargids ‘Stap voor stap naar energiezuinig & duurzaam wonen’ beschrijft hoe u uw huis in de Hoeksche Waard stap voor stap kan verbeteren. Of u uw huis nu huurt of hebt gekocht.,https://gemeentehw.nl/actueel/bewaargids-vol-tips-om-energie-te-besparen,gm1963,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.60,Milieueffectrapport (MER) randweg Klaaswaal is klaar,1b-n,Dit MER vormt de basis om te komen tot een voorkeur voor een tracé van de randweg Klaaswaal. In het rapport staan 10 mogelijke alternatieven voor de aanleg van een randweg rondom Klaaswaal,https://gemeentehw.nl/actueel/milieueffectrapport-mer-randweg-klaaswaal-is-klaar,gm1963,WooScraper_v1,1,2023-03-09,2022-11-15,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.600,Voldoende vrijwilligers gevonden voor buurtbus van Heinenoord naar Barendrecht,1b-n,"Vanaf maandag 10 januari rijdt buurtbuslijn 716 heen en weer tussen Barendrecht, busstation Heinenoord en het bedrijventerrein aan de Boonsweg. Dit is mogelijk geworden omdat er voldoende vrijwilligers zijn gevonden om de buurtbus te bemensen.",https://gemeentehw.nl/actueel/voldoende-vrijwilligers-gevonden-voor-buurtbus-van-heinenoord-naar-barendrecht,gm1963,WooScraper_v1,1,2023-03-09,2022-01-07,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.601,Vanavond hoge waterstand verwacht in de Oude Maas en de Dordtsche Kil,1b-n,Op woensdag 5 januari worden hoge waterstanden verwacht in de Oude Maas en de Dordtsche Kil. Rijkswaterstaat verwacht rond 20.00 uur een waterstand van ca. 1.80 meter boven NAP. Dat komt door de combinatie van springtij met harde wind,https://gemeentehw.nl/actueel/vanavond-hoge-waterstand-verwacht-in-de-oude-maas-en-de-dordtsche-kil,gm1963,WooScraper_v1,1,2023-03-09,2022-01-05,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.602,Nieuwjaarsboodschap burgemeester Bram van Hemmen,1b-n,"De burgemeester vindt het belangrijk om u -namens het gemeentebestuur- het allerbeste te wensen voor dit nieuwe jaar. Vooruit te kijken naar wat komen gaat, en ook terug te blikken op het jaar dat inmiddels achter ons ligt.",https://gemeentehw.nl/actueel/nieuwjaarsboodschap-burgemeester-bram-van-hemmen,gm1963,WooScraper_v1,1,2023-03-09,2022-01-05,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.603,Benieuwd of een hybride warmtepomp wat voor uw koopwoning is?,1b-n,De gemeente biedt u in samenwerking met het Regionaal Energieloket gratis ondersteuning om te onderzoeken of een hybride warmtepomp bij uw koopwoning en situatie past. Een hybride warmtepomp werkt samen met de cv-ketel en zorgt voor een groot deel (50 tot 80%) van de verwarming van uw woning.,https://gemeentehw.nl/actueel/benieuwd-of-een-hybride-warmtepomp-wat-voor-uw-koopwoning-is,gm1963,WooScraper_v1,1,2023-03-09,2022-01-04,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.604,U kunt nog meedoen met de isolatieactie voor woningeigenaren,1b-n,U schrijft zich voor 16 januari in via de website van het Regionaal Energieloket. Hier kunt u ook de online informatiebijeenkomst van woensdag 1 december terugkijken met informatie over deze actie en bijvoorbeeld subsidies.,https://gemeentehw.nl/actueel/u-kunt-nog-meedoen-met-de-isolatieactie-voor-woningeigenaren,gm1963,WooScraper_v1,1,2023-03-09,2022-01-04,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.605,Felicitaties voor diamanten echtpaar Van Hees-Baartmans,1b-n,"Vandaag, maandag 3 januari 2022, is het 60 jaar geleden dat Peter van Hees (88) en Toos van Hees-Baartmans (88) uit ’s-Gravendeel elkaar het jaarwoord gaven. Dorpswethouder Piet van Leenen ging bij het diamanten echtpaar op bezoek en feliciteerde hen namens het gemeentebestuur.",https://gemeentehw.nl/actueel/felicitaties-voor-diamanten-echtpaar-van-hees-baartmans,gm1963,WooScraper_v1,1,2023-03-09,2022-01-03,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.61,Aanpak bereikbaarheid Hoeksche Waard zuidwest,1b-n,Het college van burgemeester en wethouders van gemeente Hoeksche Waard en het college van dijkgraaf en heemraden van waterschap Hollandse Delta willen het zuidwesten van de Hoeksche Waard beter bereikbaar maken.,https://gemeentehw.nl/actueel/aanpak-bereikbaarheid-hoeksche-waard-zuidwest,gm1963,WooScraper_v1,1,2023-03-10,2022-11-15,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.62,Onderzoek naar duurzame huisvesting gemeente,1b-n,Gemeente Hoeksche Waard heeft een bureau opdracht gegeven om onderzoek te doen naar de huisvesting van de gemeentelijke organisatie. Daarbij wordt gekeken naar allerlei verschillende zaken die meespelen om deze huisvesting ook voor de toekomst geschikt te maken.,https://gemeentehw.nl/actueel/onderzoek-naar-duurzame-huisvesting-gemeente,gm1963,WooScraper_v1,1,2023-03-09,2022-11-15,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.63,De raad stelt begroting 2023 vast,1b-n,De gemeenteraad Hoeksche Waard heeft de begroting 2023 vastgesteld tijdens de raadsvergadering van afgelopen donderdagavond 10 november.,https://gemeentehw.nl/actueel/de-raad-stelt-begroting-2023-vast,gm1963,WooScraper_v1,1,2023-03-10,2022-11-14,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.64,Leerlingen De Meerwaarde en De Parel onder de indruk van bezoek aan Joodse begraafplaats,1b-n,Leerlingen van CBS De Parel en OBS De Meerwaarde bezochten vanmiddag de Joodse begraafplaats in Strijen. 80 jaar geleden werden hier 3 Joodse families door de nazi-bezetters gedeporteerd.,https://gemeentehw.nl/actueel/leerlingen-de-meerwaarde-en-de-parel-onder-de-indruk-van-bezoek-aan-joodse-begraafplaats,gm1963,WooScraper_v1,1,2023-03-09,2022-11-11,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.65,Hoeksche Waard doet mee aan de Week van het Nationaal Schoolontbijt,1b-n,Vandaag is het de laatste dag van de week van het Nationaal Schoolontbijt. Kinderen leerden de afgelopen dagen op een feestelijke manier hoe belangrijk het is om elke dag gezond te ontbijten.,https://gemeentehw.nl/actueel/hoeksche-waard-doet-mee-aan-de-week-van-het-nationaal-schoolontbijt,gm1963,WooScraper_v1,1,2023-03-10,2022-11-11,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.66,Predicaat Hofleverancier voor Bakkerij Voordijk in Oud-Beijerland,1b-n,"De commissaris van de Koning in Zuid-Holland, de heer J. Smit, heeft vanmiddag in aanwezigheid van burgemeester Aptroot het Predicaat Hofleverancier uitgereikt aan Bakkerij Voordijk in Oud-Beijerland. Samen met eigenaar Kees Voordijk onthulden zij het daarbij behorende schild.",https://gemeentehw.nl/actueel/predicaat-hofleverancier-voor-bakkerij-voordijk-in-oud-beijerland,gm1963,WooScraper_v1,1,2023-03-09,2022-11-10,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.67,Vanaf woensdag 16 november vrije inloop vaccinatielocatie Oud-Beijerland,1b-n,Sinds de opening van de tijdelijke vaccinatielocatie in het gemeentehuis in Oud-Beijerland hebben al veel Hoeksche Waarders gebruik gemaakt van deze mogelijkheid om een herhaalprik te halen.,https://gemeentehw.nl/actueel/vanaf-woensdag-16-november-vrije-inloopvaccinatielocatie-oud-beijerland,gm1963,WooScraper_v1,1,2023-03-10,2022-11-10,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.68,Team Wmo is benieuwd naar uw ervaring!,1b-n,Heeft u contact gehad met team Wmo? Dan ontvangt u vanaf november een online vragenlijst. Wij zijn benieuwd of u tevreden bent over onze dienstverlening.,https://gemeentehw.nl/actueel/team-wmo-is-benieuwd-naar-uw-ervaring,gm1963,WooScraper_v1,1,2023-03-10,2022-11-10,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.69,Welkom voor 17 nieuwe Nederlanders in de Hoeksche Waard,1b-n,"Vanmiddag kregen 17 Hoeksche Waarders het Nederlanderschap tijdens een feestelijke naturalisatieceremonie in het gemeentehuis in Oud-Beijerland. Locoburgemeester Robin Heij reikte de officiële papieren uit, samen met een bos bloemen en de Nederlandse vlag mét wimpel.",https://gemeentehw.nl/actueel/welkom-voor-17-nieuwe-nederlanders-in-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-09,2022-11-09,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.7,Isoleer uw koopwoning via de isolatieactie,1b-n,Wilt u meedoen aan de isolatieactie? Schrijf u dan uiterlijk op zondag 15 januari in op de website van het Regionaal Energieloket.,https://gemeentehw.nl/actueel/isoleer-uw-koopwoning-via-de-isolatieactie,gm1963,WooScraper_v1,1,2023-03-09,2022-12-22,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.70,Uitreiking Oranjewimpel aan Oranjevereniging ’s-Gravendeel,1b-n,"Op dinsdag 8 november reikte burgemeester Aptroot in het gemeentehuis van Maasdam de Oranjewimpel uit aan de Oranjevereniging ’s-Gravendeel. Deze koninklijke onderscheiding wordt toegekend aan Oranjeverenigingen die 50 jaar of langer bestaan, als blijk van waardering voor hun inzet.",https://gemeentehw.nl/actueel/uitreiking-oranjewimpel-aan-oranjevereniging-s-gravendeel,gm1963,WooScraper_v1,1,2023-03-10,2022-11-09,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.71,Gemeente zet regelingen voor ondernemers op een rij,1b-n,"Vandaag verstuurde gemeente Hoeksche Waard een speciale editie van de Ondernemersupdate, de periodieke nieuwsbrief voor Hoeksche Waardse ondernemers. In deze ‘special’ zet de gemeente bestaande landelijke, regionale en lokale regelingen op een rij waarmee ondernemers die hulp nodig hebben of snel willen verduurzamen, direct in actie kunnen komen.",https://gemeentehw.nl/actueel/gemeente-zet-regelingen-voor-ondernemers-op-een-rij,gm1963,WooScraper_v1,1,2023-03-09,2022-11-08,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.72,NK Tegelwippen: Goeree-Overflakkee wint van Hoeksche Waard,1b-n,"Gemeente Goeree-Overflakkee heeft de spannende wedstrijd tijdens het NK Tegelwippen gewonnen van gemeente Hoeksche Waard. Inwoners, scholen, woningcorporaties, ondernemers en beide gemeenten hebben in totaal 22.468 tegels gewipt.",https://gemeentehw.nl/actueel/nk-tegelwippen-goeree-overflakkee-wint-van-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2022-11-08,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.73,Tijdelijke crisisnoodopvang in De Lindenhoeve in gebruik genomen,1b-n,Tot het einde van het jaar kunnen er maximaal 100 mensen terecht in de Lindenhoeve. Met deze tijdelijke crisisnoodopvang geeft gemeente Hoeksche Waard gehoor aan de dringende oproep van de Rijksoverheid om een bijdrage te leveren aan het oplossen van de huidige opvangcrisis.,https://gemeentehw.nl/actueel/tijdelijke-crisisnoodopvang-in-de-lindenhoeve-in-gebruik-genomen-2,gm1963,WooScraper_v1,1,2023-03-09,2022-11-08,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.74,Gemeente helpt ondernemers en maatschappelijke organisaties met energie besparen,1b-n,"Gemeente Hoeksche Waard biedt ondernemers en maatschappelijke organisaties die veel energie verbruiken en door de hogere energieprijzen in de problemen komen, graag een helpende hand. Zij kunnen gratis een energiebespaarscan laten uitvoeren.",https://gemeentehw.nl/actueel/gemeente-helpt-ondernemers-en-maatschappelijke-organisaties-met-energie-besparen,gm1963,WooScraper_v1,1,2023-03-10,2022-11-07,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.75,De RAD en gemeente Hoeksche Waard gaan de strijd aan tegen peuken op straat,1b-n,"Het is helaas nog steeds het meest gevonden zwerfafval: peuken. Dat moet anders, vinden de RAD en gemeente Hoeksche Waard.",https://gemeentehw.nl/actueel/de-rad-en-gemeente-hoeksche-waard-gaan-de-strijd-aan-tegen-peuken-op-straat,gm1963,WooScraper_v1,1,2023-03-10,2022-11-07,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.76,Mantelzorgers ontvangen Blijk van Waardering,1b-n,Op donderdag 10 november is het de Dag van de Mantelzorg. Vooruitlopend op deze speciale dag start gemeente Hoeksche Waard vandaag met het uitdelen van de eerste mantelzorgcomplimenten.,https://gemeentehw.nl/actueel/mantelzorgers-ontvangen-blijk-van-waardering,gm1963,WooScraper_v1,1,2023-03-09,2022-11-04,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.77,Burgemeester bezoekt crisisnoodopvanglocatie,1b-n,Donderdag 3 november ging burgemeester Ch.B. Aptroot op bezoek bij de crisisnoodopvanglocatie in De Lindenhoeve in Oud-Beijerland. Dinsdag en woensdag kwamen daar de eerste tijdelijke bewoners aan.,https://gemeentehw.nl/actueel/burgemeester-bezoekt-crisisnoodopvanglocatie,gm1963,WooScraper_v1,1,2023-03-09,2022-11-03,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1963.1b.2022.78,Kinderen en buurtbewoners planten in Maasdam eerste Tiny Forest van de Hoeksche Waard,1b-n,"116 leerlingen van IKC de Pijler in Maasdam, buurtbewoners en IVN Natuureducatie plantten donderdag 3 november voor de school een Tiny Forest aan. Het Tiny Forest aan de Fazant is het eerste minibos in de Hoeksche Waard.",https://gemeentehw.nl/actueel/kinderen-en-buurtbewoners-planten-in-maasdam-eerste-tiny-forest-van-de-hoeksche-waard,gm1963,WooScraper_v1,1,2023-03-10,2022-11-03,1,2022,Gemeente Hoeksche Waard,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
