dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2019.26,Besluit Wob-verzoek aangaande intrekking Hygiënecodes,2i,Besluit op een Wob-verzoek aangaande intrekking Hygiënecodes voor Verzend- en Zuivercentra. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5dbfe0de-84f0-432d-94a6-681001456c5b/1,mnre1153,WooScraper_v1,None,2019-01-14,1,2024-03-06,2019-05-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.27,Besluit op Wob-verzoek over inspecties varkensstallen,2i,Besluit op een verzoek om rapporten van dierenwelzijnsinspecties van Nederlandse varkensstallen in 2016. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ed3d186a-ebc9-4968-84a4-a8121c2e3760/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-01-14,4,2024-03-06,2019-01-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.28,Besluit op Wob-verzoek over dierenwinkel,2i,Besluit op een verzoek om informatie over een dierenwinkel waaraan een last onder bestuursdwang is opgelegd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-167e0e1e-da2c-433e-8e12-c964802481b2/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-01-15,1,2024-03-06,2019-01-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.29,Besluit op Wob-verzoek over dieraantallen,2i,"Besluit op een verzoek om informatie over dieraantallen vanaf 1956, op een bedrijf in Velddriel. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-a8140afe-b162-488c-b471-3f334c38f8e6/1,mnre1153,WooScraper_v1,None,2019-01-24,5,2024-03-06,2019-01-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.3,1e deelbesluit Wob-verzoek over pluimveeslachterij,2i,Besluit op een verzoek om informatie over een pluimveeslachterij. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/04/05/1e-deelbesluit-wob-verzoek-over-pluimveeslachterij,mnre1153,mlarooij,None,2019-04-05,4,2022-11-16,2019-04-05,1,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,4653,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.30,Besluit op Wob-verzoek over meldingen met betrekking tot mogelijk niet naleven van de Tabaks- en rookwarenwet,2i,Besluit op een verzoek om informatie openbaar te maken over meldingen met betrekking tot mogelijk niet naleven van de Tabaks- en rookwarenwet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3faa465f-a971-495c-933f-f16fa87ae7b6/1,mnre1153,WooScraper_v1,None,2019-01-24,1,2024-03-06,2019-02-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.31,Besluit op Wob-verzoek over een indoor speelcentrum,2i,Besluit op een Wob-verzoek om de rapportage van het onderzoek over een indoor speelcentrum. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2585d29e-a638-4098-8621-9435ff122cc5/1,mnre1153,WooScraper_v1,None,2019-01-28,1,2024-03-06,2019-05-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.32,Besluit op Wob-verzoek over letselschade,2i,Besluit op een Wob-verzoek om openbaarmaking van rapporten over letselschade. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b53eb79e-a582-42ba-a00e-ee0ec95c3f1f/1,mnre1153,WooScraper_v1,None,2019-01-28,1,2024-03-06,2019-05-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.33,Besluit op een Wob-verzoek over een ongeval,2i,Besluit op Wob-verzoek over een ongeval. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d0e6b58b-54b4-4aaf-aad1-0773835c94ad/1,mnre1153,WooScraper_v1,None,2019-02-05,1,2024-03-06,2019-05-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.34,Besluit Wob-verzoek over MOS melding speeltoestel,2i,Besluit om op verzoek informatie openbaar te maken over MOS melding speeltoestel: 736407. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d9cca4b4-5129-4987-88fa-a75ab5f9a645/1,mnre1153,WooScraper_v1,None,2019-02-07,1,2024-03-06,2019-05-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.35,Besluit op Wob-verzoek over CITES adviezen,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 februari 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek gaat over door CITES afgegeven adviezen betreffende invoer van reptielen.",https://open.overheid.nl/Details/ronl-96a5262b-8eba-4936-9353-409efd484b38/1,mnre1153,WooScraper_v1,None,2019-02-18,4,2024-03-06,2019-02-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,200,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.36,Besluit op Wob-verzoek over vaccinatiegegevens met betrekking tot q-koorts van een geitenhouderij,2i,Besluit op een verzoek om informatie over vaccinatiegegevens met betrekking tot q-koorts van een geitenhouderij aan Weg achter het Koebroek 5 te Vlodrop. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e2488439-b390-4532-b2bd-0b5fe5539d66/1,mnre1153,WooScraper_v1,None,2019-02-18,1,2024-03-06,2019-02-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.37,Besluit op Wob-verzoek klacht over producten van een cosmeticabedrijf,2i,Besluit op een verzoek om informatie betreft klacht over producten van een cosmeticabedrijf. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ac94e9f0-481f-4e6a-86d3-033c2f1ed816/1,mnre1153,WooScraper_v1,None,2019-02-19,1,2024-03-06,2019-03-13,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.38,Besluit Wob-verzoek over de handelsovereenkomst tussen de Europese Unie en Mexico,2i,Besluit op een verzoek om informatie openbaar te maken over de handelsovereenkomst tussen de Europese Unie en Mexico. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5490ceed-1b27-4e74-8c78-7e42d4c7a603/1,mnre1153,WooScraper_v1,None,2019-02-25,1,2024-03-06,2019-02-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.39,Besluit op Wob-verzoek over inbeslagname wolhandkrab,2i,Besluit op een verzoek om informatie openbaar te maken over inbeslagname wolhandkrab bij een visser in Tholen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob) met het nummer 18-1453.,https://open.overheid.nl/Details/ronl-c05d4418-d6a2-4ccb-8868-337f6b71e578/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-02-26,2,2024-03-06,2019-03-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,127,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.4,Besluit op Wob-verzoek over Eerste Barneveldse Houthandel BV,2i,Besluit op een verzoek om informatie over Eerste Barneveldse Houthandel BV en andere hieraan gelieerde vennootschappen/ondernemingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/07/10/besluit-op-wob-verzoek-over-eerste-barneveldse-houthandel-bv,mnre1153,mlarooij,None,2019-07-10,1,2022-11-17,2019-07-10,1,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.40,Besluit op Wob-verzoek over een melding bij de NVWA,2i,Besluit op een verzoek om informatie openbaar te maken over de maatregel die genomen is na een melding bij de NVWA. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob) met het nummer 18-1440.,https://open.overheid.nl/Details/ronl-6ccb78bd-302a-4c02-a0f9-fb81efc5b5d3/1,mnre1153,WooScraper_v1,None,2019-02-26,1,2024-03-06,2019-03-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.41,Besluit op Wob-verzoek over fosfaatrechten melkveebedrijf,2i,Besluit op een verzoek om informatie openbaar te maken over fosfaatrechten van een melkveebedrijf. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bf034e3a-8ab7-448e-9601-9fe86a8e4500/1,mnre1153,WooScraper_v1,None,2019-02-28,2,2024-03-06,2019-02-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.42,Besluit op Wob-verzoek aangaande meereizen van dieren,2i,Besluit op een verzoek om informatie aangaande meereizen van dieren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8b07fb08-3ce9-472f-a260-39162bde3590/1,mnre1153,WooScraper_v1,None,2019-03-01,1,2024-03-06,2019-03-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.43,Besluit op Wob-verzoek over Besluit houders van dieren,2i,Besluit op een verzoek om informatie openbaar te maken over meldingen en aanvragen met betrekking tot het Besluit houders van dieren. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ce2e70b8-5354-4092-b610-1ab72aa537d3/1,mnre1153,WooScraper_v1,None,2019-03-06,2,2024-03-06,2019-03-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 2}"
nl.mnre1153.2i.2019.44,Besluit op Wob-verzoek over overdracht referentiegetal,2i,Besluit op een verzoek om informatie openbaar te maken over overdracht referentiegetal. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4f610cbf-59c1-493d-97f9-a94a3ca188a8/1,mnre1153,WooScraper_v1,None,2019-03-19,3,2024-03-06,2019-03-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.45,Wob-besluit inzake de import en export van honden,2i,De minister van Landbouw Natuur en Voedselkwaliteit heeft op 19 maart 2019 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over gegevens uit tracélijsten betreffende de import en export van honden naar en vanuit Nederland van de jaren 2017 en 2018.,https://open.overheid.nl/Details/ronl-7cef8720-eecd-48d1-9091-751c703dbe51/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-03-19,2,2024-03-06,2019-03-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,136,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.46,Besluit Wob-verzoek over openbaarmaken waarschuwingsbrief aan ondernemer,2i,Besluit Wob-verzoek over het openbaarmaken van informatie over een waarschuwingsbrief aan een ondernemer. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b5aac27c-309d-4525-a135-e8316308d5a8/1,mnre1153,WooScraper_v1,None,2019-03-20,1,2024-03-06,2019-04-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.47,Besluit Wob-verzoek over verslag van een bezoek door de NVWA aan een geitenhouderij,2i,Besluit Wob-verzoek om informatie over het verslag van een bezoek door de De Nederlandse Voedsel- en Warenautoriteit (NVWA) aan een geitenhouderij naar aanleiding van een melding. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b8313b3d-20b5-4b4a-9afb-6c19c9865a84/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-03-26,1,2024-03-06,2019-03-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.48,Besluit Wob-verzoek over een melding,2i,"Besluit op Wob-verzoek 18-1351, over het openbaarmaken van informatie over een melding. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-a2dc4642-9d42-44c3-97e0-c938c55af07a/1,mnre1153,WooScraper_v1,None,2019-03-26,1,2024-03-06,2019-04-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.49,Besluit Wob-verzoek over het openbaarmaken van documenten over het integraal gebiedsprogramma Bakel-Milheeze,2i,Besluit Wob-verzoek over het openbaarmaken van informatie over het integraal gebiedsprogramma Bakel-Milheeze. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ff42f819-a82b-4bfb-985a-4274f1cb3e89/1,mnre1153,WooScraper_v1,None,2019-03-28,2,2024-03-06,2019-03-28,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.5,Besluit Wob-verzoek over houthandelaar,2i,"Besluit op een verzoek om gegevens over de controles, toezicht en handhaving door de Nederlandse Voedsel- en Warenautoriteit bij Jansen Houtimport BV en andere hieraan gelieerde ondernemingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/08/06/besluit-wob-verzoek-over-houthandelaar,mnre1153,mlarooij,None,2019-08-06,1,2022-11-17,2019-08-06,1,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.50,Wob-besluit inzake het aangaan van overeenkomsten voor automatische uitwisseling van inlichtingen met landen buiten de EU,2i,Bij het ministerie van Financiën is een verzoek gedaan naar documenten inzake het beleid met betrekking tot het aangaan van overeenkomsten voor automatische uitwisseling van inlichtingen met landen buiten de EU. Naast een toelichting in het besluit zijn de volgende documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-2823c538-e4f0-4b23-8b5c-eb65be9abf17/1,mnre1153,WooScraper_v1,None,2019-04-09,2,2024-03-06,2019-04-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.51,Besluit Wob-verzoek over gewaspercelen en de Gecombineerde Opgave 2013,2i,Besluit om op verzoek informatie openbaar te maken over de gewaspercelen en de Gecombineerde Opgave 2013 van een bedrijf in Grou.,https://open.overheid.nl/Details/ronl-db4240bf-b5d6-4d7b-9256-6faac0b6c0c6/1,mnre1153,WooScraper_v1,None,2019-04-12,2,2024-03-06,2019-04-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.52,Besluit Wob-verzoek om informatie over welzijnsschendingen bij Nederlandse varkensslachterijen,2i,Besluit op een verzoek om informatie over welzijnsschendingen bij Nederlandse varkensslachterijen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-249853e6-1d1f-4b02-acb0-77ea7eb4d28b/1,mnre1153,WooScraper_v1,None,2019-04-16,6,2024-03-06,2019-07-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,454,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.53,Besluit op Wob-verzoek over diertellingen 2012-2018 melkveebedrijf Enter,2i,Besluit op een verzoek om informatie over diertellingen (meitellingen) in de jaren 2012 tot en met 2018 van een melkveebedrijf te Enter. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-aac005ba-2208-4ae1-8751-f19d5ae3587e/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-04-18,2,2024-03-06,2019-04-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.54,Besluit op Wob-verzoek over handleiding bij de NVWA,2i,"Besluit op Wob-verzoek 19-0419, over het openbaarmaken van informatie betreft handleidingen bij de NVWA. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-8f6c610d-217c-4ed8-b7b1-95ef79f7c23b/1,mnre1153,WooScraper_v1,None,2019-04-24,4,2024-03-06,2019-04-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,254,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2019.55,Herzien besluit op Wob-verzoek over meitellingen,2i,Herzien besluit op een verzoek om gegevens uit de meitellingen van 10 agrarische bedrijven. Dit besluit herziet het besluit van 29 november 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1a73ca4e-e196-4b16-a46d-c9a0280dcdb6/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2019-04-25,4,2024-03-06,2019-04-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.56,Besluit Wob-verzoek over geluidsopname en schriftelijk verslag hoorzitting fosfaatrechten,2i,Besluit om op verzoek informatie openbaar te maken over geluidsopname en schriftelijk verslag van de hoorzitting fosfaatrechten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1138c08f-c9b6-4ccc-b682-b0311b245ef7/1,mnre1153,WooScraper_v1,stoffen,2019-04-25,1,2024-03-06,2019-04-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.57,Besluit Wob-verzoek over het aantal zeehonden dat is opgevangen in de periode 2011-2018,2i,Besluit om op verzoek informatie openbaar te maken over een overzicht van het aantal grijze en gewone zeehonden dat door opvangcentra is opgevangen in de periode 2011-2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-142b79b7-f73b-442d-ac0d-31aa07ef01c8/1,mnre1153,WooScraper_v1,None,2019-04-25,2,2024-03-06,2019-05-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.58,Besluit op Wob-verzoek over landbouwtellingen van 3 bedrijven van 1989 tot en met 2018,2i,Besluit op een Wob-verzoek om gegevens uit de landbouwtellingen van 3 agrarische bedrijven in de jaren 1989 tot en met 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b6879636-6cbc-4f36-bba2-646e6795ecb4/1,mnre1153,WooScraper_v1,None,2019-05-01,1,2024-03-06,2019-05-01,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.59,Besluit Wob-verzoek over onderzoeksrapporten salmonellabesmetting Coburg ham,2i,Besluit om op verzoek informatie openbaar te maken over onderzoeksrapporten salmonellabesmetting Coburg ham van december 2016. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c8e36c4a-00b7-4d5c-8019-28bc0dc15403/1,mnre1153,WooScraper_v1,None,2019-05-01,1,2024-03-06,2019-05-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.6,Besluit op Wob-verzoek over houthandelaar Stijn Rijnwoude B.V.,2i,Besluit op een verzoek om informatie over houthandelaar Stijn Rijnwoude B.V. en hieraan gelieerde vennootschappen/ondernemingen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/09/09/besluit-op-wob-verzoek-over-houthandelaar-stijn-rijnwoude-b.v,mnre1153,mlarooij,None,2019-09-09,1,2022-11-17,2019-09-09,1,0,0,1,2019,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,181,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.60,Besluit op Wob-verzoek over geautoriseerde centra voor de opvang van invasieve diersoorten in Nederland,2i,Besluit op een Wob-verzoek om informatie over een lijst van geautoriseerde centra voor de opvang van invasieve diersoorten in Nederland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-33667810-7f19-4599-a586-a2e1ff178c90/1,mnre1153,WooScraper_v1,None,2019-05-07,1,2024-03-06,2019-05-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.61,Besluit op Wob-verzoek over kadastraal percelen sectie H nummers 421 en 464,2i,Besluit op een Wob-verzoek om informatie over kadastraal percelen sectie H nummers 421 en 464 en welke agrarische ondernemers deze percelen hebben opgegeven in 2018 in het kader van de Gecombineerde Opgave. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6030e64f-05ba-49cf-a265-8140abb5533f/1,mnre1153,WooScraper_v1,None,2019-05-08,1,2024-03-06,2019-05-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.62,Besluit Wob-verzoek verkoopcijfers van bestrijdingsmiddelen over de jaren 2010-2014,2i,Besluit na uitspraak hoger beroep over de verkoopcijfers van bestrijdingsmiddelen. Met dit besluit worden verkoopcijfers van bestrijdingsmiddelen openbaar gemaakt over de jaren 2010-2014. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a2a8ece9-c036-4cdb-a4f1-86fdce81e622/1,mnre1153,WooScraper_v1,stoffen,2019-05-21,1,2024-03-06,2019-06-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,53,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.63,Besluit op Wob-verzoek over een melding van voedselvergiftiging,2i,Besluit op Wob-verzoek over inspectieresultaten bij een restaurant naar aanleiding van een melding van voedselvergiftiging. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e4778895-afba-4018-a04d-a597c181e518/1,mnre1153,WooScraper_v1,None,2019-05-21,1,2024-03-06,2019-05-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2019.64,Besluit Wob-verzoek over de Gecombineerde Opgaven van een bedrijf in Sint Oedenrode,2i,Besluit om op verzoek informatie openbaar te maken over de Gecombineerde Opgaven van 2015 tot en met 2018 van een bedrijf gelegen aan de Liempdseweg 4 in Sint Oedenrode. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-573fece1-3ea3-43b0-963d-3bbecb7c5873/1,mnre1153,WooScraper_v1,inrichting van de overheid,2019-05-23,2,2024-03-06,2019-05-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1153.2i.2019.65,Besluit en een herzien besluit op Wob-verzoek om informatie over betreffende meitellingen (dieraantallen) van diverse bedrijven in Reusel en Bladel over de periode van 2000 tot en met 2018,2i,Besluit en een herzien besluit op Wob-verzoek om informatie over betreffende meitellingen (dieraantallen) van diverse bedrijven in Reusel en Bladel over de periode van 2000 tot en met 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f26594c7-100b-4b4c-8568-542f65a385c0/1,mnre1153,WooScraper_v1,None,2019-05-28,4,2024-03-06,2019-08-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,92,"{'v1': 3, 'v2': 2}"
nl.mnre1153.2i.2019.66,Tweede deelbesluit Wob Oostvaardersplassen,2i,Besluit om op verzoek informatie openbaar te maken over de Oostvaardersplassen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e7fca694-a980-4491-bc3b-d4db338125be/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2019-06-04,4,2024-03-06,2019-06-12,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,688,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.67,Besluit op Wob-verzoek over AAN-laag gegevens van percelen,2i,Besluit op Wob-verzoek over AAN-laag gegevens van percelen over de periode 1 oktober 2012 - 11 februari 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-b093a1fe-3084-49d8-9e0b-9a0cfaa57486/1,mnre1153,WooScraper_v1,None,2019-06-04,1,2024-03-06,2019-06-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2019.68,Wob-verzoek klacht over de werkwijze bij een onderneming,2i,Besluit op Wob-verzoek over de werkwijze bij een onderneming. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-90197afd-ac9f-4d03-9499-8711bbda8456/1,mnre1153,WooScraper_v1,None,2019-06-04,1,2024-03-06,2019-06-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
