dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1742.2k.2021.63,Kennisgeving ontvangst aanvraag omgevingsvergunning voormalige RV-terrein in Rijssen,2k,"voormalige RV-terrein in Rijssen, het bouwen van 10 half vrijstaande woningen",https://zoek.officielebekendmakingen.nl/gmb-2021-221212,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.630,Kennisgeving ontvangst sloopmelding Nijverdalseweg 53 in Rijssen,2k,"Nijverdalseweg 53 in Rijssen, het slopen van een bijgebouw en het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-442137,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.631,Kennisgeving ontvangst aanvraag omgevingsvergunning Drostendijk nabij nr 2 (M 89) in Rijssen,2k,"Drostendijk nabij nr 2 (M 89) in Rijssen, het aanleggen van grondgebonden zonnepanelen",https://zoek.officielebekendmakingen.nl/gmb-2021-444620,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.632,Kennisgeving ontvangst aanvraag omgevingsvergunning Schoutenstraat 31 in Holten,2k,"Schoutenstraat 31 in Holten, het plaatsen van een dakkapel",https://zoek.officielebekendmakingen.nl/gmb-2021-444626,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.633,Kennisgeving ontvangst aanvraag omgevingsvergunning Wildweg 123 in Holten,2k,"Wildweg 123 in Holten, het uitbreiden van de recreatiewoning",https://zoek.officielebekendmakingen.nl/gmb-2021-444631,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.634,Kennisgeving ontvangst aanvraag omgevingsvergunning Winkelbergweg 5 in Holten,2k,"Winkelbergweg 5 in Holten, het uitbreiden van de recreatiewoning",https://zoek.officielebekendmakingen.nl/gmb-2021-444633,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.635,Kennisgeving besluit op aanvraag omgevingsvergunning Paulus Potterstraat 31 in Rijssen,2k,"Paulus Potterstraat 31 in Rijssen, het herbouwen van bijgebouwen en handelen in strijd met de ruimtelijke ordening  t.b.v. pedicure",https://zoek.officielebekendmakingen.nl/gmb-2021-447129,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.636,Kennisgeving ontvangst aanvraag omgevingsvergunning Stevenssteeg 7 in Holten,2k,"Stevenssteeg 7 in Holten, het plaatsen van een hoefslagoverkapping op een bestaande stapmolen",https://zoek.officielebekendmakingen.nl/gmb-2021-447131,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.637,Kennisgeving verlenging beslistermijn omgevingsvergunning Larenseweg 8 in Holten,2k,"Larenseweg 8 in Holten, het splitsen van de bedrijfswoning in 3 separate wooneenheden",https://zoek.officielebekendmakingen.nl/gmb-2021-447133,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.638,Kennisgeving besluit op aanvraag omgevingsvergunning Haarstraat 47 in Rijssen,2k,"Haarstraat 47 in Rijssen, het aanbrengen van gevelreclame en het plaatsen van een automatische toegangsdeur",https://zoek.officielebekendmakingen.nl/gmb-2021-447138,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.639,Kennisgeving ontvangst sloopmelding Veldovenstraat 20 in Rijssen,2k,"Veldovenstraat 20 in Rijssen, het slopen van de school",https://zoek.officielebekendmakingen.nl/gmb-2021-447147,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.64,Kennisgeving ontvangst aanvraag omgevingsvergunning Schoolstraat 112 in Rijssen,2k,"Schoolstraat 112 in Rijssen, het aanbouwen van een erker",https://zoek.officielebekendmakingen.nl/gmb-2021-221234,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.640,Kennisgeving ontvangst aanvraag omgevingsvergunning Beumersteeg 4 in Holten,2k,"Beumersteeg 4 in Holten, het kappen van  bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-447152,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.641,Kennisgeving besluit op aanvraag omgevingsvergunning Nijverdalseweg 53 in Rijssen,2k,"Nijverdalseweg 53 in Rijssen, het bouwen van een aanbouw",https://zoek.officielebekendmakingen.nl/gmb-2021-447155,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.642,Kennisgeving ontvangst aanvraag omgevingsvergunning Geskesdijk ongenummerd (M 234) in Rijssen,2k,"Geskesdijk ongenummerd (M 234) in Rijssen, het bouwen van een woning",https://zoek.officielebekendmakingen.nl/gmb-2021-449029,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.643,Kennisgeving ontvangst sloopmelding Ligtenbergerdijk 21 in Rijssen,2k,"Ligtenbergerdijk 21 in Rijssen, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-449031,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.644,Kennisgeving besluit op aanvraag omgevingsvergunning Kappertsweg 1 in Holten,2k,"Kappertsweg 1 in Holten, het kappen van 12 bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-449689,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.645,Kennisgeving ontwerpbesluit op aanvraag omgevingsvergunning Leijerweerdsdijk 1 (N 100)  in Rijssen,2k,"Leijerweerdsdijk 1 (N 100)  in Rijssen, het realiseren van een veldopstelling zonnepanelen",https://zoek.officielebekendmakingen.nl/gmb-2021-459052,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.646,Kennisgeving besluit op aanvraag omgevingsvergunning Nijverheidsstraat 21 in Rijssen,2k,"Nijverheidsstraat 21 in Rijssen, nieuwbouw van 3 wasboxen voor personenauto's",https://zoek.officielebekendmakingen.nl/gmb-2021-459053,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.647,Kennisgeving besluit op aanvraag alcoholvergunning Holterbergweg 11 in Holten,2k,"Holterbergweg 11 in Holten, het aanvragen van een alcoholvergunning",https://zoek.officielebekendmakingen.nl/gmb-2021-459054,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-22,1,2021,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.648,Kennisgeving besluit op aanvraag horeca-exploitatievergunning Haarstraat 47 in Rijssen,2k,"Haarstraat 47 in Rijssen, het aanvragen van een horeca-exploitatievergunning",https://zoek.officielebekendmakingen.nl/gmb-2021-459056,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-22,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.649,Kennisgeving ontvangst aanvraag omgevingsvergunning Akkerdijk 2 in Rijssen,2k,"Akkerdijk 2 in Rijssen, het kappen van  boom",https://zoek.officielebekendmakingen.nl/gmb-2021-459059,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.65,Kennisgeving ontvangst aanvraag omgevingsvergunning Welleweg 80 in Rijssen,2k,"Welleweg 80 in Rijssen, het bouwen van een aanbouw",https://zoek.officielebekendmakingen.nl/gmb-2021-221237,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.650,Kennisgeving besluit op aanvraag omgevingsvergunning Kwintenweg 8 in Holten,2k,"Kwintenweg 8 in Holten, het kappen van een boom",https://zoek.officielebekendmakingen.nl/gmb-2021-459060,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.651,Kennisgeving besluit op aanvraag omgevingsvergunning Akkerdijk 2 in Rijssen,2k,"Akkerdijk 2 in Rijssen, het kappen van een boom",https://zoek.officielebekendmakingen.nl/gmb-2021-459061,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.652,Kennisgeving besluit op aanvraag omgevingsvergunning De Bleijdestraat 23 in Rijssen,2k,"De Bleijdestraat 23 in Rijssen, het aanvragen van een nokverhoging",https://zoek.officielebekendmakingen.nl/gmb-2021-459062,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.653,Kennisgeving besluit op aanvraag alcoholvergunning Dorpsstraat 17 in Holten,2k,"Dorpsstraat 17 in Holten, het bijschrijven van leidinggevenden voor de Gall & Gall",https://zoek.officielebekendmakingen.nl/gmb-2021-459064,gm1742,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.654,Kennisgeving besluit op aanvraag omgevingsvergunning Markeloseweg 109 in Rijssen,2k,"Markeloseweg 109 in Rijssen, het kappen van  bomen / toekomstbestendig maken van het bosperceel",https://zoek.officielebekendmakingen.nl/gmb-2021-459066,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.655,Kennisgeving ontvangst aanvraag evenementenvergunning Arend Baanstraat 107 in Rijssen,2k,"Arend Baanstraat 107 in Rijssen, het organiseren van de Koningsspelen op 22 april 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-459067,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-22,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.656,Kennisgeving ontvangst aanvraag evenementenvergunning Centrum Holten,2k,"Centrum Holten, het organiseren van een carnavalsoptocht op 26 februari 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-459068,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-22,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.657,Kennisgeving ontvangst aanvraag evenementenvergunning Pasmansweg 6 in Holten,2k,"Pasmansweg 6 in Holten, het organiseren van Paasvuur Espelo op 17 april 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-459070,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-22,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.658,Kennisgeving ontvangst aanvraag omgevingsvergunning Veldovenstraat ongenummerd (G 1416) in Rijssen,2k,"Veldovenstraat ongenummerd (G 1416) in Rijssen, het bouwen van een woon-zorgcomplex",https://zoek.officielebekendmakingen.nl/gmb-2021-459072,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.659,Kennisgeving ontvangst aanvraag omgevingsvergunning Lichtenbergerweg 15 in Holten,2k,"Lichtenbergerweg 15 in Holten, het kappen van bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-459073,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.66,Kennisgeving besluit op aanvraag omgevingsvergunning Beusebergerweg 68 in Holten,2k,"Beusebergerweg 68 in Holten, het wijzigen van een kozijn (i.v.m. geluidsisolatie A1)",https://zoek.officielebekendmakingen.nl/gmb-2021-221241,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.660,Kennisgeving ontvangst sloopmelding Maatgravenweg 1 B in Rijssen,2k,"Maatgravenweg 1 B in Rijssen, het saneren van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-459074,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.661,Kennisgeving ontvangst sloopmelding Rutgersweg 2 in Holten,2k,"Rutgersweg 2 in Holten, het verwijderen van asbest",https://zoek.officielebekendmakingen.nl/gmb-2021-459075,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.662,Kennisgeving ontvangst sloopmelding Jan ter Horststraat 8 in Rijssen,2k,"Jan ter Horststraat 8 in Rijssen, het gedeeltelijk slopen van de woning (i.v.m. inpandig verbouwen)",https://zoek.officielebekendmakingen.nl/gmb-2021-459076,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.663,Kennisgeving ontvangst aanvraag omgevingsvergunning het voormalige RV-terrein ongenummerd (B9992) in Rijssen,2k,"het voormalige RV-terrein ongenummerd (B9992) in Rijssen, het realiseren van een vrijstaande woning",https://zoek.officielebekendmakingen.nl/gmb-2021-459077,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.664,Kennisgeving ontvangst aanvraag omgevingsvergunning Dorpsstraat 64 in Holten,2k,"Dorpsstraat 64 in Holten, het kappen van bomen",https://zoek.officielebekendmakingen.nl/gmb-2021-459078,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.665,Kennisgeving ontvangst aanvraag omgevingsvergunning Geskesdijk (K117) in Holten,2k,"Geskesdijk (K117) in Holten, het vervangen en verduurzamen van het dak",https://zoek.officielebekendmakingen.nl/gmb-2021-459079,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.666,Kennisgeving ontvangst melding lozen buiten inrichting De Voorzet 6 in Rijssen,2k,"De Voorzet 6 in Rijssen, het aanleggen van een bodemenergiesysteem kleiner dan 70 kW",https://zoek.officielebekendmakingen.nl/gmb-2021-459080,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.667,Kennisgeving besluit op aanvraag omgevingsvergunning De Voorzet 16 in Rijssen,2k,"De Voorzet 16 in Rijssen, het bouwen van een vrijstaande woning",https://zoek.officielebekendmakingen.nl/gmb-2021-460088,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.668,Kennisgeving ontvangst aanvraag omgevingsvergunning Brekeldlaan 5 in Rijssen,2k,"Brekeldlaan 5 in Rijssen, een wijziging op vergunning 1742-HZ_WABO-218768 (het bouwen van een vrijstaande woning)",https://zoek.officielebekendmakingen.nl/gmb-2021-460099,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.669,Kennisgeving ontvangst aanvraag evenementenvergunning Holten Buitengebied - evenementen,2k,"Holten Buitengebied - evenementen, het organiseren van de Enduro op 12 maart 2022",https://zoek.officielebekendmakingen.nl/gmb-2021-460101,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-22,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.67,Kennisgeving ontvangst milieumelding Kwintenweg 9 in Holten,2k,"Kwintenweg 9 in HOLTEN, het vervangen van een bestaande boerderij door een machineberging met werkplaats",https://zoek.officielebekendmakingen.nl/gmb-2021-221253,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.670,Kennisgeving ontvangst aanvraag omgevingsvergunning Dorpsstraat 64 in Holten,2k,"Dorpsstraat 64 in Holten, het kappen van een boom",https://zoek.officielebekendmakingen.nl/gmb-2021-460107,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.671,Kennisgeving ontvangst aanvraag omgevingsvergunning Schapendijk 1a in Holten,2k,"Schapendijk 1a in Holten, verbouw/nieuwbouw van bestaande deel van de boerderij  tot woning",https://zoek.officielebekendmakingen.nl/gmb-2021-460108,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.672,Kennisgeving verlenging beslistermijn omgevingsvergunning Burgemeester van der Borchstraat 29 in Holten,2k,"Burgermeester van der Borchstraat 29 in Holten, het kappen van bomen bij Rijksmonument",https://zoek.officielebekendmakingen.nl/gmb-2021-469389,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.673,Kennisgeving besluit op aanvraag omgevingsvergunning Kasteellaan 1 in Rijssen,2k,"Kasteellaan 1 in Rijssen, het vervangen van de bestrating",https://zoek.officielebekendmakingen.nl/gmb-2021-469399,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.674,Kennisgeving besluit op aanvraag omgevingsvergunning Schoolstraat 48 in Rijssen,2k,"Schoolstraat 48 in Rijssen, het realiseren van een opbouw op de keuken",https://zoek.officielebekendmakingen.nl/gmb-2021-469423,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.675,Kennisgeving besluit op aanvraag omgevingsvergunning Reggesingel 56 in Rijssen,2k,"Reggesingel 56 in Rijssen, een aanvulling op verleende vergunning 1742-HZ_WABO-206106 (het bouwen van een vakopleidingscentrum)",https://zoek.officielebekendmakingen.nl/gmb-2021-469434,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.676,Kennisgeving besluit op aanvraag omgevingsvergunning Ligtenbergerdijk 7a in Rijssen,2k,"Ligtenbergerdijk 7a in Rijssen, het aanbouwen van een erker",https://zoek.officielebekendmakingen.nl/gmb-2021-469454,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.677,Kennisgeving besluit op aanvraag omgevingsvergunning Fabrieksweg 8 t/m 8 11 in Holten,2k,"Fabrieksweg 8 t/m 8 11 in Holten, het bouwen van een bedrijfsverzamelgebouw",https://zoek.officielebekendmakingen.nl/gmb-2021-469473,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.678,Kennisgeving besluit op aanvraag omgevingsvergunning Oude Deventerweg 16A  in Holten,2k,"Oude Deventerweg 16A  in Holten, het bouwen van een vrijstaande woning",https://zoek.officielebekendmakingen.nl/gmb-2021-469536,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.679,Kennisgeving ontvangst aanvraag omgevingsvergunning Jan ter Horststraat 8 in Rijssen,2k,"Jan ter Horststraat 8 in Rijssen, het verbouwen van de woning",https://zoek.officielebekendmakingen.nl/gmb-2021-469620,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.68,Kennisgeving besluit op aanvraag omgevingsvergunning Markeloseweg 58 in Rijssen,2k,"Markeloseweg 58 in Rijssen, het plaatsen van een plat dak met lichtstraat",https://zoek.officielebekendmakingen.nl/gmb-2021-221412,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-14,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.680,Kennisgeving besluit op aanvraag APV algemeen Haarstraat 1c in Rijssen,2k,"Haarstraat 1c in Rijssen, verlenen van een vrijstelling exploitatievergunning en vergunning Alcoholwet",https://zoek.officielebekendmakingen.nl/gmb-2021-469643,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-12-29,1,2021,1,exploitatievergunning,c_11b611a02,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.681,Kennisgeving ontvangst sloopmelding Holtentorensweg 15 in Rijssen,2k,"Holtentorensweg 15 in Rijssen, het verwijderen van het puntdak",https://zoek.officielebekendmakingen.nl/gmb-2021-469656,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1742.2k.2021.682,Kennisgeving ontvangst milieumelding Enterstraat 31 in Rijssen,2k,"Enterstraat 31 in Rijssen, het starten van activiteiten (afhalen en bezorgen van sushigerechten)",https://zoek.officielebekendmakingen.nl/gmb-2021-469669,gm1742,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-12-29,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
