dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2e-b.2023.86,Beslisnota bij Kamervragen over berichtgeving drukte in ziekenhuizen door griepepidemie,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over berichtgeving drukte in ziekenhuizen door griepepidemie (PDF | 3 pagina's | 4,5 MB)",https://open.overheid.nl/Details/ronl-ab6050fd11b3b458edebec8fbd428061e8513600/2,mnre1025,WooScraper_v1,ziekten en behandelingen,2023-01-27,1,2023-09-22,2023-01-30,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.860,Beslisnota bij Kamerbrief over weerbaarheid zorg: vitaal verklaring zorg en implementatie van de EU richtlijnen NIS2 en CER,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/24df10ff-f3d6-435f-9f29-a8b3e6d84e67/2'>Kamerbrief over weerbaarheid zorg: vitaal verklaring zorg en implementatie van de
                  EU richtlijnen NIS2 en CER</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over de vitaal verklaring van (delen
               van) de zorgsector binnen de kaders van de implementatie van de Europese Critical
               Entities Resilience richtlijn (CER) en van de herziene richtlijn Network- and Information
               Security (NIS2).",https://open.overheid.nl/Details/9a44ae23-090c-4c9a-bd9c-8147944f7dff/2,mnre1025,WooScraper_v1,None,2023-11-25,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,6,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.861,Beslisnota bij Kamerbrief over Verzamelbrief post-COVID,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/bf09f89b-0d91-48d9-81d0-6459342189f2/2'>Kamerbrief over Verzamelbrief post-COVID</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over diverse onderwerpen die betrekking
               hebben op post-COVID. ",https://open.overheid.nl/Details/7c150e28-ce78-44fe-8fb3-06032b8b3e61/2,mnre1025,WooScraper_v1,ziekten en behandelingen,2023-11-27,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.862,Beslisnota bij Antwoorden op vragen over Nationaal Actieplan Dakloosheid en beschermd wonen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7602ba18-0b3c-43b1-8339-d93ba342940c/2'>Antwoorden op vragen over Nationaal Actieplan Dakloosheid en beschermd wonen </a>. Staatssecretaris Van Ooijen (VWS) geeft antwoord op vragen over het Nationaal Actieplan
               Dakloosheid en Beschermd Wonen. De vragen zijn gesteld bij het schriftelijk overleg.",https://open.overheid.nl/Details/badb235b-4953-4fee-82f6-5ddfe3fd9324/2,mnre1025,WooScraper_v1,None,2023-11-28,1,2023-12-12,2023-12-11,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.863,Beslisnota bij Kamervragen over het bericht Toename van kinderen met een longontsteking,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/970ea734-07c0-490a-853c-aaff7555aed5/1'>Antwoorden op Kamervragen over het bericht 'Toename van kinderen met een longontsteking'</a>. ,https://open.overheid.nl/Details/c179a9b7-6fdc-4680-92df-559d9de05eef/1,mnre1025,WooScraper_v1,None,2023-11-30,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.864,Beslisnota bij Kamerbrief over intensivering [Ont]Regel de Zorg,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2acae4ea-de45-4820-8108-08cca89a0e4f/2'>Kamerbrief over intensivering programma[Ont]Regel de Zorg</a>. Minister Helder (Langdurige Zorg en Sport) informeert de Tweede Kamer over intensivering
               van het programma [Ont]Regel de Zorg.",https://open.overheid.nl/Details/2db5ad23-ff86-4fa0-8e5f-c65775be5a84/2,mnre1025,WooScraper_v1,None,2023-12-01,1,2023-12-12,2023-12-11,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.865,Beslisnota bij Antwoorden op vragen over de afhandeling van Woo-verzoeken door het ministerie van VWS,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/36cd08d9-e718-4211-88ef-bd8590831868/2'>Antwoorden op vragen over de afhandeling van Woo-verzoeken door het ministerie van
                  VWS</a>. Minister Kuipers (VWS) geeft antwoord op vragen over de afhandeling van Woo-verzoeken
               door het ministerie van VWS. De vragen zijn gesteld bij de inbreng schriftelijk overleg
               Adviescollege Openbaarheid en Informatiehuishouding (ACOI). ",https://open.overheid.nl/Details/16a2e7b1-ea6e-44a4-846b-383346ec4324/2,mnre1025,WooScraper_v1,None,2023-12-01,1,2023-12-12,2023-12-11,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.866,Beslisnota bij Antwoorden op Kamervragen over de GDV bekostiging voor apotheken,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3b12391c-eb2e-431b-bc9a-9c1b8792d1bc/2'>Antwoorden op Kamervragen over de GDV bekostiging voor apotheken</a>. Minister Kuipers (VWS) geeft antwoord op vragen over de GDV bekostiging voor apotheken.
               Het Tweede Kamerlid Van den Berg (CDA) heeft de vragen gesteld.",https://open.overheid.nl/Details/641a7311-8819-4081-9d55-4aff9effee60/2,mnre1025,WooScraper_v1,None,2023-12-01,1,2023-12-12,2023-12-11,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.867,Beslisnota bij Aanbiedingsbrief bij jaarverslag 2022 van Stichting donorgegevens kunstmatige bevruchting,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/49268d9f-e279-434f-8de4-3b2c924b60ae/2'>Aanbiedingsbrief bij jaarverslag 2022 van Stichting donorgegevens kunstmatige bevruchting</a>. Minister Kuipers (VWS) biedt de Tweede Kamer het jaarverslag 2022 aan van de Stichting
               donorgegevens kunstmatige bevruchting (Sdkb).",https://open.overheid.nl/Details/a07db8e0-32f0-4150-9a88-11cfebec10b2/2,mnre1025,WooScraper_v1,None,2023-12-05,1,2023-12-12,2023-12-11,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.868,Beslisnota bij Kamerbrief over integraal plan om statushouders te faciliteren in de zorg te gaan werken,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8a601a91-9e44-498c-a362-aea8424c9def/2'>Kamerbrief over integraal plan om statushouders te faciliteren in de zorg te gaan
                  werken</a>. Minister Helder (Langdurige Zorg en Sport) informeert de Tweede Kamer over een plan
               om nieuwkomers met een zorgachtergrond zo goed als mogelijk te faciliteren om in de
               zorg aan de slag te gaan. ",https://open.overheid.nl/Details/da8f2832-5b3a-4112-8475-60db3b7b6f9c/2,mnre1025,WooScraper_v1,None,2023-12-06,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.869,Beslisnota bij Antwoorden op Kamervragen over het bericht 'Klokkenluiders: De Overloop ging gebukt onder schrikbewind',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d42632a5-d373-4f01-811c-1942d77e985a/2'>Antwoorden op Kamervragen over het bericht 'Klokkenluiders: De Overloop ging gebukt
                  onder schrikbewind' </a>. Minister Helder (Langdurige Zorg en Sport) geeft antwoord op vragen over het bericht
               'Klokkenluiders: De Overloop ging gebukt onder schrikbewind'. Het Tweede Kamerlid
               Agema (PVV) heeft de vragen gesteld.",https://open.overheid.nl/Details/319f65cb-d6aa-4779-8aa3-9f5b73aef83e/2,mnre1025,WooScraper_v1,None,2023-12-07,1,2023-12-12,2023-12-11,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.87,Beslisnota bij Kamerbrief over Werkagenda Toezicht Sociaal Domein 2023-2024,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Werkagenda Toezicht Sociaal Domein 2023-2024 (PDF | 2 pagina's | 756 kB),https://open.overheid.nl/Details/ronl-d1b1acfb7376664f4ac47570db90fa96a89ab079/2,mnre1025,WooScraper_v1,None,2023-01-23,1,2023-09-22,2023-01-30,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.870,Beslisnota bij Kamerbrief bij aanbieding rapport werkgroep beheersing zorguitgaven,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0c2d9825-e0db-4e34-827f-260465e49bb9/2'>Kamerbrief bij aanbieding rapport werkgroep beheersing zorguitgaven </a>. Minister Kuipers (VWS) stuurt de Tweede Kamer een brief bij de aanbieding van een
               rapport van de Technische werkgroep macrobeheersing zorguitgaven. De werkgroep onderzoekt
               op welke manier de beheersing van de zorguitgavenontwikkeling op macroniveau kan worden
               verbeterd.",https://open.overheid.nl/Details/a4375567-a504-4f0f-9148-e9471ca5f2d3/2,mnre1025,WooScraper_v1,begroting,2023-12-07,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.871,Beslisnota bij Kamerbrief over Medische hulp aan patiënten uit Gaza in Egypte,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/91e114eb-bfa3-46ad-9f66-aa34299d5c01/1'>Kamerbrief over  Medische hulp aan patiënten uit Gaza in Egypte</a>. ,https://open.overheid.nl/Details/818bf6ba-40b4-42f1-b580-f311bc89aec9/1,mnre1025,WooScraper_v1,None,2023-12-08,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.872,Beslisnota bij Kamerbrief over project Nieuwe Huisvesting RIVM,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/689facd0-f5f1-458a-b870-f53b6808408f/2'>Kamerbrief over project Nieuwe Huisvesting RIVM</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over het project Nieuwe Huisvesting
               RIVM.",https://open.overheid.nl/Details/3b0b3c76-e684-4ae6-a078-a0b75466d296/2,mnre1025,WooScraper_v1,None,2023-12-08,1,2023-12-12,2023-12-11,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.873,Beslisnota bij Kamervragen over het bericht dat een kwart van de speeltuinen binnen vijf jaar dreigt te verdwijnen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d55f63c0-cead-4e80-a69a-e4e61df0f683/2'>Antwoorden op Kamervragen over het bericht dat een kwart van de speeltuinen binnen
                  vijf jaar dreigt te verdwijnen </a>. Minister Helder (Langdurige Zorg en Sport) geeft antwoord op vragen over het bericht
               dat een kwart van de speeltuinen binnen vijf jaar dreigt te verdwijnen.",https://open.overheid.nl/Details/138a133e-17d2-48eb-876d-dbb50cb824ed/2,mnre1025,WooScraper_v1,None,2023-12-12,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.874,Beslisnota bij Kamerbrief over Reactie schriftelijk overleg inzake therapeutische toepassing van psychedelica,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/80f57f4c-7d12-4b3e-a635-e647d5d14771/1'>Kamerbrief over reactie schriftelijk overleg inzake therapeutische toepassing van
                  psychedelica</a>. ",https://open.overheid.nl/Details/d3f15478-a67d-4b97-adde-8bdeb81eed36/1,mnre1025,WooScraper_v1,None,2023-12-12,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.875,Beslisnota bij Kamerbrief Kabinetsappreciatie Commissievoorstel uitbreiding Richtlijn Europese gehandicaptenkaart en Europese gehandicaptenparkeerkaart,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0925739e-769c-4fe3-87bd-ecaef2048c33/1'>Kabinetsappreciatie Commissievoorstel uitbreiding ‘Richtlijn Europese gehandicaptenkaart
                  en Europese gehandicaptenparkeerkaart’</a>. ",https://open.overheid.nl/Details/1279c6b7-b577-4c2c-ac56-34056e8d4279/1,mnre1025,WooScraper_v1,None,2023-12-12,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.876,Beslisnota bij Kamerbrief over de brief deelrapporten van het onderzoek naar de inkoop van persoonlijke beschermingsmiddelen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3b99fd17-cef1-4252-a55b-69139b3d4568/1'>Beantwoording inbreng schriftelijk overleg over de brief ‘deelrapporten van het onderzoek
                  naar de inkoop van persoonlijke beschermingsmiddelen’</a>. ",https://open.overheid.nl/Details/a067390f-faf3-4d9d-adb1-04467160aabd/1,mnre1025,WooScraper_v1,None,2023-12-12,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.877,Beslisnota bij Kamervragen over het bericht dat het aantal kinderen met longontsteking het grootste is in drie jaar tijd,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6bdce8ea-0fb8-4ae0-8176-78d7a6fd47e8/1'>Antwoorden op Kamervragen over het bericht dat het aantal kinderen met longontsteking
                  het grootste is in drie jaar tijd</a>. ",https://open.overheid.nl/Details/18d82f69-e31d-4da2-8cac-630fac472bd7/1,mnre1025,WooScraper_v1,None,2023-12-12,1,2023-12-12,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.878,Beslisnota bij Kamerbrief over Donorvragenlijst,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/b6f6df9b-448f-481c-a500-7826b0791776/1'>Kamerbrief over Donorvragenlijst</a>. ,https://open.overheid.nl/Details/51c7528b-1824-4cad-b7c6-04bdc50b2d71/1,mnre1025,WooScraper_v1,None,2023-09-13,1,2023-12-14,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.879,Beslisnota bij Kamerbrief over voortgang publieke sturing op generieke functies voor elektronische gegevensuitwisseling,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/56d81df0-bbc8-4070-b152-64c44173bfa4/2'>Kamerbrief over voortgang op sturing op generieke functies voor elektronische gegevensuitwisseling</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over de sturing op generieke functies
               voor elektronische gegevensuitwisseling. Het digitaal kunnen uitwisselen van gegevens
               draagt bij aan het toegankelijk en betaalbaar
               houden van de zorg, op de korte en de langere termijn. Om passende zorg te kunnen
               leveren, moeten zorgverleners op het juiste moment kunnen beschikken over de juiste
               informatie op de juiste plek.
               De Eerste Kamer heeft een afschrift van deze brief.",https://open.overheid.nl/Details/df054f6d-607d-495f-b43b-7cf0a0014ea4/2,mnre1025,WooScraper_v1,None,2023-09-13,1,2023-12-14,2023-12-12,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.88,Beslisnota bij Kamerbrief over monitoring energieprijzen en sport,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over monitoring energieprijzen en sport (PDF | 3 pagina's | 1,0 MB)",https://open.overheid.nl/Details/ronl-b4d1095a99a7771e03aeb4ec7cf835e47ecf741f/2,mnre1025,WooScraper_v1,recreatie,2023-01-23,1,2023-09-22,2023-01-31,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.880,Beslisnota bij Antwoorden op Kamervragen over indiceren bij ouders en kinderen die medische kindzorg nodig hebben,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/829082ae-43ff-4c22-84ad-88b22520ad7a/2'>Antwoorden op Kamervragen over indiceren bij ouders en kinderen die intensieve kindzorg
                  nodig hebben </a>. Minister Helder (Langdurige Zorg en Sport) geeft antwoord op vragen over indiceren
               bij ouders en kinderen die intensieve kindzorg nodig hebben. Het Tweede Kamerlid Mohandis
               (GroenLinks-PvdA) heeft de vragen gesteld.",https://open.overheid.nl/Details/97d60dcd-0ac7-4cdc-b0a9-2d13a3f64d1c/2,mnre1025,WooScraper_v1,None,2023-10-25,1,2023-12-14,2023-12-12,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.881,Beslisnota bij Kamerbrief over herijkte visie op geneesmiddeleninformatie voor zorgverleners,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/fa318805-41d6-4359-8fe1-fa8e8284f90a/2'>Kamerbrief over herijkte visie op geneesmiddeleninformatie voor zorgverleners</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over zijn herijkte visie op het
               gebied van geneesmiddeleninformatie voor zorgverleners.",https://open.overheid.nl/Details/da850e8c-0796-4fa5-bd29-e2627029affc/2,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2023-11-20,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.882,Beslisnota bij Kamerbrief over Beloning in zorg en welzijn,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/14eb0897-cfd8-4193-b084-e7c24134798f/1'>Kamerbrief over Beloning in zorg en welzijn</a>. ,https://open.overheid.nl/Details/d1f97db2-c3d5-44ee-8dbe-71b66b06a6db/1,mnre1025,WooScraper_v1,None,2023-11-22,1,2023-12-14,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.883,Beslisnota bij Kamerbrief over Extramurale farmaceutische zorg,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/605acccc-3087-4f8c-ad81-d0aab2e787fd/2'>Kamerbrief over Extramurale farmaceutische zorg</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over ontwikkelingen in de farmaceutische
               zorg, onder andere over gebruik, duurzaamheid, tekorten, de toekomst, complex medicijngebruik
               en oneigenlijk medicijngebruik.",https://open.overheid.nl/Details/3bb490c7-bc9a-43c1-a98f-18a691563718/2,mnre1025,WooScraper_v1,None,2023-11-27,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.884,Beslisnota bij Kamerbrief over stand van zaken palliatieve zorg en geestelijke verzorging,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e015da6e-86ae-4d4b-b168-141c4001dbf7/2'>Kamerbrief over stand van zaken palliatieve zorg en geestelijke verzorging</a>. Minister Helder (r Langdurige Zorg en Sport) informeert de Tweede Kamer over de stand
               van zaken van de palliatieve zorg en voor geestelijke verzorging in de thuissituatie.",https://open.overheid.nl/Details/b9cb394c-d920-440f-ba30-3823a6c0c558/2,mnre1025,WooScraper_v1,zorginstellingen,2023-11-28,1,2023-12-14,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.885,Beslisnota bij Kamervragen (VSO) over toekomstbestendig stelsel voor vergoeding nieuwe dure geneesmiddelen uit basispakket,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d363705f-6ce9-48aa-902c-ea8b64b85b43/2'>Antwoorden op Kamervragen (VSO) over toekomstbestendig stelsel voor vergoeding nieuwe
                  dure geneesmiddelen uit basispakket</a>. Minister Kuipers (VWS) geeft antwoord op vragen over de Kamerbrief Naar een toekomstbestendig
               stelsel voor de vergoeding van nieuwe dure geneesmiddelen uit het basispakket van
               16 juni 2023. De vaste commissie van VWS heeft de vragen gesteld in een verslag van
               een Schriftelijk Overleg (VSO) met de minister.",https://open.overheid.nl/Details/84a8ee62-2294-45e1-a4eb-0d6c9522fc1a/2,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2023-11-29,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.886,Beslisnota bij Kamervragen over bericht Toename van kinderen met een longontsteking,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/970ea734-07c0-490a-853c-aaff7555aed5/2'>Antwoorden op Kamervragen over bericht Toename van kinderen met een longontsteking</a>. Minister Kuipers (VWS) geeft antwoord op vragen over het bericht Toename van kinderen
               met een longontsteking. Het Tweede Kamerlid Jimmy Dijk (SP) heeft deze vragen gesteld.",https://open.overheid.nl/Details/c179a9b7-6fdc-4680-92df-559d9de05eef/2,mnre1025,WooScraper_v1,None,2023-11-30,1,2023-12-14,2023-12-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.887,Beslisnota bij Kamerbrief over voorstel EC -richtlijn voor invoering gestandaardiseerde Europese gehandicaptenkaart en gehandicaptenparkeerkaart,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0925739e-769c-4fe3-87bd-ecaef2048c33/2'>Kamerbrief over voorstel EC -richtlijn voor invoering gestandaardiseerde Europese
                  gehandicaptenkaart en gehandicaptenparkeerkaart</a>. Minister Helder (Langdurige Zorg en Sport) informeert de Tweede Kamer over een voorstel
               voor een Europese richtlijn voor het invoeren van een gestandaardiseerde Europese
               gehandicaptenkaart en een nieuwe gestandaardiseerde Europese gehandicaptenparkeerkaart.",https://open.overheid.nl/Details/1279c6b7-b577-4c2c-ac56-34056e8d4279/2,mnre1025,WooScraper_v1,None,2023-11-30,1,2023-12-14,2023-12-12,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.888,Beslisnota bij Kamerbrief over eindresultaat uitvoeringstraject moleculaire diagnostiek in oncologie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c63415a9-7573-49db-bb74-d55b4a6a4f5c/2'>Kamerbrief over eindresultaat uitvoeringstraject moleculaire diagnostiek in oncologie</a>. Minister Kuipers (VWS) informeert de Tweede Kamer over het eindresultaat van het uitvoeringstraject
               moleculaire diagnostiek in de oncologie. ",https://open.overheid.nl/Details/659aebe4-a919-41e2-b92c-3d1884ac8c58/2,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2023-12-01,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.889,Beslisnota bij Kamerbrief over bestuurlijke afspraken langdurige ggz,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5f1a8dfd-30ba-4fcb-b5e0-2508fc099fd1/2'>Kamerbrief over voortgang uitvoering bestuurlijke afspraken langdurige ggz</a>. Minister Helder (Langdurige Zorg) en staatssecretaris Van Ooijen (VWS) informeren
               de Tweede Kamer over bestuurlijke afspraken die gemaakt zijn met Valente, de Nederlandse
               ggz, ZN, VNG en MIND. Dit omdat er veel meer mensen dan verwacht vanwege een psychische
               aandoening toegang hebben gekregen tot de Wet langdurige zorg (Wlz). ",https://open.overheid.nl/Details/1117cbd0-b050-4eec-87ec-bbec2ea8ec3e/2,mnre1025,WooScraper_v1,None,2023-12-01,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.89,Beslisnota bij Kamerbrief over schriftelijk overleg Beleidsprogramma pandemische paraatheid,2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over schriftelijk overleg Beleidsprogramma pandemische paraatheid (PDF | 4 pagina's | 1,4 MB)",https://open.overheid.nl/Details/ronl-2dc88d7240bb6befa48a284bbb38a947c17cc0d6/2,mnre1025,WooScraper_v1,ziekten en behandelingen,2023-01-23,1,2023-09-22,2023-01-31,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Advies: Beslisnota,4,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.890,Beslisnota bij Kamerbrief over Voortgang Kabinetsreactie Capaciteitsplan 2024-2027,2e-b,None,https://open.overheid.nl/Details/ronl-bb79d2c87c305c28de68eb81cf14d1e67efa4826/1,mnre1025,WooScraper_v1,None,2023-12-04,0,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,0,None
nl.mnre1025.2e-b.2023.891,Beslisnota bij Kamerbrief over Consultatieversie visie eerstelijnszorg 2030,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f45973b9-96ef-48ac-a800-8cf184f7736f/2'>Kamerbrief over Consultatieversie visie eerstelijnszorg 2030</a>. Minister Kuipers (VWS) en minister Helder (Langdurige Zorg en Sport) informeren de
               Tweede Kamer over de conceptversie van de visie op de eerstelijnszorg in 2030, die
               op dit moment ook voorligt bij de achterbannen van de betrokken partijen.  ",https://open.overheid.nl/Details/5562abea-fd7f-48cd-843a-7a99c2c4ab54/2,mnre1025,WooScraper_v1,None,2023-12-04,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.892,Beslisnota bij Kamerbrief met update over doorlooptijden geneesmiddelen en routes tot pakkettoelating,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3f01e8fb-671d-46f1-98c7-f30cc17bc12d/2'>Kamerbrief over update doorlooptijden geneesmiddelen en routes tot pakkettoelating</a>. Minister Kuipers (VWS) geeft de Tweede Kamer een update over de doorlooptijden van
               geneesmiddelen en de routes tot pakkettoelating van geneesmiddelen. ",https://open.overheid.nl/Details/44734f06-0897-48cb-a3fc-8cafa451749c/2,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2023-12-04,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2e-b.2023.893,Beslisnota bij Kamerbrief over voortgang Kabinetsreactie op Capaciteitsplan 2024-2027,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/cbdc8f31-61f9-439f-9f2d-b8755fef5e1b/2'>Kamerbrief over voortgang Kabinetsreactie op Capaciteitsplan 2024-2027</a>. Minister Kuipers (VWS) en minister Dijkgraaf (OCW) informeren de Tweede Kamer over
               de voortgang van de kabinetsreactie op het Capaciteitsplan 2024-2027 van het Capaciteitsorgaan
               zorgopleidingen.",https://open.overheid.nl/Details/da3fd21c-28ff-413f-9063-fca3d8207bcf/2,mnre1025,WooScraper_v1,None,2023-12-04,1,2023-12-14,2023-12-13,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 5, 'v2': 5}"
